createdAt,value
2023-05-06T00:01:09.680Z,51.47
2023-05-06T00:06:11.688Z,51.80
2023-05-06T00:11:13.828Z,51.85
2023-05-06T00:16:15.922Z,51.93
2023-05-06T00:21:17.655Z,52.02
2023-05-06T00:26:19.423Z,52.09
2023-05-06T00:31:21.089Z,52.25
2023-05-06T00:36:22.718Z,52.12
2023-05-06T00:41:24.461Z,52.15
2023-05-06T00:46:26.320Z,52.08
2023-05-06T00:51:28.386Z,52.14
2023-05-06T00:56:30.044Z,52.24
2023-05-06T01:01:31.944Z,52.39
2023-05-06T01:06:53.649Z,52.23
2023-05-06T01:11:57.786Z,52.50
2023-05-06T01:17:07.073Z,52.33
2023-05-06T01:22:11.513Z,52.40
2023-05-06T01:27:14.519Z,52.42
2023-05-06T01:32:19.300Z,52.42
2023-05-06T01:37:42.361Z,52.49
2023-05-06T01:42:50.575Z,52.46
2023-05-06T01:47:53.973Z,52.65
2023-05-06T01:52:58.999Z,52.64
2023-05-06T01:58:01.056Z,52.95
2023-05-06T02:03:06.819Z,52.86
2023-05-06T02:08:11.003Z,53.00
2023-05-06T02:13:13.234Z,52.97
2023-05-06T02:18:17.303Z,53.10
2023-05-06T02:23:19.942Z,53.15
2023-05-06T02:28:21.599Z,53.39
2023-05-06T02:33:26.519Z,53.29
2023-05-06T02:38:30.302Z,53.49
2023-05-06T02:43:34.192Z,53.42
2023-05-06T02:48:36.200Z,53.66
2023-05-06T02:53:38.870Z,53.58
2023-05-06T02:58:40.778Z,53.85
2023-05-06T03:03:42.627Z,53.81
2023-05-06T03:08:44.240Z,53.54
2023-05-06T03:13:47.129Z,53.84
2023-05-06T03:18:51.893Z,53.65
2023-05-06T03:23:55.986Z,53.87
2023-05-06T03:29:00.965Z,53.93
2023-05-06T03:34:03.391Z,53.91
2023-05-06T03:39:06.966Z,53.96
2023-05-06T03:44:13.098Z,54.22
2023-05-06T03:49:15.592Z,54.02
2023-05-06T03:54:20.009Z,54.38
2023-05-06T03:59:21.988Z,54.31
2023-05-06T04:04:27.447Z,54.54
2023-05-06T04:09:34.437Z,54.46
2023-05-06T04:14:41.175Z,54.40
2023-05-06T04:19:44.056Z,54.42
2023-05-06T04:24:45.884Z,54.59
2023-05-06T04:29:48.356Z,54.71
2023-05-06T04:34:52.184Z,54.90
2023-05-06T04:39:54.480Z,55.04
2023-05-06T04:44:59.072Z,55.09
2023-05-06T04:50:07.885Z,55.21
2023-05-06T04:55:11.582Z,55.00
2023-05-06T05:00:23.736Z,55.02
2023-05-06T05:05:28.702Z,55.38
2023-05-06T05:10:33.825Z,55.50
2023-05-06T05:15:42.385Z,55.57
2023-05-06T05:20:47.425Z,55.85
2023-05-06T05:25:49.977Z,55.76
2023-05-06T05:30:52.286Z,55.61
2023-05-06T05:35:54.619Z,55.66
2023-05-06T05:41:00.820Z,55.52
2023-05-06T05:46:09.760Z,55.82
2023-05-06T05:51:17.049Z,55.48
2023-05-06T05:56:21.524Z,56.00
2023-05-06T06:01:27.837Z,55.99
2023-05-06T06:06:35.311Z,55.95
2023-05-06T06:11:42.615Z,55.99
2023-05-06T06:16:52.061Z,56.10
2023-05-06T06:21:59.369Z,55.97
2023-05-06T06:27:08.685Z,55.88
2023-05-06T06:32:15.849Z,56.03
2023-05-06T06:37:25.146Z,55.89
2023-05-06T06:42:32.837Z,55.93
2023-05-06T06:47:57.493Z,55.98
2023-05-06T06:53:06.227Z,55.91
2023-05-06T06:58:13.698Z,55.82
2023-05-06T07:03:21.743Z,55.58
2023-05-06T07:08:28.243Z,55.59
2023-05-06T07:13:34.502Z,55.59
2023-05-06T07:18:42.149Z,55.43
2023-05-06T07:23:46.112Z,55.44
2023-05-06T07:28:47.717Z,55.38
2023-05-06T07:33:50.547Z,55.19
2023-05-06T07:38:56.544Z,55.18
2023-05-06T07:44:03.712Z,55.05
2023-05-06T07:49:11.336Z,54.96
2023-05-06T07:54:19.985Z,54.90
2023-05-06T07:59:28.399Z,54.67
2023-05-06T08:04:35.374Z,54.64
2023-05-06T08:09:41.786Z,54.41
2023-05-06T08:14:49.391Z,54.20
2023-05-06T08:19:55.462Z,54.13
2023-05-06T08:24:58.765Z,53.98
2023-05-06T08:30:02.672Z,53.69
2023-05-06T08:35:10.891Z,53.45
2023-05-06T08:40:16.841Z,53.45
2023-05-06T08:45:23.528Z,52.93
2023-05-06T08:50:29.786Z,52.85
2023-05-06T08:55:37.505Z,52.67
2023-05-06T09:00:44.596Z,52.40
2023-05-06T09:05:51.269Z,51.77
2023-05-06T09:10:54.854Z,51.39
2023-05-06T09:15:59.865Z,50.52
2023-05-06T09:21:05.236Z,50.12
2023-05-06T09:26:12.100Z,50.05
2023-05-06T09:31:16.357Z,50.20
2023-05-06T09:36:20.715Z,49.88
2023-05-06T09:41:27.085Z,50.15
2023-05-06T09:46:32.960Z,49.56
2023-05-06T09:51:36.880Z,49.32
2023-05-06T09:56:39.992Z,48.34
2023-05-06T10:01:43.756Z,48.23
2023-05-06T10:06:51.615Z,48.46
2023-05-06T10:11:58.371Z,47.61
2023-05-06T10:17:08.143Z,47.46
2023-05-06T10:22:22.801Z,47.15
2023-05-06T10:27:27.375Z,46.74
2023-05-06T10:32:33.335Z,46.35
2023-05-06T10:37:41.045Z,46.15
2023-05-06T10:42:45.392Z,46.05
2023-05-06T10:47:59.977Z,45.73
2023-05-06T10:53:05.458Z,45.42
2023-05-06T10:58:15.250Z,44.91
2023-05-06T11:03:26.675Z,44.49
2023-05-06T11:08:34.302Z,44.42
2023-05-06T11:13:41.186Z,44.14
2023-05-06T11:18:45.112Z,43.79
2023-05-06T11:23:56.316Z,43.41
2023-05-06T11:29:04.550Z,43.71
2023-05-06T11:34:13.405Z,43.02
2023-05-06T11:39:22.265Z,42.62
2023-05-06T11:44:31.254Z,42.20
2023-05-06T11:49:41.924Z,41.71
2023-05-06T11:54:46.327Z,41.31
2023-05-06T11:59:56.036Z,41.11
2023-05-06T12:05:05.775Z,41.30
2023-05-06T12:10:15.517Z,40.94
2023-05-06T12:15:22.500Z,40.87
2023-05-06T12:20:28.651Z,40.34
2023-05-06T12:25:35.625Z,40.02
2023-05-06T12:30:42.444Z,40.05
2023-05-06T12:35:45.632Z,39.93
2023-05-06T12:40:56.688Z,39.59
2023-05-06T12:46:11.057Z,39.44
2023-05-06T12:51:19.691Z,39.54
2023-05-06T12:56:24.630Z,39.76
2023-05-06T13:01:31.262Z,39.39
2023-05-06T13:06:34.627Z,39.52
2023-05-06T13:11:39.720Z,39.04
2023-05-06T13:16:47.174Z,39.17
2023-05-06T13:21:53.249Z,38.85
2023-05-06T13:26:58.733Z,38.80
2023-05-06T13:32:07.095Z,38.75
2023-05-06T13:37:14.148Z,38.08
2023-05-06T13:42:20.883Z,37.93
2023-05-06T13:47:29.951Z,37.59
2023-05-06T13:52:38.151Z,36.84
2023-05-06T13:57:45.379Z,36.87
2023-05-06T14:02:53.260Z,36.36
2023-05-06T14:08:00.901Z,37.04
2023-05-06T14:13:08.231Z,35.89
2023-05-06T14:18:16.643Z,36.29
2023-05-06T14:23:24.301Z,35.38
2023-05-06T14:28:31.805Z,36.01
2023-05-06T14:33:40.606Z,35.59
2023-05-06T14:38:47.643Z,35.66
2023-05-06T14:43:56.590Z,35.16
2023-05-06T14:49:03.985Z,35.80
2023-05-06T14:54:13.081Z,34.92
2023-05-06T14:59:20.619Z,34.96
2023-05-06T15:04:30.393Z,34.63
2023-05-06T15:09:48.151Z,34.27
2023-05-06T15:14:51.887Z,34.69
2023-05-06T15:19:58.146Z,34.80
2023-05-06T15:25:19.316Z,34.07
2023-05-06T15:30:29.711Z,33.80
2023-05-06T15:35:38.299Z,33.68
2023-05-06T15:40:53.230Z,33.41
2023-05-06T15:46:00.204Z,33.59
2023-05-06T15:51:10.426Z,32.93
2023-05-06T15:56:18.996Z,33.13
2023-05-06T16:01:45.038Z,33.05
2023-05-06T16:06:52.464Z,33.31
2023-05-06T16:11:55.728Z,33.39
2023-05-06T16:17:01.595Z,33.15
2023-05-06T16:22:06.086Z,33.23
2023-05-06T16:27:09.305Z,32.76
2023-05-06T16:32:14.965Z,32.65
2023-05-06T16:37:22.161Z,32.54
2023-05-06T16:42:30.173Z,32.83
2023-05-06T16:47:36.899Z,32.71
2023-05-06T16:52:43.973Z,32.63
2023-05-06T16:57:50.206Z,33.00
2023-05-06T17:02:56.689Z,32.87
2023-05-06T17:08:01.904Z,32.83
2023-05-06T17:13:07.191Z,32.47
2023-05-06T17:18:13.674Z,32.29
2023-05-06T17:23:21.303Z,32.43
2023-05-06T17:28:26.777Z,32.20
2023-05-06T17:33:32.136Z,31.83
2023-05-06T17:38:40.074Z,31.60
2023-05-06T17:43:49.211Z,32.37
2023-05-06T17:48:57.228Z,32.48
2023-05-06T17:54:05.868Z,32.87
2023-05-06T17:59:13.187Z,33.20
2023-05-06T18:04:20.250Z,33.99
2023-05-06T18:09:26.415Z,34.00
2023-05-06T18:14:33.182Z,34.41
2023-05-06T18:19:40.549Z,34.34
2023-05-06T18:24:47.722Z,34.43
2023-05-06T18:29:54.507Z,34.81
2023-05-06T18:35:01.851Z,35.02
2023-05-06T18:40:11.206Z,34.76
2023-05-06T18:45:18.446Z,34.97
2023-05-06T18:50:25.365Z,34.77
2023-05-06T18:55:32.496Z,34.93
2023-05-06T19:00:41.076Z,35.03
2023-05-06T19:05:47.913Z,35.38
2023-05-06T19:10:54.578Z,35.30
2023-05-06T19:16:01.935Z,35.72
2023-05-06T19:21:09.787Z,35.65
2023-05-06T19:26:15.833Z,35.83
2023-05-06T19:31:22.382Z,36.08
2023-05-06T19:36:29.987Z,36.12
2023-05-06T19:41:38.037Z,36.34
2023-05-06T19:46:45.263Z,36.68
2023-05-06T19:51:51.937Z,36.84
2023-05-06T19:56:58.297Z,37.18
2023-05-06T20:02:06.418Z,37.34
2023-05-06T20:07:13.599Z,37.35
2023-05-06T20:12:20.282Z,37.14
2023-05-06T20:17:26.747Z,37.11
2023-05-06T20:22:34.199Z,37.28
2023-05-06T20:27:42.164Z,37.31
2023-05-06T20:32:51.432Z,37.56
2023-05-06T20:37:58.783Z,37.40
2023-05-06T20:43:06.114Z,37.67
2023-05-06T20:48:15.476Z,37.86
2023-05-06T20:53:18.942Z,38.13
2023-05-06T20:58:20.606Z,38.04
2023-05-06T21:03:23.969Z,38.21
2023-05-06T21:08:25.820Z,38.17
2023-05-06T21:13:27.674Z,38.62
2023-05-06T21:18:29.507Z,38.53
2023-05-06T21:23:31.321Z,38.21
2023-05-06T21:28:36.257Z,38.69
2023-05-06T21:33:39.345Z,38.93
2023-05-06T21:38:40.934Z,38.87
2023-05-06T21:48:44.303Z,38.96
2023-05-06T21:53:50.335Z,39.07
2023-05-06T21:58:53.451Z,39.22
2023-05-06T22:03:55.175Z,39.16
2023-05-06T22:08:56.886Z,39.34
2023-05-06T22:13:58.522Z,39.36
2023-05-06T22:19:00.667Z,39.55
2023-05-06T22:24:02.442Z,39.60
2023-05-06T22:29:04.209Z,39.67
2023-05-06T22:34:05.864Z,40.06
2023-05-06T22:39:07.413Z,40.11
2023-05-06T22:44:08.965Z,40.20
2023-05-06T22:49:10.541Z,40.24
2023-05-06T22:54:12.210Z,40.60
2023-05-06T22:59:13.871Z,40.64
2023-05-06T23:04:15.543Z,40.65
2023-05-06T23:09:17.285Z,40.87
2023-05-06T23:14:19.472Z,41.15
2023-05-06T23:19:21.727Z,41.38
2023-05-06T23:24:23.335Z,41.35
2023-05-06T23:29:24.909Z,41.44
2023-05-06T23:34:27.435Z,41.49
2023-05-06T23:39:29.135Z,41.68
2023-05-06T23:44:30.786Z,41.90
2023-05-06T23:49:32.373Z,41.79
2023-05-06T23:54:34.016Z,42.09
2023-05-06T23:59:35.939Z,42.17
