createdAt,value
2023-02-14T00:00:29.549Z,1033.00
2023-02-14T00:10:29.574Z,1032.94
2023-02-14T00:20:30.228Z,1033.03
2023-02-14T00:30:30.223Z,1033.04
2023-02-14T00:40:30.492Z,1032.95
2023-02-14T00:50:30.583Z,1033.03
2023-02-14T01:00:30.899Z,1032.90
2023-02-14T01:10:30.935Z,1032.93
2023-02-14T01:20:31.333Z,1032.93
2023-02-14T01:30:31.507Z,1032.89
2023-02-14T01:40:31.707Z,1032.96
2023-02-14T01:50:31.753Z,1032.73
2023-02-14T02:00:32.077Z,1032.77
2023-02-14T02:10:32.098Z,1032.74
2023-02-14T02:20:32.581Z,1032.55
2023-02-14T02:30:32.539Z,1032.47
2023-02-14T02:40:32.724Z,1032.39
2023-02-14T02:50:32.784Z,1032.33
2023-02-14T03:00:33.192Z,1032.24
2023-02-14T03:10:33.217Z,1032.29
2023-02-14T03:20:33.556Z,1032.30
2023-02-14T03:30:33.627Z,1032.34
2023-02-14T03:40:34.045Z,1032.28
2023-02-14T03:50:34.095Z,1032.24
2023-02-14T04:00:34.310Z,1032.38
2023-02-14T04:10:34.333Z,1032.48
2023-02-14T04:20:34.684Z,1032.56
2023-02-14T04:30:34.709Z,1032.50
2023-02-14T04:40:35.048Z,1032.39
2023-02-14T04:50:35.070Z,1032.37
2023-02-14T05:00:35.436Z,1032.46
2023-02-14T05:10:35.476Z,1032.40
2023-02-14T05:20:35.894Z,1032.36
2023-02-14T05:30:36.180Z,1032.29
2023-02-14T05:40:36.254Z,1032.28
2023-02-14T05:50:36.286Z,1032.45
2023-02-14T06:00:36.633Z,1032.48
2023-02-14T06:10:36.669Z,1032.56
2023-02-14T06:20:37.017Z,1032.58
2023-02-14T06:30:37.237Z,1032.65
2023-02-14T06:40:40.444Z,1032.82
2023-02-14T06:50:37.492Z,1032.85
2023-02-14T07:00:37.740Z,1032.99
2023-02-14T07:10:37.970Z,1032.91
2023-02-14T07:20:38.325Z,1033.05
2023-02-14T07:30:38.361Z,1032.98
2023-02-14T07:40:38.686Z,1032.92
2023-02-14T07:50:38.740Z,1032.95
2023-02-14T08:00:39.158Z,1032.89
2023-02-14T08:10:39.195Z,1032.85
2023-02-14T08:20:39.521Z,1032.77
2023-02-14T08:30:39.579Z,1032.71
2023-02-14T08:40:39.935Z,1032.65
2023-02-14T08:50:40.007Z,1032.55
2023-02-14T09:00:40.262Z,1032.47
2023-02-14T09:10:40.318Z,1032.51
2023-02-14T09:20:40.647Z,1032.45
2023-02-14T09:30:40.693Z,1032.46
2023-02-14T09:40:40.999Z,1032.35
2023-02-14T09:50:41.043Z,1032.21
2023-02-14T10:00:41.414Z,1032.17
2023-02-14T10:10:41.489Z,1032.04
2023-02-14T10:20:41.751Z,1031.98
2023-02-14T10:30:42.076Z,1031.82
2023-02-14T10:40:42.235Z,1031.77
2023-02-14T10:50:42.444Z,1031.63
2023-02-14T11:00:42.804Z,1031.54
2023-02-14T11:10:42.879Z,1031.43
2023-02-14T11:20:42.951Z,1031.27
2023-02-14T11:30:43.205Z,1031.08
2023-02-14T11:40:43.424Z,1030.96
2023-02-14T11:50:43.691Z,1030.77
2023-02-14T12:00:43.797Z,1030.69
2023-02-14T12:10:43.833Z,1030.57
2023-02-14T12:20:44.075Z,1030.46
2023-02-14T12:30:44.356Z,1030.39
2023-02-14T12:40:44.420Z,1030.22
2023-02-14T12:50:44.656Z,1030.02
2023-02-14T13:00:44.908Z,1029.90
2023-02-14T13:10:45.154Z,1029.79
2023-02-14T13:20:45.396Z,1029.72
2023-02-14T13:30:45.657Z,1029.65
2023-02-14T13:40:46.880Z,1029.62
2023-02-14T13:50:46.100Z,1029.64
2023-02-14T14:00:46.470Z,1029.57
2023-02-14T14:10:46.512Z,1029.59
2023-02-14T14:20:46.783Z,1029.54
2023-02-14T14:30:46.843Z,1029.47
2023-02-14T14:40:47.100Z,1029.45
2023-02-14T14:50:47.360Z,1029.48
2023-02-14T15:00:47.701Z,1029.53
2023-02-14T15:10:47.764Z,1029.49
2023-02-14T15:20:48.027Z,1029.53
2023-02-14T15:30:48.351Z,1029.45
2023-02-14T15:40:48.603Z,1029.49
2023-02-14T15:50:48.827Z,1029.45
2023-02-14T16:00:48.869Z,1029.47
2023-02-14T16:10:48.955Z,1029.54
2023-02-14T16:20:49.574Z,1029.50
2023-02-14T16:30:49.589Z,1029.57
2023-02-14T16:40:49.623Z,1029.58
2023-02-14T16:50:49.676Z,1029.66
2023-02-14T17:00:51.188Z,1029.69
2023-02-14T17:10:50.177Z,1029.70
2023-02-14T17:20:54.290Z,1029.73
2023-02-14T17:30:50.765Z,1029.81
2023-02-14T17:40:50.867Z,1029.73
2023-02-14T17:50:51.041Z,1029.82
2023-02-14T18:00:51.230Z,1029.78
2023-02-14T18:10:56.277Z,1029.77
2023-02-14T18:20:51.697Z,1029.76
2023-02-14T18:30:51.760Z,1029.63
2023-02-14T18:40:52.254Z,1029.52
2023-02-14T18:50:52.874Z,1029.47
2023-02-14T19:00:52.516Z,1029.46
2023-02-14T19:10:53.040Z,1029.41
2023-02-14T19:20:53.052Z,1029.39
2023-02-14T19:30:53.277Z,1029.34
2023-02-14T19:40:53.327Z,1029.24
2023-02-14T19:50:53.533Z,1029.14
2023-02-14T20:00:53.678Z,1029.10
2023-02-14T20:10:54.098Z,1029.09
2023-02-14T20:20:54.082Z,1029.09
2023-02-14T20:30:55.182Z,1028.96
2023-02-14T20:40:54.521Z,1028.83
2023-02-14T20:50:54.933Z,1028.97
2023-02-14T21:00:56.352Z,1028.84
2023-02-14T21:10:58.823Z,1028.78
2023-02-14T21:20:55.156Z,1028.60
2023-02-14T21:30:56.182Z,1028.61
2023-02-14T21:40:55.613Z,1028.55
2023-02-14T21:50:56.031Z,1028.41
2023-02-14T22:00:55.838Z,1028.36
2023-02-14T22:10:56.014Z,1028.28
2023-02-14T22:20:56.051Z,1028.24
2023-02-14T22:30:56.506Z,1028.11
2023-02-14T22:40:56.411Z,1028.04
2023-02-14T22:50:56.548Z,1027.88
2023-02-14T23:00:56.599Z,1027.88
2023-02-14T23:10:56.920Z,1027.88
2023-02-14T23:20:56.958Z,1027.79
2023-02-14T23:30:57.326Z,1027.82
2023-02-14T23:40:57.371Z,1027.77
2023-02-14T23:50:57.895Z,1027.76
