createdAt,value
2018-09-21T00:00:07.359Z,61.10
2018-09-21T00:02:43.845Z,61.00
2018-09-21T00:05:20.259Z,61.30
2018-09-21T00:07:56.733Z,62.00
2018-09-21T00:10:33.203Z,62.40
2018-09-21T00:13:09.619Z,62.80
2018-09-21T00:15:46.116Z,63.10
2018-09-21T00:18:22.497Z,63.90
2018-09-21T00:20:58.973Z,63.90
2018-09-21T00:23:35.436Z,64.50
2018-09-21T00:26:11.948Z,64.20
2018-09-21T00:28:48.383Z,63.90
2018-09-21T00:31:24.902Z,63.60
2018-09-21T00:34:01.343Z,63.60
2018-09-21T00:36:37.822Z,63.90
2018-09-21T00:39:14.243Z,63.90
2018-09-21T00:41:50.765Z,64.00
2018-09-21T00:44:27.275Z,64.10
2018-09-21T00:47:03.806Z,64.20
2018-09-21T00:49:40.504Z,64.50
2018-09-21T00:52:16.878Z,64.70
2018-09-21T00:54:53.287Z,64.70
2018-09-21T00:57:28.907Z,65.00
2018-09-21T01:00:05.571Z,65.10
2018-09-21T01:02:41.969Z,65.10
2018-09-21T01:05:18.397Z,65.10
2018-09-21T01:07:54.791Z,65.60
2018-09-21T01:10:31.341Z,65.70
2018-09-21T01:13:08.004Z,66.00
2018-09-21T01:15:44.413Z,66.10
2018-09-21T01:18:21.030Z,66.50
2018-09-21T01:20:57.374Z,66.90
2018-09-21T01:23:33.770Z,67.10
2018-09-21T01:26:10.308Z,67.30
2018-09-21T01:28:46.867Z,67.40
2018-09-21T01:31:23.852Z,67.10
2018-09-21T01:34:00.155Z,66.30
2018-09-21T01:36:36.571Z,65.70
2018-09-21T01:39:13.107Z,66.40
2018-09-21T01:41:49.495Z,67.70
2018-09-21T01:44:25.945Z,66.90
2018-09-21T01:47:02.436Z,66.50
2018-09-21T01:49:38.963Z,66.50
2018-09-21T01:52:15.584Z,66.50
2018-09-21T01:54:51.895Z,66.80
2018-09-21T01:57:28.312Z,67.00
2018-09-21T02:00:05.968Z,67.40
2018-09-21T02:02:42.336Z,67.60
2018-09-21T02:05:18.821Z,68.20
2018-09-21T02:07:55.101Z,68.40
2018-09-21T02:10:32.247Z,69.20
2018-09-21T02:13:08.648Z,69.20
2018-09-21T02:15:45.113Z,69.60
2018-09-21T02:18:21.536Z,69.50
2018-09-21T02:20:58.127Z,70.00
2018-09-21T02:23:34.564Z,71.20
2018-09-21T02:26:10.976Z,70.90
2018-09-21T02:28:47.609Z,69.60
2018-09-21T02:31:23.935Z,70.00
2018-09-21T02:34:00.294Z,68.70
2018-09-21T02:36:36.748Z,68.30
2018-09-21T02:39:13.131Z,68.20
2018-09-21T02:41:49.518Z,68.00
2018-09-21T02:44:25.967Z,68.40
2018-09-21T02:47:02.435Z,69.00
2018-09-21T02:49:39.130Z,69.00
2018-09-21T02:52:15.600Z,68.20
2018-09-21T02:54:52.033Z,68.50
2018-09-21T02:57:28.556Z,68.60
2018-09-21T03:00:05.447Z,68.50
2018-09-21T03:02:41.969Z,69.30
2018-09-21T03:05:18.437Z,69.20
2018-09-21T03:07:54.915Z,69.30
2018-09-21T03:10:31.254Z,69.50
2018-09-21T03:13:08.136Z,69.70
2018-09-21T03:15:44.588Z,69.50
2018-09-21T03:18:21.398Z,69.20
2018-09-21T03:20:57.913Z,69.30
2018-09-21T03:23:34.315Z,69.20
2018-09-21T03:26:10.842Z,68.10
2018-09-21T03:28:47.342Z,68.20
2018-09-21T03:31:23.839Z,68.10
2018-09-21T03:34:00.297Z,68.00
2018-09-21T03:36:36.781Z,68.60
2018-09-21T03:39:13.222Z,67.90
2018-09-21T03:41:49.685Z,68.20
2018-09-21T03:44:26.190Z,68.20
2018-09-21T03:47:02.709Z,68.60
2018-09-21T03:49:38.964Z,68.40
2018-09-21T03:52:15.503Z,68.80
2018-09-21T03:54:51.985Z,68.50
2018-09-21T03:57:28.516Z,68.70
2018-09-21T04:00:06.023Z,69.10
2018-09-21T04:02:42.379Z,69.20
2018-09-21T04:05:18.806Z,68.80
2018-09-21T04:07:55.296Z,69.00
2018-09-21T04:10:31.762Z,69.00
2018-09-21T04:13:08.271Z,69.00
2018-09-21T04:15:44.701Z,69.20
2018-09-21T04:18:21.174Z,69.70
2018-09-21T04:20:57.620Z,69.60
2018-09-21T04:23:34.058Z,70.00
2018-09-21T04:26:10.655Z,70.00
2018-09-21T04:28:47.104Z,70.10
2018-09-21T04:31:23.556Z,69.50
2018-09-21T04:34:00.082Z,69.50
2018-09-21T04:36:36.411Z,69.00
2018-09-21T04:39:13.497Z,68.40
2018-09-21T04:41:50.041Z,69.60
2018-09-21T04:44:26.489Z,69.20
2018-09-21T04:47:03.010Z,68.00
2018-09-21T04:49:39.497Z,68.50
2018-09-21T04:52:15.910Z,69.00
2018-09-21T04:54:52.443Z,68.10
2018-09-21T04:57:28.895Z,68.90
2018-09-21T05:00:06.145Z,69.80
2018-09-21T05:02:42.419Z,69.80
2018-09-21T05:05:18.922Z,70.80
2018-09-21T05:07:55.493Z,70.00
2018-09-21T05:10:31.930Z,70.00
2018-09-21T05:13:08.274Z,70.40
2018-09-21T05:15:44.659Z,70.30
2018-09-21T05:18:21.203Z,70.80
2018-09-21T05:20:57.737Z,70.70
2018-09-21T05:23:34.152Z,70.50
2018-09-21T05:26:10.838Z,71.10
2018-09-21T05:28:47.228Z,70.40
2018-09-21T05:31:23.691Z,70.70
2018-09-21T05:34:00.171Z,69.70
2018-09-21T05:36:37.092Z,69.80
2018-09-21T05:39:14.735Z,69.70
2018-09-21T05:41:51.229Z,70.50
2018-09-21T05:44:27.569Z,70.00
2018-09-21T05:47:04.025Z,70.20
2018-09-21T05:49:41.090Z,69.50
2018-09-21T05:52:17.487Z,69.10
2018-09-21T05:54:53.952Z,68.10
2018-09-21T05:57:30.393Z,67.10
2018-09-21T06:00:06.831Z,64.10
2018-09-21T06:02:43.633Z,62.00
2018-09-21T06:05:19.974Z,60.90
2018-09-21T06:07:56.556Z,59.70
2018-09-21T06:10:32.967Z,58.10
2018-09-21T06:13:09.424Z,57.50
2018-09-21T06:15:45.743Z,57.20
2018-09-21T06:18:22.213Z,56.20
2018-09-21T06:20:58.829Z,56.20
2018-09-21T06:23:35.261Z,54.10
2018-09-21T06:26:11.794Z,53.70
2018-09-21T06:28:48.320Z,53.30
2018-09-21T06:31:24.909Z,52.90
2018-09-21T06:34:01.380Z,51.70
2018-09-21T06:36:37.734Z,51.20
2018-09-21T06:39:14.196Z,49.70
2018-09-21T06:41:50.662Z,50.50
2018-09-21T06:44:27.185Z,50.20
2018-09-21T06:47:03.580Z,49.90
2018-09-21T06:49:40.065Z,50.80
2018-09-21T06:52:16.526Z,51.30
2018-09-21T06:54:53.000Z,52.60
2018-09-21T06:57:29.506Z,53.20
2018-09-21T07:00:06.090Z,53.70
2018-09-21T07:02:42.562Z,54.50
2018-09-21T07:05:19.272Z,55.70
2018-09-21T07:07:55.559Z,56.10
2018-09-21T07:10:31.810Z,57.20
2018-09-21T07:13:08.363Z,57.10
2018-09-21T07:15:44.789Z,57.30
2018-09-21T07:18:21.590Z,57.30
2018-09-21T07:20:58.516Z,57.30
2018-09-21T07:23:36.081Z,57.60
2018-09-21T07:26:12.349Z,57.80
2018-09-21T07:28:49.363Z,58.60
2018-09-21T07:31:26.335Z,58.70
2018-09-21T07:34:02.787Z,60.30
2018-09-21T07:36:39.221Z,59.60
2018-09-21T07:39:15.710Z,59.60
2018-09-21T07:41:52.195Z,60.30
2018-09-21T07:44:28.653Z,60.90
2018-09-21T07:47:05.147Z,61.30
2018-09-21T07:49:41.619Z,61.10
2018-09-21T07:52:18.087Z,61.50
2018-09-21T07:54:54.340Z,61.40
2018-09-21T07:57:30.783Z,61.50
2018-09-21T08:00:08.115Z,61.40
2018-09-21T08:02:44.372Z,61.60
2018-09-21T08:05:26.214Z,61.20
2018-09-21T08:08:04.612Z,61.30
2018-09-21T08:10:40.958Z,60.50
2018-09-21T08:13:17.446Z,60.90
2018-09-21T08:15:53.938Z,60.40
2018-09-21T08:18:30.445Z,59.80
2018-09-21T08:21:06.860Z,59.50
2018-09-21T08:23:43.336Z,58.70
2018-09-21T08:26:19.784Z,58.50
2018-09-21T08:28:56.556Z,59.20
2018-09-21T08:31:32.974Z,57.90
2018-09-21T08:34:09.379Z,57.50
2018-09-21T08:36:45.833Z,56.60
2018-09-21T08:39:22.320Z,57.10
2018-09-21T08:41:58.884Z,56.60
2018-09-21T08:44:35.353Z,56.90
2018-09-21T08:47:11.786Z,56.20
2018-09-21T08:49:48.192Z,55.70
2018-09-21T08:52:24.745Z,55.00
2018-09-21T08:55:01.300Z,53.90
2018-09-21T08:57:37.632Z,54.20
2018-09-21T09:00:14.167Z,53.50
2018-09-21T09:02:50.587Z,53.30
2018-09-21T09:05:27.561Z,53.20
2018-09-21T09:08:03.793Z,53.40
2018-09-21T09:10:40.292Z,53.30
2018-09-21T09:13:17.236Z,52.80
2018-09-21T09:15:53.727Z,52.70
2018-09-21T09:18:30.209Z,51.90
2018-09-21T09:21:06.751Z,51.80
2018-09-21T09:23:43.136Z,51.70
2018-09-21T09:26:19.588Z,51.50
2018-09-21T09:28:56.111Z,51.90
2018-09-21T09:31:32.595Z,52.00
2018-09-21T09:34:09.294Z,52.00
2018-09-21T09:36:45.658Z,52.00
2018-09-21T09:39:22.146Z,51.90
2018-09-21T09:41:58.668Z,51.80
2018-09-21T09:44:35.114Z,51.90
2018-09-21T09:47:11.644Z,52.00
2018-09-21T09:49:49.577Z,51.90
2018-09-21T09:52:26.083Z,51.90
2018-09-21T09:55:02.632Z,52.00
2018-09-21T09:57:39.519Z,52.10
2018-09-21T10:00:20.158Z,51.90
2018-09-21T10:02:57.168Z,51.80
2018-09-21T10:05:34.409Z,51.40
2018-09-21T10:08:12.023Z,51.50
2018-09-21T10:10:48.423Z,51.10
2018-09-21T10:13:24.822Z,51.10
2018-09-21T10:16:01.267Z,50.50
2018-09-21T10:18:37.778Z,50.30
2018-09-21T10:21:14.263Z,48.80
2018-09-21T10:23:50.656Z,47.70
2018-09-21T10:26:27.165Z,47.50
2018-09-21T10:29:03.623Z,46.20
2018-09-21T10:31:40.568Z,45.20
2018-09-21T10:34:16.927Z,44.50
2018-09-21T10:36:53.500Z,44.40
2018-09-21T10:39:30.079Z,43.90
2018-09-21T10:42:06.422Z,43.20
2018-09-21T10:44:42.850Z,42.90
2018-09-21T10:47:19.336Z,42.40
2018-09-21T10:49:55.815Z,42.60
2018-09-21T10:52:32.302Z,42.70
2018-09-21T10:55:08.782Z,42.60
2018-09-21T10:57:45.328Z,42.10
2018-09-21T11:00:21.874Z,42.00
2018-09-21T11:02:58.136Z,41.90
2018-09-21T11:05:34.540Z,42.10
2018-09-21T11:08:11.092Z,42.10
2018-09-21T11:10:47.707Z,42.10
2018-09-21T11:13:24.059Z,42.30
2018-09-21T11:16:00.622Z,42.10
2018-09-21T11:18:37.029Z,42.20
2018-09-21T11:21:13.480Z,42.10
2018-09-21T11:23:49.930Z,41.80
2018-09-21T11:26:26.416Z,42.00
2018-09-21T11:29:03.121Z,41.90
2018-09-21T11:31:39.472Z,41.20
2018-09-21T11:34:15.854Z,40.70
2018-09-21T11:36:52.179Z,39.60
2018-09-21T11:39:28.739Z,39.60
2018-09-21T11:42:05.245Z,40.10
2018-09-21T11:44:41.812Z,38.90
2018-09-21T11:47:18.434Z,38.60
2018-09-21T11:49:54.718Z,38.80
2018-09-21T11:52:31.821Z,38.80
2018-09-21T11:55:08.349Z,38.50
2018-09-21T11:57:44.687Z,38.80
2018-09-21T12:00:21.095Z,38.50
2018-09-21T12:02:58.004Z,38.30
2018-09-21T12:05:35.557Z,38.50
2018-09-21T12:08:12.073Z,39.20
2018-09-21T12:10:48.502Z,39.10
2018-09-21T12:13:24.998Z,39.40
2018-09-21T12:16:01.376Z,39.30
2018-09-21T12:18:38.134Z,39.80
2018-09-21T12:21:14.624Z,39.40
2018-09-21T12:23:50.950Z,39.40
2018-09-21T12:26:27.553Z,39.50
2018-09-21T12:29:04.031Z,39.60
2018-09-21T12:31:40.351Z,39.90
2018-09-21T12:34:16.838Z,40.30
2018-09-21T12:36:53.688Z,40.60
2018-09-21T12:39:30.614Z,42.90
2018-09-21T12:42:07.358Z,45.10
2018-09-21T12:44:43.675Z,47.20
2018-09-21T12:47:20.176Z,49.90
2018-09-21T12:49:56.626Z,51.10
2018-09-21T12:52:33.295Z,54.20
2018-09-21T12:55:09.715Z,54.80
2018-09-21T12:57:46.210Z,56.00
2018-09-21T13:00:22.645Z,57.40
2018-09-21T13:02:59.135Z,58.70
2018-09-21T13:05:35.681Z,59.40
2018-09-21T13:08:12.000Z,61.60
2018-09-21T13:10:48.646Z,64.00
2018-09-21T13:13:25.110Z,65.90
2018-09-21T13:16:01.613Z,65.50
2018-09-21T13:18:37.979Z,69.80
2018-09-21T13:21:14.440Z,73.10
2018-09-21T13:23:50.940Z,77.80
2018-09-21T13:26:27.350Z,82.20
2018-09-21T13:29:03.817Z,86.80
2018-09-21T13:31:40.101Z,87.60
2018-09-21T13:34:16.627Z,88.90
2018-09-21T13:36:53.122Z,88.60
2018-09-21T13:39:29.491Z,87.40
2018-09-21T13:42:05.835Z,84.20
2018-09-21T13:44:42.404Z,84.80
2018-09-21T13:47:18.879Z,87.00
2018-09-21T13:49:55.477Z,85.70
2018-09-21T13:52:32.066Z,83.60
2018-09-21T13:55:08.611Z,82.10
2018-09-21T13:57:45.080Z,83.30
2018-09-21T14:00:21.650Z,83.70
2018-09-21T14:02:58.203Z,84.70
2018-09-21T14:05:34.693Z,85.30
2018-09-21T14:08:11.217Z,80.90
2018-09-21T14:10:48.876Z,82.30
2018-09-21T14:13:25.723Z,80.80
2018-09-21T14:16:02.453Z,84.40
2018-09-21T14:18:38.967Z,83.10
2018-09-21T14:21:15.377Z,81.90
2018-09-21T14:23:52.051Z,83.40
2018-09-21T14:26:28.637Z,82.10
2018-09-21T14:29:05.015Z,86.70
2018-09-21T14:31:41.487Z,81.50
2018-09-21T14:34:17.935Z,85.70
2018-09-21T14:36:54.548Z,84.50
2018-09-21T14:39:30.873Z,82.70
2018-09-21T14:42:07.388Z,83.90
2018-09-21T14:44:44.084Z,86.30
2018-09-21T14:47:20.666Z,86.00
2018-09-21T14:49:56.926Z,87.30
2018-09-21T14:52:33.452Z,85.60
2018-09-21T14:55:10.053Z,85.10
2018-09-21T14:57:46.491Z,82.10
2018-09-21T15:00:23.029Z,85.30
2018-09-21T15:02:59.494Z,85.40
2018-09-21T15:05:35.954Z,80.90
2018-09-21T15:08:12.514Z,80.40
2018-09-21T15:10:49.914Z,79.10
2018-09-21T15:13:26.213Z,82.10
2018-09-21T15:16:02.591Z,80.10
2018-09-21T15:18:39.284Z,80.40
2018-09-21T15:21:15.769Z,80.10
2018-09-21T15:23:52.065Z,79.50
2018-09-21T15:26:28.412Z,79.90
2018-09-21T15:29:04.950Z,80.80
2018-09-21T15:31:41.229Z,81.50
2018-09-21T15:34:17.733Z,80.20
2018-09-21T15:36:54.454Z,77.50
2018-09-21T15:39:30.965Z,76.20
2018-09-21T15:42:07.836Z,73.40
2018-09-21T15:44:44.284Z,75.20
2018-09-21T15:47:20.770Z,74.40
2018-09-21T15:49:58.110Z,73.10
2018-09-21T15:52:34.647Z,73.90
2018-09-21T15:55:11.060Z,72.00
2018-09-21T15:57:47.407Z,72.90
2018-09-21T16:00:23.888Z,74.20
2018-09-21T16:03:00.391Z,75.10
2018-09-21T16:05:36.776Z,72.70
2018-09-21T16:08:13.275Z,72.80
2018-09-21T16:10:49.931Z,73.60
2018-09-21T16:13:26.555Z,73.60
2018-09-21T16:16:03.001Z,72.70
2018-09-21T16:18:39.435Z,70.10
2018-09-21T16:21:15.909Z,72.60
2018-09-21T16:23:52.371Z,71.40
2018-09-21T16:26:28.889Z,71.30
2018-09-21T16:29:05.364Z,72.80
2018-09-21T16:31:41.844Z,71.50
2018-09-21T16:34:18.290Z,70.50
2018-09-21T16:36:54.757Z,71.60
2018-09-21T16:39:31.168Z,72.10
2018-09-21T16:42:07.616Z,69.80
2018-09-21T16:44:44.088Z,68.10
2018-09-21T16:47:20.448Z,69.20
2018-09-21T16:49:56.903Z,69.10
2018-09-21T16:52:33.314Z,67.70
2018-09-21T16:55:09.606Z,69.00
2018-09-21T16:57:46.007Z,66.00
2018-09-21T17:00:22.461Z,65.40
2018-09-21T17:02:58.796Z,62.90
2018-09-21T17:05:35.179Z,61.80
2018-09-21T17:08:11.447Z,62.30
2018-09-21T17:10:47.926Z,59.50
2018-09-21T17:13:24.429Z,61.40
2018-09-21T17:16:01.066Z,62.00
2018-09-21T17:18:37.579Z,62.90
2018-09-21T17:21:14.143Z,61.90
2018-09-21T17:23:50.455Z,61.90
2018-09-21T17:26:27.064Z,61.70
2018-09-21T17:29:03.697Z,60.90
2018-09-21T17:31:40.244Z,60.90
2018-09-21T17:34:16.767Z,58.30
2018-09-21T17:36:54.131Z,59.10
2018-09-21T17:39:30.552Z,57.80
2018-09-21T17:42:07.144Z,56.70
2018-09-21T17:44:43.780Z,55.60
2018-09-21T17:47:20.236Z,55.80
2018-09-21T17:49:56.739Z,53.40
2018-09-21T17:52:33.357Z,52.50
2018-09-21T17:55:09.639Z,53.20
2018-09-21T17:57:46.277Z,51.90
2018-09-21T18:00:22.570Z,50.20
2018-09-21T18:02:58.896Z,51.10
2018-09-21T18:05:35.334Z,50.90
2018-09-21T18:08:11.780Z,47.80
2018-09-21T18:10:48.256Z,47.80
2018-09-21T18:13:24.766Z,47.20
2018-09-21T18:16:01.348Z,48.20
2018-09-21T18:18:37.632Z,46.10
2018-09-21T18:21:14.096Z,46.90
2018-09-21T18:23:50.581Z,46.70
2018-09-21T18:26:27.256Z,47.20
2018-09-21T18:29:03.777Z,45.60
2018-09-21T18:31:40.104Z,46.20
2018-09-21T18:34:17.622Z,45.70
2018-09-21T18:36:54.501Z,45.00
2018-09-21T18:39:31.233Z,44.50
2018-09-21T18:42:07.684Z,45.00
2018-09-21T18:44:44.350Z,45.00
2018-09-21T18:47:20.702Z,45.00
2018-09-21T18:49:57.005Z,44.50
2018-09-21T18:52:33.481Z,43.80
2018-09-21T18:55:09.950Z,44.90
2018-09-21T18:57:46.518Z,44.90
2018-09-21T19:00:23.032Z,44.40
2018-09-21T19:02:59.386Z,44.00
2018-09-21T19:05:35.789Z,44.80
2018-09-21T19:08:12.270Z,44.60
2018-09-21T19:10:48.848Z,44.30
2018-09-21T19:13:25.419Z,44.00
2018-09-21T19:16:01.872Z,43.90
2018-09-21T19:18:38.379Z,43.40
2018-09-21T19:21:15.015Z,43.00
2018-09-21T19:23:51.588Z,43.90
2018-09-21T19:26:28.188Z,43.50
2018-09-21T19:29:04.760Z,44.10
2018-09-21T19:31:41.038Z,44.70
2018-09-21T19:34:17.481Z,43.90
2018-09-21T19:36:53.871Z,43.70
2018-09-21T19:39:30.219Z,44.20
2018-09-21T19:42:06.882Z,43.80
2018-09-21T19:44:44.051Z,43.70
2018-09-21T19:47:20.470Z,43.60
2018-09-21T19:49:56.967Z,45.50
2018-09-21T19:52:33.416Z,44.30
2018-09-21T19:55:09.981Z,44.30
2018-09-21T19:57:46.489Z,44.10
2018-09-21T20:00:22.968Z,44.40
2018-09-21T20:02:59.382Z,44.30
2018-09-21T20:05:35.998Z,44.30
2018-09-21T20:08:12.441Z,44.90
2018-09-21T20:10:48.751Z,45.10
2018-09-21T20:13:25.273Z,44.80
2018-09-21T20:16:01.642Z,45.10
2018-09-21T20:18:38.095Z,45.10
2018-09-21T20:21:14.523Z,45.20
2018-09-21T20:23:51.562Z,44.70
2018-09-21T20:26:27.892Z,45.50
2018-09-21T20:29:04.390Z,44.90
2018-09-21T20:31:46.095Z,44.70
2018-09-21T20:34:22.540Z,44.60
2018-09-21T20:36:59.145Z,45.30
2018-09-21T20:39:35.563Z,45.00
2018-09-21T20:42:11.963Z,44.90
2018-09-21T20:44:48.534Z,44.90
2018-09-21T20:47:24.802Z,44.90
2018-09-21T20:50:01.245Z,45.30
2018-09-21T20:52:37.667Z,45.70
2018-09-21T20:55:14.249Z,46.20
2018-09-21T20:57:50.727Z,46.60
2018-09-21T21:00:27.106Z,46.60
2018-09-21T21:03:03.511Z,46.80
2018-09-21T21:05:39.862Z,47.20
2018-09-21T21:08:16.175Z,46.00
2018-09-21T21:10:52.661Z,46.20
2018-09-21T21:13:29.120Z,45.70
2018-09-21T21:16:05.909Z,45.10
2018-09-21T21:18:42.266Z,45.80
2018-09-21T21:21:18.883Z,45.40
2018-09-21T21:23:55.292Z,45.50
2018-09-21T21:26:31.791Z,45.00
2018-09-21T21:29:08.325Z,44.80
2018-09-21T21:31:44.876Z,44.80
2018-09-21T21:34:21.342Z,44.40
2018-09-21T21:36:57.740Z,43.70
2018-09-21T21:39:34.093Z,44.10
2018-09-21T21:42:10.579Z,44.30
2018-09-21T21:44:47.173Z,43.80
2018-09-21T21:47:23.628Z,43.80
2018-09-21T21:50:00.160Z,43.90
2018-09-21T21:52:36.828Z,44.10
2018-09-21T21:55:13.274Z,43.80
2018-09-21T21:57:49.781Z,44.30
2018-09-21T22:00:30.380Z,44.10
2018-09-21T22:03:07.130Z,44.20
2018-09-21T22:05:43.512Z,43.80
2018-09-21T22:08:19.848Z,44.20
2018-09-21T22:10:56.206Z,44.10
2018-09-21T22:13:37.927Z,43.90
2018-09-21T22:16:14.335Z,43.80
2018-09-21T22:18:50.694Z,43.80
2018-09-21T22:21:27.144Z,43.80
2018-09-21T22:24:03.763Z,44.00
2018-09-21T22:26:40.197Z,44.20
2018-09-21T22:29:16.887Z,44.50
2018-09-21T22:31:53.424Z,44.60
2018-09-21T22:34:30.720Z,44.60
2018-09-21T22:37:07.640Z,44.40
2018-09-21T22:39:44.015Z,44.60
2018-09-21T22:42:20.519Z,45.00
2018-09-21T22:44:57.060Z,45.10
2018-09-21T22:47:33.544Z,45.50
2018-09-21T22:50:09.862Z,45.30
2018-09-21T22:52:46.630Z,45.00
2018-09-21T22:55:22.919Z,45.30
2018-09-21T22:57:59.454Z,45.00
2018-09-21T23:00:36.139Z,45.80
2018-09-21T23:03:12.798Z,44.80
2018-09-21T23:05:49.026Z,45.00
2018-09-21T23:08:25.460Z,44.60
2018-09-21T23:11:01.886Z,45.20
2018-09-21T23:13:38.266Z,45.20
2018-09-21T23:16:14.779Z,45.10
2018-09-21T23:18:51.209Z,45.20
2018-09-21T23:21:27.625Z,45.10
2018-09-21T23:24:04.069Z,45.30
2018-09-21T23:26:40.535Z,45.30
2018-09-21T23:29:17.029Z,45.30
2018-09-21T23:31:54.142Z,45.40
2018-09-21T23:34:30.528Z,45.90
2018-09-21T23:37:07.288Z,45.20
2018-09-21T23:39:43.655Z,45.80
2018-09-21T23:42:20.072Z,45.80
2018-09-21T23:44:56.552Z,45.80
2018-09-21T23:47:33.046Z,46.10
2018-09-21T23:50:09.523Z,46.00
2018-09-21T23:52:45.923Z,46.40
2018-09-21T23:55:22.326Z,47.30
2018-09-21T23:57:59.276Z,47.20
