createdAt,value
2022-08-09T00:00:00.951Z,99195.34
2022-08-09T00:02:34.226Z,99196.34
2022-08-09T00:06:12.218Z,99193.84
2022-08-09T00:07:49.621Z,99195.66
2022-08-09T00:10:21.453Z,99193.00
2022-08-09T00:12:52.497Z,99192.19
2022-08-09T00:15:20.191Z,99188.72
2022-08-09T00:18:04.660Z,99187.91
2022-08-09T00:20:36.586Z,99190.69
2022-08-09T00:23:08.359Z,99200.25
2022-08-09T00:25:51.609Z,99202.06
2022-08-09T00:28:19.392Z,99207.34
2022-08-09T00:30:49.452Z,99201.22
2022-08-09T00:33:16.565Z,99198.59
2022-08-09T00:35:43.829Z,99197.94
2022-08-09T00:38:12.669Z,99204.03
2022-08-09T00:40:39.819Z,99206.66
2022-08-09T00:44:11.527Z,99210.28
2022-08-09T00:46:07.070Z,99207.66
2022-08-09T00:48:34.697Z,99208.59
2022-08-09T00:51:11.759Z,99210.41
2022-08-09T00:53:39.807Z,99215.69
2022-08-09T00:56:10.052Z,99207.94
2022-08-09T00:58:37.369Z,99212.41
2022-08-09T01:01:04.501Z,99215.03
2022-08-09T01:03:32.662Z,99208.94
2022-08-09T01:06:18.340Z,99213.34
2022-08-09T01:08:48.832Z,99214.34
2022-08-09T01:11:16.838Z,99212.69
2022-08-09T01:13:58.934Z,99215.34
2022-08-09T01:16:26.848Z,99211.06
2022-08-09T01:19:01.637Z,99211.19
2022-08-09T01:21:44.461Z,99215.50
2022-08-09T01:24:12.008Z,99216.44
2022-08-09T01:26:39.236Z,99213.00
2022-08-09T01:29:06.416Z,99209.53
2022-08-09T01:32:30.001Z,99207.88
2022-08-09T01:34:21.384Z,99209.69
2022-08-09T01:36:48.789Z,99211.47
2022-08-09T01:39:15.917Z,99213.28
2022-08-09T01:41:59.922Z,99218.72
2022-08-09T01:44:29.225Z,99226.63
2022-08-09T01:46:57.717Z,99226.63
2022-08-09T01:49:27.016Z,99225.00
2022-08-09T01:52:07.604Z,99220.66
2022-08-09T01:54:34.998Z,99225.13
2022-08-09T01:57:04.039Z,99226.94
2022-08-09T01:59:32.403Z,99229.56
2022-08-09T02:02:01.186Z,99232.19
2022-08-09T02:04:28.454Z,99234.00
2022-08-09T02:08:34.910Z,99235.81
2022-08-09T02:10:04.069Z,99231.53
2022-08-09T02:12:32.202Z,99235.97
2022-08-09T02:14:59.613Z,99236.94
2022-08-09T02:17:59.170Z,99232.50
2022-08-09T02:20:25.047Z,99232.66
2022-08-09T02:22:53.873Z,99231.84
2022-08-09T02:25:21.000Z,99231.97
2022-08-09T02:28:00.470Z,99231.00
2022-08-09T02:30:31.305Z,99244.31
2022-08-09T02:32:58.394Z,99240.84
2022-08-09T02:36:03.446Z,99245.31
2022-08-09T02:38:27.872Z,99248.09
2022-08-09T02:40:55.976Z,99246.44
2022-08-09T02:43:23.137Z,99251.69
2022-08-09T02:45:55.813Z,99246.44
2022-08-09T02:48:31.190Z,99246.59
2022-08-09T02:50:58.802Z,99248.41
2022-08-09T02:53:28.849Z,99239.66
2022-08-09T02:55:58.606Z,99239.81
2022-08-09T02:58:35.469Z,99238.81
2022-08-09T03:01:06.378Z,99236.19
2022-08-09T03:04:13.057Z,99229.41
2022-08-09T03:06:22.492Z,99233.00
2022-08-09T03:08:49.565Z,99227.75
2022-08-09T03:12:04.610Z,99225.97
2022-08-09T03:14:03.715Z,99233.00
2022-08-09T03:16:30.832Z,99229.56
2022-08-09T03:18:58.036Z,99231.38
2022-08-09T03:21:28.787Z,99235.81
2022-08-09T03:24:05.163Z,99230.53
2022-08-09T03:26:32.377Z,99236.75
2022-08-09T03:28:59.599Z,99235.13
2022-08-09T03:31:27.022Z,99236.91
2022-08-09T03:33:56.505Z,99236.06
2022-08-09T03:36:27.677Z,99243.97
2022-08-09T03:38:55.159Z,99251.06
2022-08-09T03:41:44.657Z,99252.03
2022-08-09T03:44:12.128Z,99251.22
2022-08-09T03:46:39.532Z,99256.63
2022-08-09T03:49:08.767Z,99255.66
2022-08-09T03:51:44.051Z,99253.97
2022-08-09T03:54:29.794Z,99258.44
2022-08-09T03:56:58.352Z,99256.63
2022-08-09T03:59:27.515Z,99247.88
2022-08-09T04:02:10.558Z,99254.97
2022-08-09T04:04:38.783Z,99259.41
2022-08-09T04:07:06.096Z,99264.69
2022-08-09T04:09:41.664Z,99262.19
2022-08-09T04:12:11.917Z,99265.66
2022-08-09T04:15:01.627Z,99263.97
2022-08-09T04:17:29.729Z,99268.44
2022-08-09T04:19:57.455Z,99272.88
2022-08-09T04:22:24.571Z,99268.59
2022-08-09T04:24:55.074Z,99277.31
2022-08-09T04:27:22.504Z,99278.31
2022-08-09T04:29:50.487Z,99280.94
2022-08-09T04:32:31.234Z,99280.13
2022-08-09T04:35:01.335Z,99283.69
2022-08-09T04:37:42.106Z,99282.88
2022-08-09T04:40:18.983Z,99280.25
2022-08-09T04:42:48.393Z,99291.75
2022-08-09T04:45:16.624Z,99287.31
2022-08-09T04:47:58.819Z,99297.84
2022-08-09T04:50:33.674Z,99289.97
2022-08-09T04:53:11.596Z,99299.78
2022-08-09T04:55:43.907Z,99298.97
2022-08-09T04:58:26.316Z,99301.59
2022-08-09T05:01:16.221Z,99306.06
2022-08-09T05:03:46.045Z,99310.50
2022-08-09T05:06:22.079Z,99310.50
2022-08-09T05:09:00.754Z,99315.75
2022-08-09T05:11:32.105Z,99314.94
2022-08-09T05:14:05.934Z,99317.72
2022-08-09T05:16:33.640Z,99323.81
2022-08-09T05:19:10.773Z,99318.56
2022-08-09T05:21:47.276Z,99318.69
2022-08-09T05:24:24.201Z,99323.00
2022-08-09T05:26:51.427Z,99320.50
2022-08-09T05:29:23.843Z,99323.13
2022-08-09T05:31:59.112Z,99328.41
2022-08-09T05:34:31.358Z,99329.22
2022-08-09T05:36:59.121Z,99332.84
2022-08-09T05:39:35.710Z,99329.22
2022-08-09T05:42:06.552Z,99336.44
2022-08-09T05:44:34.756Z,99333.00
2022-08-09T05:47:05.552Z,99338.25
2022-08-09T05:49:33.901Z,99335.63
2022-08-09T05:52:19.948Z,99337.41
2022-08-09T05:54:49.227Z,99342.66
2022-08-09T05:57:17.359Z,99343.53
2022-08-09T05:59:46.040Z,99342.66
2022-08-09T06:02:17.070Z,99355.03
2022-08-09T06:04:46.095Z,99357.66
2022-08-09T06:07:21.666Z,99355.03
2022-08-09T06:10:01.701Z,99358.47
2022-08-09T06:12:29.614Z,99364.72
2022-08-09T06:15:01.099Z,99359.47
2022-08-09T06:17:39.001Z,99366.53
2022-08-09T06:20:07.582Z,99363.91
2022-08-09T06:22:35.382Z,99366.53
2022-08-09T06:25:02.995Z,99367.53
2022-08-09T06:27:42.175Z,99368.34
2022-08-09T06:30:10.117Z,99373.44
2022-08-09T06:32:58.926Z,99372.78
2022-08-09T06:35:55.883Z,99371.81
2022-08-09T06:38:13.826Z,99377.91
2022-08-09T06:40:43.228Z,99374.44
2022-08-09T06:43:11.471Z,99377.91
2022-08-09T06:46:04.880Z,99376.09
2022-08-09T06:48:30.610Z,99382.19
2022-08-09T06:50:58.290Z,99374.28
2022-08-09T06:53:25.355Z,99380.41
2022-08-09T06:55:53.316Z,99379.41
2022-08-09T07:00:46.534Z,99378.44
2022-08-09T07:01:07.864Z,99378.31
2022-08-09T07:03:39.643Z,99371.25
2022-08-09T07:06:20.832Z,99376.50
2022-08-09T07:08:49.721Z,99377.16
2022-08-09T07:11:23.549Z,99380.63
2022-08-09T07:14:04.114Z,99372.72
2022-08-09T07:16:42.390Z,99380.50
2022-08-09T07:19:18.793Z,99374.25
2022-08-09T07:21:57.046Z,99371.47
2022-08-09T07:24:32.836Z,99376.59
2022-08-09T07:27:21.071Z,99375.63
2022-08-09T07:29:56.968Z,99379.09
2022-08-09T07:32:33.223Z,99384.22
2022-08-09T07:35:02.735Z,99378.78
2022-08-09T07:37:42.938Z,99376.97
2022-08-09T07:40:12.909Z,99372.13
2022-08-09T07:42:40.293Z,99369.50
2022-08-09T07:45:22.692Z,99373.78
2022-08-09T07:48:01.409Z,99375.47
2022-08-09T07:50:34.609Z,99379.75
2022-08-09T07:53:03.077Z,99373.53
2022-08-09T07:55:41.351Z,99376.00
2022-08-09T07:58:19.193Z,99373.91
2022-08-09T08:00:56.069Z,99379.44
2022-08-09T08:03:26.814Z,99371.44
2022-08-09T08:05:58.280Z,99372.53
2022-08-09T08:09:01.778Z,99376.38
2022-08-09T08:12:10.123Z,99372.31
2022-08-09T08:13:59.703Z,99371.03
2022-08-09T08:16:31.277Z,99374.19
2022-08-09T08:18:59.366Z,99374.72
2022-08-09T08:21:26.668Z,99374.44
2022-08-09T08:23:55.724Z,99374.97
2022-08-09T08:26:42.165Z,99372.88
2022-08-09T08:29:10.331Z,99367.28
2022-08-09T08:32:02.322Z,99369.63
2022-08-09T08:34:25.326Z,99376.44
2022-08-09T08:36:52.750Z,99369.19
2022-08-09T08:39:21.997Z,99372.50
2022-08-09T08:41:51.914Z,99377.47
2022-08-09T08:44:27.094Z,99380.81
2022-08-09T08:46:59.534Z,99378.00
2022-08-09T08:49:38.530Z,99377.84
2022-08-09T08:52:48.519Z,99378.53
2022-08-09T08:55:03.823Z,99371.31
2022-08-09T08:57:34.971Z,99375.44
2022-08-09T09:00:12.850Z,99371.84
2022-08-09T09:02:52.301Z,99380.59
2022-08-09T09:05:20.238Z,99374.31
2022-08-09T09:08:00.355Z,99381.94
2022-08-09T09:10:27.403Z,99381.94
2022-08-09T09:12:54.456Z,99379.97
2022-08-09T09:15:28.220Z,99372.88
2022-08-09T09:17:55.923Z,99371.06
2022-08-09T09:20:22.995Z,99372.72
2022-08-09T09:22:52.990Z,99373.56
2022-08-09T09:26:01.955Z,99369.78
2022-08-09T09:28:07.820Z,99361.88
2022-08-09T09:30:40.887Z,99366.16
2022-08-09T09:33:15.525Z,99368.63
2022-08-09T09:35:53.025Z,99364.19
2022-08-09T09:38:36.544Z,99365.84
2022-08-09T09:41:04.437Z,99358.59
2022-08-09T09:43:41.000Z,99355.13
2022-08-09T09:48:56.006Z,99351.50
2022-08-09T09:51:25.971Z,99353.31
2022-08-09T09:54:17.869Z,99352.34
2022-08-09T09:58:00.157Z,99348.88
2022-08-09T09:59:35.394Z,99351.38
2022-08-09T10:02:02.760Z,99358.31
2022-08-09T10:04:31.215Z,99353.03
2022-08-09T10:06:58.777Z,99354.66
2022-08-09T10:09:30.386Z,99347.56
2022-08-09T10:12:11.475Z,99345.78
2022-08-09T10:14:47.975Z,99343.28
2022-08-09T10:17:50.755Z,99351.91
2022-08-09T10:20:03.319Z,99340.50
2022-08-09T10:22:32.673Z,99336.88
2022-08-09T10:25:04.048Z,99337.69
2022-08-09T10:27:45.409Z,99332.41
2022-08-09T10:33:44.804Z,99339.34
2022-08-09T10:36:00.852Z,99335.75
2022-08-09T10:38:54.655Z,99327.81
2022-08-09T10:41:15.646Z,99326.00
2022-08-09T10:43:47.081Z,99326.00
2022-08-09T10:46:27.242Z,99323.22
2022-08-09T10:48:54.311Z,99323.22
2022-08-09T10:51:21.404Z,99331.13
2022-08-09T10:53:57.306Z,99319.75
2022-08-09T10:56:24.447Z,99330.13
2022-08-09T10:58:54.130Z,99315.97
2022-08-09T11:03:15.112Z,99315.16
2022-08-09T11:04:27.886Z,99314.16
2022-08-09T11:06:55.363Z,99308.72
2022-08-09T11:09:26.586Z,99314.81
2022-08-09T11:12:06.269Z,99314.81
2022-08-09T11:14:35.405Z,99306.91
2022-08-09T11:17:04.872Z,99310.34
2022-08-09T11:20:11.819Z,99311.22
2022-08-09T11:22:24.468Z,99305.75
2022-08-09T11:24:52.901Z,99310.06
2022-08-09T11:28:05.379Z,99301.31
2022-08-09T11:30:32.130Z,99302.13
2022-08-09T11:32:54.102Z,99303.81
2022-08-09T11:35:26.679Z,99303.63
2022-08-09T11:38:03.202Z,99297.66
2022-08-09T11:40:32.257Z,99300.19
2022-08-09T11:43:01.121Z,99297.38
2022-08-09T11:45:41.976Z,99292.09
2022-08-09T11:48:19.365Z,99295.53
2022-08-09T11:52:49.109Z,99285.84
2022-08-09T11:54:00.007Z,99296.22
2022-08-09T11:56:42.832Z,99296.22
2022-08-09T11:59:14.270Z,99291.78
2022-08-09T12:02:18.352Z,99285.50
2022-08-09T12:04:37.232Z,99283.97
2022-08-09T12:07:07.715Z,99275.72
2022-08-09T12:09:36.164Z,99269.44
2022-08-09T12:12:12.910Z,99276.53
2022-08-09T12:15:07.591Z,99270.28
2022-08-09T12:17:44.515Z,99269.31
2022-08-09T12:20:16.794Z,99275.25
2022-08-09T12:22:50.264Z,99269.13
2022-08-09T12:25:17.618Z,99272.47
2022-08-09T12:29:12.149Z,99278.38
2022-08-09T12:30:50.965Z,99273.47
2022-08-09T12:33:19.151Z,99281.22
2022-08-09T12:35:50.541Z,99272.31
2022-08-09T12:38:17.755Z,99279.28
2022-08-09T12:41:01.318Z,99272.16
2022-08-09T12:44:06.555Z,99275.63
2022-08-09T12:46:15.609Z,99259.59
2022-08-09T12:48:42.904Z,99258.78
2022-08-09T12:51:11.579Z,99256.16
2022-08-09T12:53:41.038Z,99255.00
2022-08-09T12:56:39.253Z,99259.28
2022-08-09T12:58:59.153Z,99257.47
2022-08-09T13:01:29.640Z,99263.75
2022-08-09T13:03:59.188Z,99255.66
2022-08-09T13:06:34.924Z,99246.75
2022-08-09T13:09:02.626Z,99239.66
2022-08-09T13:11:33.280Z,99243.13
2022-08-09T13:14:40.663Z,99245.75
2022-08-09T13:16:49.493Z,99236.69
2022-08-09T13:19:16.612Z,99232.25
2022-08-09T13:22:36.525Z,99232.06
2022-08-09T13:24:52.952Z,99233.88
2022-08-09T13:27:19.694Z,99230.09
2022-08-09T13:30:04.176Z,99227.47
2022-08-09T13:32:34.142Z,99220.03
2022-08-09T13:35:01.186Z,99200.72
2022-08-09T13:37:52.490Z,99221.69
2022-08-09T13:41:50.484Z,99219.03
2022-08-09T13:43:05.142Z,99225.00
2022-08-09T13:46:44.558Z,99226.66
2022-08-09T13:48:19.483Z,99228.13
2022-08-09T13:50:46.606Z,99221.19
2022-08-09T13:53:16.629Z,99212.25
2022-08-09T13:55:44.884Z,99213.75
2022-08-09T13:58:15.110Z,99211.94
2022-08-09T14:00:49.921Z,99217.91
2022-08-09T14:04:03.541Z,99213.44
2022-08-09T14:06:14.693Z,99208.81
2022-08-09T14:08:46.798Z,99213.97
2022-08-09T14:11:16.188Z,99217.25
2022-08-09T14:14:15.128Z,99213.66
2022-08-09T14:16:30.568Z,99216.13
2022-08-09T14:18:58.406Z,99215.97
2022-08-09T14:21:29.136Z,99213.31
2022-08-09T14:23:57.610Z,99224.72
2022-08-09T14:26:32.238Z,99217.75
2022-08-09T14:29:00.307Z,99212.16
2022-08-09T14:31:36.173Z,99211.16
2022-08-09T14:34:14.475Z,99216.13
2022-08-09T14:36:45.554Z,99214.97
2022-08-09T14:39:15.956Z,99215.78
2022-08-09T14:41:44.069Z,99217.94
2022-08-09T14:44:12.091Z,99207.03
2022-08-09T14:47:04.924Z,99208.69
2022-08-09T14:49:28.952Z,99210.38
2022-08-09T14:52:02.036Z,99205.06
2022-08-09T14:54:29.764Z,99213.81
2022-08-09T14:56:58.037Z,99204.06
2022-08-09T14:59:27.158Z,99200.44
2022-08-09T15:01:54.394Z,99203.91
2022-08-09T15:04:23.533Z,99209.84
2022-08-09T15:06:51.547Z,99199.94
2022-08-09T15:09:30.748Z,99195.47
2022-08-09T15:12:08.157Z,99199.28
2022-08-09T15:14:38.191Z,99197.47
2022-08-09T15:17:09.019Z,99198.28
2022-08-09T15:19:36.572Z,99195.47
2022-08-09T15:22:03.882Z,99193.31
2022-08-09T15:24:32.751Z,99192.69
2022-08-09T15:26:59.866Z,99191.69
2022-08-09T15:30:56.811Z,99186.06
2022-08-09T15:32:29.873Z,99180.59
2022-08-09T15:35:00.236Z,99182.91
2022-08-09T15:37:57.233Z,99164.41
2022-08-09T15:40:25.139Z,99182.59
2022-08-09T15:42:58.640Z,99171.84
2022-08-09T15:45:29.153Z,99176.97
2022-08-09T15:48:03.291Z,99175.97
2022-08-09T15:50:39.061Z,99178.44
2022-08-09T15:53:18.538Z,99177.47
2022-08-09T15:56:04.548Z,99179.94
2022-08-09T15:58:43.389Z,99181.44
2022-08-09T16:01:10.587Z,99180.44
2022-08-09T16:03:38.791Z,99183.56
2022-08-09T16:06:29.351Z,99187.84
2022-08-09T16:08:56.761Z,99182.41
2022-08-09T16:11:30.798Z,99179.78
2022-08-09T16:14:05.423Z,99181.56
2022-08-09T16:16:37.252Z,99174.47
2022-08-09T16:19:05.575Z,99175.28
2022-08-09T16:21:35.118Z,99185.88
2022-08-09T16:24:02.882Z,99174.63
2022-08-09T16:26:34.689Z,99171.66
2022-08-09T16:29:10.560Z,99166.19
2022-08-09T16:32:19.978Z,99166.19
2022-08-09T16:34:26.308Z,99168.00
2022-08-09T16:36:55.815Z,99171.97
2022-08-09T16:39:25.901Z,99168.34
2022-08-09T16:42:02.998Z,99166.53
2022-08-09T16:44:32.081Z,99161.06
2022-08-09T16:47:03.800Z,99165.53
2022-08-09T16:50:31.320Z,99173.28
2022-08-09T16:52:19.160Z,99167.38
2022-08-09T16:54:46.299Z,99173.97
2022-08-09T16:57:16.559Z,99161.88
2022-08-09T16:59:44.138Z,99168.34
2022-08-09T17:02:17.973Z,99166.06
2022-08-09T17:04:50.426Z,99171.97
2022-08-09T17:08:45.641Z,99167.84
2022-08-09T17:10:06.824Z,99169.34
2022-08-09T17:12:36.180Z,99173.31
2022-08-09T17:15:30.498Z,99177.63
2022-08-09T17:17:51.536Z,99170.34
2022-08-09T17:20:36.997Z,99172.50
2022-08-09T17:23:06.163Z,99178.97
2022-08-09T17:25:37.639Z,99178.59
2022-08-09T17:28:05.507Z,99183.25
2022-08-09T17:30:32.603Z,99181.59
2022-08-09T17:33:01.350Z,99181.94
2022-08-09T17:35:32.868Z,99195.28
2022-08-09T17:38:02.453Z,99190.19
2022-08-09T17:40:41.801Z,99186.19
2022-08-09T17:43:34.479Z,99189.97
2022-08-09T17:46:04.317Z,99190.97
2022-08-09T17:48:33.494Z,99186.81
2022-08-09T17:51:09.432Z,99193.28
2022-08-09T17:53:42.817Z,99195.25
2022-08-09T17:56:10.919Z,99193.94
2022-08-09T17:58:37.954Z,99196.56
2022-08-09T18:01:10.998Z,99197.56
2022-08-09T18:03:49.470Z,99204.63
2022-08-09T18:06:31.088Z,99207.28
2022-08-09T18:08:59.597Z,99205.00
2022-08-09T18:11:26.767Z,99203.50
2022-08-09T18:14:00.740Z,99208.09
2022-08-09T18:16:30.922Z,99202.16
2022-08-09T18:18:58.063Z,99207.44
2022-08-09T18:21:31.852Z,99213.88
2022-08-09T18:24:14.084Z,99210.41
2022-08-09T18:26:46.931Z,99206.13
2022-08-09T18:30:36.115Z,99205.44
2022-08-09T18:32:03.517Z,99205.75
2022-08-09T18:34:35.186Z,99208.75
2022-08-09T18:37:02.564Z,99208.75
2022-08-09T18:39:32.082Z,99209.72
2022-08-09T18:42:01.073Z,99212.34
2022-08-09T18:44:28.306Z,99224.09
2022-08-09T18:47:07.365Z,99218.94
2022-08-09T18:49:41.577Z,99223.41
2022-08-09T18:52:11.793Z,99220.94
2022-08-09T18:54:39.106Z,99221.91
2022-08-09T18:57:09.290Z,99225.72
2022-08-09T18:59:48.504Z,99229.16
2022-08-09T19:02:16.714Z,99243.38
2022-08-09T19:04:47.796Z,99245.34
2022-08-09T19:07:31.467Z,99241.03
2022-08-09T19:10:14.096Z,99248.16
2022-08-09T19:12:45.607Z,99252.59
2022-08-09T19:15:22.853Z,99249.09
2022-08-09T19:17:54.612Z,99262.47
2022-08-09T19:20:23.710Z,99261.81
2022-08-09T19:22:54.682Z,99266.25
2022-08-09T19:25:42.590Z,99267.94
2022-08-09T19:28:09.199Z,99268.06
2022-08-09T19:30:40.619Z,99271.72
2022-08-09T19:33:19.454Z,99272.84
2022-08-09T19:35:57.459Z,99278.00
2022-08-09T19:38:25.775Z,99269.38
2022-08-09T19:40:53.924Z,99272.16
2022-08-09T19:44:00.275Z,99280.91
2022-08-09T19:46:14.433Z,99289.81
2022-08-09T19:49:00.363Z,99282.03
2022-08-09T19:51:30.931Z,99284.69
2022-08-09T19:53:58.364Z,99289.31
2022-08-09T19:56:28.993Z,99288.47
2022-08-09T19:59:39.439Z,99298.19
2022-08-09T20:01:52.384Z,99293.06
2022-08-09T20:04:37.366Z,99294.06
2022-08-09T20:07:21.035Z,99296.72
2022-08-09T20:09:49.610Z,99306.44
2022-08-09T20:12:30.002Z,99302.13
2022-08-09T20:15:04.889Z,99301.31
2022-08-09T20:17:54.531Z,99302.31
2022-08-09T20:20:22.221Z,99304.94
2022-08-09T20:22:51.800Z,99304.25
2022-08-09T20:25:23.601Z,99307.06
2022-08-09T20:27:51.102Z,99308.06
2022-08-09T20:30:21.679Z,99298.31
2022-08-09T20:32:52.177Z,99309.88
2022-08-09T20:35:19.924Z,99306.38
2022-08-09T20:38:22.316Z,99310.00
2022-08-09T20:40:34.148Z,99311.81
2022-08-09T20:43:17.856Z,99314.47
2022-08-09T20:46:01.309Z,99315.47
2022-08-09T20:48:35.427Z,99313.94
2022-08-09T20:51:03.156Z,99321.88
2022-08-09T20:53:36.846Z,99320.22
2022-08-09T20:56:05.766Z,99325.50
2022-08-09T20:58:33.422Z,99326.44
2022-08-09T21:01:14.166Z,99323.00
2022-08-09T21:05:49.360Z,99331.72
2022-08-09T21:06:35.048Z,99331.91
2022-08-09T21:09:02.891Z,99323.97
2022-08-09T21:14:17.636Z,99326.63
2022-08-09T21:16:45.634Z,99330.25
2022-08-09T21:20:17.249Z,99326.78
2022-08-09T21:22:00.187Z,99339.16
2022-08-09T21:24:32.756Z,99331.38
2022-08-09T21:27:10.380Z,99337.66
2022-08-09T21:29:48.706Z,99336.00
2022-08-09T21:32:18.748Z,99335.16
2022-08-09T21:34:49.309Z,99334.31
2022-08-09T21:37:18.524Z,99340.59
2022-08-09T21:39:49.641Z,99344.22
2022-08-09T21:42:16.982Z,99342.53
2022-08-09T21:44:44.413Z,99335.63
2022-08-09T21:47:11.666Z,99344.53
2022-08-09T21:49:45.152Z,99340.06
2022-08-09T21:52:16.459Z,99341.06
2022-08-09T21:54:46.199Z,99349.81
2022-08-09T21:57:37.762Z,99341.19
2022-08-09T22:00:03.549Z,99343.00
2022-08-09T22:02:36.192Z,99344.81
2022-08-09T22:05:17.122Z,99345.00
2022-08-09T22:07:51.861Z,99349.44
2022-08-09T22:10:22.798Z,99353.88
2022-08-09T22:12:50.946Z,99347.75
2022-08-09T22:15:20.755Z,99347.94
2022-08-09T22:17:50.626Z,99356.00
2022-08-09T22:20:21.786Z,99356.00
2022-08-09T22:22:54.498Z,99362.25
2022-08-09T22:26:07.517Z,99364.88
2022-08-09T22:28:08.661Z,99367.69
2022-08-09T22:30:36.626Z,99372.13
2022-08-09T22:33:03.858Z,99370.47
2022-08-09T22:36:02.718Z,99374.09
2022-08-09T22:38:23.819Z,99368.81
2022-08-09T22:40:57.446Z,99366.34
2022-08-09T22:44:02.605Z,99363.69
2022-08-09T22:48:14.261Z,99373.44
2022-08-09T22:49:01.897Z,99372.56
2022-08-09T22:51:38.183Z,99374.38
2022-08-09T22:54:05.515Z,99373.56
2022-08-09T22:56:35.369Z,99364.81
2022-08-09T22:59:05.758Z,99364.97
2022-08-09T23:01:50.489Z,99362.34
2022-08-09T23:04:17.603Z,99357.19
2022-08-09T23:07:03.377Z,99360.00
2022-08-09T23:09:38.450Z,99353.91
2022-08-09T23:12:05.510Z,99355.72
2022-08-09T23:14:37.622Z,99361.13
2022-08-09T23:17:09.547Z,99363.75
2022-08-09T23:20:02.500Z,99354.19
2022-08-09T23:22:23.658Z,99361.28
2022-08-09T23:24:50.698Z,99359.59
2022-08-09T23:27:17.730Z,99356.16
2022-08-09T23:29:44.843Z,99357.97
2022-08-09T23:32:11.893Z,99351.03
2022-08-09T23:34:38.948Z,99352.84
2022-08-09T23:37:06.024Z,99351.16
2022-08-09T23:39:33.132Z,99352.00
2022-08-09T23:42:00.214Z,99345.03
2022-08-09T23:44:27.264Z,99354.94
2022-08-09T23:46:57.364Z,99346.19
2022-08-09T23:49:25.127Z,99349.78
2022-08-09T23:51:52.325Z,99348.13
2022-08-09T23:54:19.753Z,99348.13
2022-08-09T23:56:54.203Z,99350.78
2022-08-09T23:59:22.491Z,99343.03
