createdAt,value
2019-02-27T00:01:42.184Z,30.50
2019-02-27T00:06:34.445Z,22.10
2019-02-27T00:11:27.100Z,31.13
2019-02-27T00:16:19.585Z,22.77
2019-02-27T00:21:12.346Z,58.83
2019-02-27T00:26:08.741Z,41.33
2019-02-27T00:30:58.808Z,51.13
2019-02-27T00:35:51.409Z,33.60
2019-02-27T00:40:44.129Z,29.90
2019-02-27T00:45:39.663Z,90.13
2019-02-27T00:50:30.474Z,42.87
2019-02-27T00:55:23.082Z,34.50
2019-02-27T01:00:18.869Z,36.53
2019-02-27T01:05:11.670Z,31.10
2019-02-27T01:10:05.681Z,27.40
2019-02-27T01:14:58.393Z,21.80
2019-02-27T01:19:51.077Z,39.63
2019-02-27T01:24:45.104Z,38.53
2019-02-27T01:29:37.530Z,21.03
2019-02-27T01:34:30.385Z,29.87
2019-02-27T01:39:23.152Z,37.73
2019-02-27T01:44:15.715Z,21.60
2019-02-27T01:49:08.020Z,18.60
2019-02-27T01:54:00.653Z,23.27
2019-02-27T01:58:53.165Z,23.63
2019-02-27T02:03:47.487Z,15.30
2019-02-27T02:08:40.117Z,14.87
2019-02-27T02:13:35.812Z,16.00
2019-02-27T02:18:49.220Z,21.50
2019-02-27T02:23:59.574Z,17.43
2019-02-27T02:29:11.581Z,14.03
2019-02-27T02:34:26.914Z,13.67
2019-02-27T02:39:28.458Z,19.10
2019-02-27T02:44:26.463Z,19.80
2019-02-27T02:49:21.981Z,14.50
2019-02-27T02:54:26.294Z,14.53
2019-02-27T02:59:50.206Z,16.80
2019-02-27T03:05:00.895Z,30.57
2019-02-27T03:10:13.245Z,14.00
2019-02-27T03:15:28.832Z,17.43
2019-02-27T03:20:40.883Z,17.60
2019-02-27T03:26:09.350Z,21.33
2019-02-27T03:31:18.496Z,17.50
2019-02-27T03:36:19.194Z,24.70
2019-02-27T03:41:22.791Z,19.23
2019-02-27T03:46:17.253Z,22.03
2019-02-27T03:51:24.314Z,27.77
2019-02-27T03:56:33.418Z,21.20
2019-02-27T04:01:46.685Z,15.87
2019-02-27T04:06:56.275Z,16.57
2019-02-27T04:11:48.180Z,18.87
2019-02-27T04:16:40.884Z,20.63
2019-02-27T04:21:33.652Z,19.20
2019-02-27T04:26:26.128Z,16.67
2019-02-27T04:31:18.559Z,17.23
2019-02-27T04:36:12.706Z,17.70
2019-02-27T04:41:05.700Z,14.53
2019-02-27T04:45:57.977Z,15.83
2019-02-27T04:50:50.358Z,16.83
2019-02-27T04:55:43.154Z,16.43
2019-02-27T05:00:35.476Z,19.57
2019-02-27T05:05:28.173Z,19.63
2019-02-27T05:10:20.549Z,18.37
2019-02-27T05:15:14.720Z,15.27
2019-02-27T05:20:11.468Z,16.23
2019-02-27T05:25:02.520Z,16.97
2019-02-27T05:29:54.912Z,20.00
2019-02-27T05:34:49.741Z,18.60
2019-02-27T05:39:41.843Z,21.10
2019-02-27T05:44:34.470Z,19.43
2019-02-27T05:49:27.499Z,18.47
2019-02-27T05:54:20.088Z,25.13
2019-02-27T05:59:12.585Z,26.47
2019-02-27T06:04:05.060Z,16.77
2019-02-27T06:08:57.850Z,15.07
2019-02-27T06:13:50.359Z,20.13
2019-02-27T06:18:42.600Z,17.20
2019-02-27T06:23:35.395Z,14.60
2019-02-27T06:28:29.745Z,22.23
2019-02-27T06:33:22.488Z,21.50
2019-02-27T06:38:15.184Z,15.90
2019-02-27T06:43:07.853Z,17.30
2019-02-27T06:48:00.561Z,18.13
2019-02-27T06:52:53.167Z,28.30
2019-02-27T06:57:45.504Z,44.00
2019-02-27T07:02:37.889Z,74.20
2019-02-27T07:07:31.306Z,28.07
2019-02-27T07:12:24.786Z,40.77
2019-02-27T07:17:17.392Z,36.57
2019-02-27T07:22:12.518Z,29.37
2019-02-27T07:27:04.000Z,20.30
2019-02-27T07:31:57.249Z,16.55
2019-02-27T07:36:49.582Z,17.40
2019-02-27T07:41:42.067Z,17.20
2019-02-27T07:46:35.557Z,19.20
2019-02-27T07:51:28.174Z,28.55
2019-02-27T07:56:20.636Z,20.80
2019-02-27T08:01:13.241Z,18.92
2019-02-27T08:06:05.753Z,19.40
2019-02-27T08:10:58.382Z,17.42
2019-02-27T08:15:50.934Z,19.42
2019-02-27T08:20:43.603Z,24.18
2019-02-27T08:25:36.288Z,18.20
2019-02-27T08:30:29.609Z,19.27
2019-02-27T08:35:22.393Z,17.42
2019-02-27T08:40:15.512Z,15.32
2019-02-27T08:45:19.320Z,16.82
2019-02-27T08:50:11.405Z,21.75
2019-02-27T08:55:05.721Z,21.93
2019-02-27T08:59:58.573Z,19.77
2019-02-27T09:04:50.869Z,17.90
2019-02-27T09:09:43.157Z,38.23
2019-02-27T09:14:35.749Z,23.77
2019-02-27T09:19:28.482Z,17.98
2019-02-27T09:24:21.125Z,18.62
2019-02-27T09:29:18.408Z,19.82
2019-02-27T09:34:08.043Z,20.85
2019-02-27T09:39:00.540Z,23.05
2019-02-27T09:43:52.846Z,24.32
2019-02-27T09:48:45.413Z,23.00
2019-02-27T09:53:37.702Z,20.15
2019-02-27T09:58:30.178Z,27.00
2019-02-27T10:03:22.818Z,21.57
2019-02-27T10:08:15.742Z,22.65
2019-02-27T10:13:08.478Z,19.52
2019-02-27T10:18:00.866Z,26.82
2019-02-27T10:22:53.968Z,19.00
2019-02-27T10:27:47.385Z,25.60
2019-02-27T10:32:40.211Z,25.60
2019-02-27T10:37:32.950Z,20.17
2019-02-27T10:42:25.365Z,24.12
2019-02-27T10:47:17.864Z,15.78
2019-02-27T10:52:10.835Z,20.75
2019-02-27T10:57:03.296Z,20.00
2019-02-27T11:01:55.644Z,15.50
2019-02-27T11:06:47.984Z,19.02
2019-02-27T11:11:40.385Z,15.55
2019-02-27T11:16:32.827Z,14.13
2019-02-27T11:21:25.274Z,10.10
2019-02-27T11:26:17.781Z,14.80
2019-02-27T11:31:11.053Z,13.30
2019-02-27T11:36:05.659Z,14.35
2019-02-27T11:40:58.009Z,12.78
2019-02-27T11:45:50.660Z,7.70
2019-02-27T11:50:43.048Z,20.88
2019-02-27T11:55:35.308Z,16.67
2019-02-27T12:00:29.382Z,13.10
2019-02-27T12:05:22.332Z,7.72
2019-02-27T12:10:20.225Z,16.07
2019-02-27T12:15:15.473Z,13.88
2019-02-27T12:20:09.737Z,6.72
2019-02-27T12:25:02.336Z,5.35
2019-02-27T12:29:54.697Z,7.47
2019-02-27T12:34:47.465Z,8.55
2019-02-27T12:39:39.901Z,10.25
2019-02-27T12:44:34.485Z,13.08
2019-02-27T12:49:26.744Z,11.75
2019-02-27T12:54:19.281Z,5.28
2019-02-27T12:59:11.979Z,23.22
2019-02-27T13:04:04.646Z,7.12
2019-02-27T13:08:57.290Z,13.72
2019-02-27T13:14:09.681Z,6.12
2019-02-27T13:19:06.358Z,9.53
2019-02-27T13:23:56.598Z,14.15
2019-02-27T13:28:49.706Z,6.47
2019-02-27T13:33:42.312Z,4.40
2019-02-27T13:38:34.692Z,7.75
2019-02-27T13:43:27.734Z,6.47
2019-02-27T13:48:20.203Z,3.22
2019-02-27T13:53:12.997Z,3.98
2019-02-27T13:58:05.419Z,7.15
2019-02-27T14:02:58.240Z,5.33
2019-02-27T14:07:51.156Z,5.97
2019-02-27T14:12:43.788Z,6.45
2019-02-27T14:17:36.369Z,7.10
2019-02-27T14:22:28.729Z,4.03
2019-02-27T14:27:21.334Z,7.37
2019-02-27T14:32:14.662Z,7.72
2019-02-27T14:37:07.679Z,9.30
2019-02-27T14:42:00.092Z,5.10
2019-02-27T14:46:52.581Z,7.25
2019-02-27T14:51:45.055Z,21.82
2019-02-27T14:56:37.808Z,11.35
2019-02-27T15:01:30.283Z,5.05
2019-02-27T15:06:22.710Z,17.77
2019-02-27T15:11:15.237Z,7.10
2019-02-27T15:16:07.971Z,4.62
2019-02-27T15:21:00.220Z,11.95
2019-02-27T15:25:52.620Z,7.37
2019-02-27T15:30:46.622Z,8.23
2019-02-27T15:35:39.747Z,3.52
2019-02-27T15:40:32.161Z,3.70
2019-02-27T15:45:25.921Z,2.87
2019-02-27T15:50:29.354Z,2.15
2019-02-27T15:55:21.837Z,14.33
2019-02-27T16:00:20.344Z,5.67
2019-02-27T16:05:14.636Z,17.57
2019-02-27T16:10:13.470Z,44.15
2019-02-27T16:15:09.381Z,8.75
2019-02-27T16:20:01.737Z,7.35
2019-02-27T16:24:54.481Z,10.18
2019-02-27T16:29:47.001Z,56.08
2019-02-27T16:34:39.350Z,88.03
2019-02-27T16:39:32.338Z,90.07
2019-02-27T16:44:25.052Z,79.95
2019-02-27T16:49:17.723Z,51.75
2019-02-27T16:54:10.406Z,66.60
2019-02-27T16:59:07.690Z,46.88
2019-02-27T17:04:00.322Z,34.05
2019-02-27T17:08:50.702Z,51.05
2019-02-27T17:13:43.524Z,48.38
2019-02-27T17:18:36.050Z,56.77
2019-02-27T17:23:28.925Z,44.58
2019-02-27T17:28:21.539Z,22.98
2019-02-27T17:33:15.779Z,15.30
2019-02-27T17:38:10.909Z,12.63
2019-02-27T17:43:02.625Z,17.82
2019-02-27T17:47:55.026Z,15.48
2019-02-27T17:52:49.098Z,18.25
2019-02-27T17:57:42.213Z,39.85
2019-02-27T18:02:34.820Z,41.85
2019-02-27T18:07:34.240Z,28.25
2019-02-27T18:12:21.657Z,31.45
2019-02-27T18:17:14.291Z,52.08
2019-02-27T18:22:07.048Z,53.40
2019-02-27T18:26:59.673Z,33.20
2019-02-27T18:31:52.030Z,54.42
2019-02-27T18:36:46.496Z,114.52
2019-02-27T18:41:39.757Z,25.48
2019-02-27T18:46:32.210Z,14.20
2019-02-27T18:51:24.736Z,15.30
2019-02-27T18:56:17.426Z,36.80
2019-02-27T19:01:10.726Z,36.45
2019-02-27T19:06:03.179Z,33.97
2019-02-27T19:10:55.769Z,24.00
2019-02-27T19:15:48.481Z,27.90
2019-02-27T19:20:44.930Z,32.63
2019-02-27T19:25:37.348Z,42.03
2019-02-27T19:30:30.889Z,33.23
2019-02-27T19:35:23.713Z,32.47
2019-02-27T19:40:20.749Z,45.93
2019-02-27T19:45:13.305Z,51.30
2019-02-27T19:50:11.213Z,68.03
2019-02-27T19:55:02.565Z,40.00
2019-02-27T19:59:58.700Z,71.03
2019-02-27T20:04:48.835Z,44.60
2019-02-27T20:09:41.198Z,31.40
2019-02-27T20:14:36.808Z,33.07
2019-02-27T20:19:29.051Z,32.70
2019-02-27T20:24:22.061Z,30.83
2019-02-27T20:29:14.871Z,35.77
2019-02-27T20:34:10.729Z,66.97
2019-02-27T20:39:03.307Z,39.97
2019-02-27T20:43:55.505Z,35.40
2019-02-27T20:48:47.995Z,31.77
2019-02-27T20:53:40.675Z,27.80
2019-02-27T20:58:33.161Z,42.30
2019-02-27T21:03:27.199Z,23.13
2019-02-27T21:08:20.208Z,21.47
2019-02-27T21:13:16.022Z,20.33
2019-02-27T21:18:07.060Z,22.43
2019-02-27T21:23:00.259Z,49.73
2019-02-27T21:27:53.830Z,28.47
2019-02-27T21:32:46.365Z,42.43
2019-02-27T21:37:44.600Z,31.43
2019-02-27T21:42:32.974Z,19.90
2019-02-27T21:47:25.612Z,21.20
2019-02-27T21:52:21.604Z,15.70
2019-02-27T21:57:11.988Z,10.90
2019-02-27T22:02:04.681Z,9.47
2019-02-27T22:06:58.476Z,10.43
2019-02-27T22:11:51.345Z,18.67
2019-02-27T22:16:43.987Z,22.57
2019-02-27T22:21:36.593Z,22.17
2019-02-27T22:26:29.238Z,20.97
2019-02-27T22:31:21.842Z,25.13
2019-02-27T22:36:14.390Z,26.33
2019-02-27T22:41:09.547Z,32.77
2019-02-27T22:46:00.789Z,16.57
2019-02-27T22:50:53.207Z,22.53
2019-02-27T22:55:46.177Z,30.77
2019-02-27T23:00:56.358Z,32.10
2019-02-27T23:05:48.529Z,19.37
2019-02-27T23:10:41.165Z,19.57
2019-02-27T23:15:33.724Z,14.20
2019-02-27T23:20:26.218Z,23.43
2019-02-27T23:25:18.772Z,44.13
2019-02-27T23:30:15.954Z,16.43
2019-02-27T23:35:06.512Z,19.97
2019-02-27T23:39:58.685Z,31.53
2019-02-27T23:44:51.254Z,18.23
2019-02-27T23:49:43.780Z,12.83
2019-02-27T23:54:36.632Z,12.87
2019-02-27T23:59:28.912Z,22.87
