createdAt,value
2018-04-13T00:00:41.343Z,97534.05
2018-04-13T00:03:09.622Z,97531.31
2018-04-13T00:05:37.898Z,97531.91
2018-04-13T00:08:12.149Z,97541.20
2018-04-13T00:10:41.737Z,97545.74
2018-04-13T00:13:10.012Z,97542.28
2018-04-13T00:15:43.884Z,97551.34
2018-04-13T00:18:18.651Z,97547.83
2018-04-13T00:20:46.913Z,97543.47
2018-04-13T00:23:20.999Z,97547.92
2018-04-13T00:25:49.511Z,97553.30
2018-04-13T00:28:17.796Z,97552.76
2018-04-13T00:30:46.109Z,97553.63
2018-04-13T00:33:15.302Z,97555.81
2018-04-13T00:35:49.367Z,97558.33
2018-04-13T00:38:17.625Z,97558.08
2018-04-13T00:40:51.858Z,97555.35
2018-04-13T00:43:20.187Z,97562.56
2018-04-13T00:45:48.454Z,97561.17
2018-04-13T00:48:16.699Z,97563.44
2018-04-13T00:50:45.206Z,97565.99
2018-04-13T00:53:25.208Z,97564.30
2018-04-13T00:55:53.530Z,97562.53
2018-04-13T00:58:21.847Z,97561.43
2018-04-13T01:00:50.100Z,97559.98
2018-04-13T01:03:18.414Z,97562.39
2018-04-13T01:05:46.688Z,97558.91
2018-04-13T01:08:14.977Z,97560.84
2018-04-13T01:10:43.862Z,97568.91
2018-04-13T01:13:12.158Z,97567.28
2018-04-13T01:15:40.429Z,97561.83
2018-04-13T01:18:08.723Z,97559.98
2018-04-13T01:20:36.982Z,97562.22
2018-04-13T01:23:05.309Z,97554.45
2018-04-13T01:25:39.394Z,97567.76
2018-04-13T01:28:07.684Z,97564.69
2018-04-13T01:30:35.939Z,97562.92
2018-04-13T01:33:04.711Z,97563.30
2018-04-13T01:35:32.995Z,97564.72
2018-04-13T01:38:01.274Z,97565.19
2018-04-13T01:40:29.534Z,97569.77
2018-04-13T01:42:57.844Z,97562.44
2018-04-13T01:45:26.103Z,97571.22
2018-04-13T01:47:54.379Z,97565.84
2018-04-13T01:50:28.156Z,97571.23
2018-04-13T01:52:56.441Z,97573.09
2018-04-13T01:55:24.718Z,97564.55
2018-04-13T01:57:52.978Z,97560.28
2018-04-13T02:00:21.273Z,97554.88
2018-04-13T02:03:01.110Z,97559.02
2018-04-13T02:05:29.449Z,97554.81
2018-04-13T02:08:03.653Z,97557.69
2018-04-13T02:10:32.532Z,97555.06
2018-04-13T02:13:00.825Z,97557.94
2018-04-13T02:15:29.105Z,97558.52
2018-04-13T02:17:57.382Z,97557.55
2018-04-13T02:20:25.684Z,97562.44
2018-04-13T02:22:53.957Z,97566.49
2018-04-13T02:25:22.267Z,97562.70
2018-04-13T02:27:56.270Z,97565.53
2018-04-13T02:30:24.557Z,97569.88
2018-04-13T02:32:52.950Z,97569.50
2018-04-13T02:35:21.231Z,97568.57
2018-04-13T02:37:49.507Z,97573.98
2018-04-13T02:40:17.788Z,97580.67
2018-04-13T02:42:46.042Z,97577.78
2018-04-13T02:45:14.650Z,97565.76
2018-04-13T02:47:43.130Z,97570.95
2018-04-13T02:50:11.440Z,97567.96
2018-04-13T02:52:39.696Z,97570.65
2018-04-13T02:55:13.713Z,97572.94
2018-04-13T02:57:48.127Z,97580.19
2018-04-13T03:00:16.410Z,97579.75
2018-04-13T03:02:50.786Z,97590.55
2018-04-13T03:05:19.093Z,97592.84
2018-04-13T03:07:53.074Z,97592.17
2018-04-13T03:10:21.446Z,97593.14
2018-04-13T03:12:49.702Z,97596.27
2018-04-13T03:15:18.025Z,97595.09
2018-04-13T03:17:52.248Z,97602.44
2018-04-13T03:20:20.501Z,97601.94
2018-04-13T03:22:48.835Z,97595.39
2018-04-13T03:25:22.829Z,97592.92
2018-04-13T03:27:51.129Z,97592.84
2018-04-13T03:30:20.595Z,97599.83
2018-04-13T03:32:48.888Z,97601.36
2018-04-13T03:35:22.779Z,97602.91
2018-04-13T03:37:56.862Z,97607.87
2018-04-13T03:40:25.158Z,97613.91
2018-04-13T03:42:53.465Z,97612.41
2018-04-13T03:45:27.590Z,97607.80
2018-04-13T03:47:55.869Z,97617.55
2018-04-13T03:50:30.118Z,97612.20
2018-04-13T03:52:58.442Z,97610.20
2018-04-13T03:55:26.711Z,97612.20
2018-04-13T03:57:54.975Z,97618.32
2018-04-13T04:00:23.286Z,97622.30
2018-04-13T04:02:57.400Z,97623.66
2018-04-13T04:05:25.684Z,97626.81
2018-04-13T04:07:53.974Z,97632.47
2018-04-13T04:10:27.806Z,97635.73
2018-04-13T04:12:56.110Z,97633.00
2018-04-13T04:15:24.439Z,97651.19
2018-04-13T04:17:58.494Z,97644.70
2018-04-13T04:20:41.015Z,97659.48
2018-04-13T04:23:21.713Z,97660.44
2018-04-13T04:26:01.730Z,97666.33
2018-04-13T04:28:30.002Z,97663.70
2018-04-13T04:30:58.283Z,97670.59
2018-04-13T04:33:26.554Z,97658.59
2018-04-13T04:35:54.852Z,97677.67
2018-04-13T04:38:23.150Z,97679.03
2018-04-13T04:40:51.455Z,97680.78
2018-04-13T04:43:19.707Z,97687.03
2018-04-13T04:45:48.007Z,97690.36
2018-04-13T04:48:16.302Z,97698.56
2018-04-13T04:50:44.618Z,97701.88
2018-04-13T04:53:18.778Z,97712.13
2018-04-13T04:55:53.013Z,97718.62
2018-04-13T04:58:21.289Z,97716.62
2018-04-13T05:01:01.030Z,97710.59
2018-04-13T05:03:29.337Z,97728.29
2018-04-13T05:05:58.354Z,97724.83
2018-04-13T05:08:26.638Z,97725.55
2018-04-13T05:11:06.770Z,97733.76
2018-04-13T05:13:41.776Z,97741.30
2018-04-13T05:16:15.913Z,97741.86
2018-04-13T05:18:44.218Z,97750.70
2018-04-13T05:21:12.523Z,97751.89
2018-04-13T05:23:40.844Z,97747.61
2018-04-13T05:26:15.790Z,97748.23
2018-04-13T05:28:44.052Z,97751.13
2018-04-13T05:31:12.358Z,97752.61
2018-04-13T05:33:46.355Z,97760.20
2018-04-13T05:36:20.385Z,97753.58
2018-04-13T05:38:48.684Z,97757.53
2018-04-13T05:41:16.977Z,97757.50
2018-04-13T05:43:56.764Z,97757.36
2018-04-13T05:46:25.050Z,97758.74
2018-04-13T05:48:53.314Z,97755.59
2018-04-13T05:51:33.163Z,97752.98
2018-04-13T05:54:01.443Z,97751.91
2018-04-13T05:56:41.114Z,97746.98
2018-04-13T05:59:15.389Z,97747.48
2018-04-13T06:01:49.216Z,97749.09
2018-04-13T06:04:17.505Z,97753.99
2018-04-13T06:06:45.789Z,97755.73
2018-04-13T06:09:14.128Z,97767.03
2018-04-13T06:11:47.850Z,97770.94
2018-04-13T06:14:16.122Z,97770.86
2018-04-13T06:16:44.385Z,97771.88
2018-04-13T06:19:12.676Z,97772.20
2018-04-13T06:21:40.943Z,97758.80
2018-04-13T06:24:09.274Z,97766.17
2018-04-13T06:26:49.182Z,97764.62
2018-04-13T06:29:17.493Z,97767.02
2018-04-13T06:31:45.789Z,97771.03
2018-04-13T06:34:14.534Z,97772.67
2018-04-13T06:36:42.839Z,97773.65
2018-04-13T06:39:11.298Z,97788.49
2018-04-13T06:41:39.530Z,97795.01
2018-04-13T06:44:07.832Z,97793.50
2018-04-13T06:46:36.106Z,97797.34
2018-04-13T06:49:11.114Z,97798.34
2018-04-13T06:51:44.923Z,97804.35
2018-04-13T06:54:14.258Z,97803.54
2018-04-13T06:56:43.258Z,97807.31
2018-04-13T06:59:11.549Z,97812.43
2018-04-13T07:01:45.720Z,97813.92
2018-04-13T07:04:19.562Z,97816.03
2018-04-13T07:06:47.846Z,97825.31
2018-04-13T07:09:16.125Z,97825.98
2018-04-13T07:11:50.030Z,97837.76
2018-04-13T07:14:18.354Z,97833.87
2018-04-13T07:16:46.619Z,97833.73
2018-04-13T07:19:26.495Z,97834.06
2018-04-13T07:22:06.461Z,97829.91
2018-04-13T07:24:46.298Z,97834.95
2018-04-13T07:27:14.575Z,97838.59
2018-04-13T07:29:48.667Z,97834.80
2018-04-13T07:32:17.072Z,97841.00
2018-04-13T07:34:51.211Z,97843.77
2018-04-13T07:37:20.719Z,97851.61
2018-04-13T07:39:54.989Z,97861.69
2018-04-13T07:42:28.909Z,97865.00
2018-04-13T07:44:58.254Z,97864.12
2018-04-13T07:47:32.354Z,97876.84
2018-04-13T07:50:00.710Z,97879.45
2018-04-13T07:52:35.915Z,97885.81
2018-04-13T07:55:11.464Z,97884.58
2018-04-13T07:57:39.739Z,97883.77
2018-04-13T08:00:08.018Z,97882.98
2018-04-13T08:02:36.326Z,97883.45
2018-04-13T08:05:04.841Z,97890.14
2018-04-13T08:07:33.136Z,97882.44
2018-04-13T08:10:01.410Z,97824.94
2018-04-13T08:12:29.751Z,97888.97
2018-04-13T08:15:03.931Z,97895.39
2018-04-13T08:17:32.575Z,97909.03
2018-04-13T08:20:00.864Z,97919.63
2018-04-13T08:22:29.157Z,97920.89
2018-04-13T08:25:03.019Z,97926.51
2018-04-13T08:27:36.967Z,97927.66
2018-04-13T08:30:17.356Z,97940.20
2018-04-13T08:32:45.579Z,97947.42
2018-04-13T08:35:13.865Z,97955.52
2018-04-13T08:37:42.190Z,97963.61
2018-04-13T08:40:10.484Z,97970.69
2018-04-13T08:42:44.655Z,97983.73
2018-04-13T08:45:12.908Z,97992.66
2018-04-13T08:47:46.745Z,98009.59
2018-04-13T08:50:15.118Z,98016.63
2018-04-13T08:52:43.373Z,98023.25
2018-04-13T08:55:23.409Z,98022.80
2018-04-13T08:57:51.750Z,98036.02
2018-04-13T09:00:20.038Z,98027.94
2018-04-13T09:02:54.076Z,98042.45
2018-04-13T09:05:22.346Z,98049.47
2018-04-13T09:07:51.552Z,98054.66
2018-04-13T09:10:31.345Z,98057.80
2018-04-13T09:12:59.669Z,98072.08
2018-04-13T09:15:33.665Z,98076.20
2018-04-13T09:18:07.695Z,98080.64
2018-04-13T09:20:35.978Z,98093.89
2018-04-13T09:23:04.272Z,98097.28
2018-04-13T09:25:32.662Z,98104.37
2018-04-13T09:28:00.951Z,98109.70
2018-04-13T09:30:35.032Z,98114.81
2018-04-13T09:33:03.302Z,98118.94
2018-04-13T09:35:37.472Z,98132.27
2018-04-13T09:38:05.714Z,98131.59
2018-04-13T09:40:45.855Z,98143.88
2018-04-13T09:43:19.705Z,98144.94
2018-04-13T09:45:53.895Z,98142.89
2018-04-13T09:48:27.645Z,98158.88
2018-04-13T09:50:55.913Z,98141.13
2018-04-13T09:53:24.199Z,98172.20
2018-04-13T09:55:52.519Z,98176.58
2018-04-13T09:58:20.807Z,98185.91
2018-04-13T10:00:54.858Z,98188.89
2018-04-13T10:03:23.129Z,98193.78
2018-04-13T10:05:57.272Z,98200.26
2018-04-13T10:08:25.545Z,98195.32
2018-04-13T10:10:59.487Z,98200.41
2018-04-13T10:13:33.334Z,98200.08
2018-04-13T10:16:08.653Z,98172.73
2018-04-13T10:18:36.914Z,98204.91
2018-04-13T10:21:10.926Z,98215.78
2018-04-13T10:23:39.183Z,98215.73
2018-04-13T10:26:07.453Z,98201.64
2018-04-13T10:28:35.767Z,98223.83
2018-04-13T10:31:04.001Z,98224.81
2018-04-13T10:33:32.326Z,98227.81
2018-04-13T10:36:00.585Z,98236.76
2018-04-13T10:38:29.176Z,98249.97
2018-04-13T10:40:57.541Z,98247.50
2018-04-13T10:43:26.337Z,98240.72
2018-04-13T10:45:55.574Z,98257.48
2018-04-13T10:48:24.188Z,98253.70
2018-04-13T10:50:58.011Z,98254.83
2018-04-13T10:53:31.830Z,98254.81
2018-04-13T10:56:05.829Z,98243.31
2018-04-13T10:58:34.149Z,98247.94
2018-04-13T11:01:02.503Z,98246.56
2018-04-13T11:03:30.806Z,98231.86
2018-04-13T11:05:59.106Z,98230.16
2018-04-13T11:08:27.426Z,98226.39
2018-04-13T11:11:01.621Z,98226.83
2018-04-13T11:13:29.983Z,98218.90
2018-04-13T11:15:58.578Z,98217.22
2018-04-13T11:18:32.396Z,98207.68
2018-04-13T11:21:07.226Z,98216.16
2018-04-13T11:23:35.545Z,98212.48
2018-04-13T11:26:03.860Z,98208.66
2018-04-13T11:28:37.923Z,98203.97
2018-04-13T11:31:11.695Z,98206.20
2018-04-13T11:33:40.171Z,98211.02
2018-04-13T11:36:08.454Z,98208.91
2018-04-13T11:38:36.738Z,98230.58
2018-04-13T11:41:05.347Z,98239.09
2018-04-13T11:43:45.143Z,98260.92
2018-04-13T11:46:19.276Z,98277.52
2018-04-13T11:48:59.836Z,98286.27
2018-04-13T11:51:28.105Z,98293.53
2018-04-13T11:53:56.409Z,98297.84
2018-04-13T11:56:24.690Z,98303.52
2018-04-13T11:58:52.988Z,98311.98
2018-04-13T12:01:21.337Z,98298.41
2018-04-13T12:03:49.603Z,98302.69
2018-04-13T12:06:17.906Z,98310.53
2018-04-13T12:08:46.386Z,98309.80
2018-04-13T12:11:14.663Z,98307.35
2018-04-13T12:13:42.939Z,98302.41
2018-04-13T12:16:11.263Z,98305.41
2018-04-13T12:18:39.557Z,98314.02
2018-04-13T12:21:07.888Z,98312.88
2018-04-13T12:23:42.429Z,98315.64
2018-04-13T12:26:12.355Z,98330.75
2018-04-13T12:28:40.630Z,98337.70
2018-04-13T12:31:08.933Z,98338.45
2018-04-13T12:33:37.220Z,98342.11
2018-04-13T12:36:05.936Z,98348.61
2018-04-13T12:38:34.198Z,98354.36
2018-04-13T12:41:02.506Z,98362.67
2018-04-13T12:43:30.770Z,98373.87
2018-04-13T12:45:59.057Z,98383.05
2018-04-13T12:48:27.420Z,98380.84
2018-04-13T12:50:55.820Z,98377.50
2018-04-13T12:53:24.805Z,98378.74
2018-04-13T12:55:53.159Z,98380.45
2018-04-13T12:58:21.419Z,98376.70
2018-04-13T13:00:49.725Z,98382.63
2018-04-13T13:03:18.022Z,98386.31
2018-04-13T13:05:46.376Z,98386.30
2018-04-13T13:08:14.707Z,98394.80
2018-04-13T13:10:42.996Z,98397.30
2018-04-13T13:13:11.304Z,98397.55
2018-04-13T13:15:39.614Z,98394.90
2018-04-13T13:18:07.962Z,98402.61
2018-04-13T13:20:36.766Z,98404.10
2018-04-13T13:23:05.972Z,98404.78
2018-04-13T13:25:34.304Z,98412.84
2018-04-13T13:28:02.582Z,98418.82
2018-04-13T13:30:30.858Z,98423.65
2018-04-13T13:32:59.170Z,98426.95
2018-04-13T13:35:27.518Z,98430.73
2018-04-13T13:37:55.774Z,98427.23
2018-04-13T13:40:24.053Z,98423.91
2018-04-13T13:42:52.410Z,98432.76
2018-04-13T13:45:20.719Z,98432.36
2018-04-13T13:47:48.995Z,98435.81
2018-04-13T13:50:17.279Z,98439.23
2018-04-13T13:52:45.563Z,98442.05
2018-04-13T13:55:13.889Z,98441.70
2018-04-13T13:57:42.186Z,98445.42
2018-04-13T14:00:10.495Z,98450.79
2018-04-13T14:02:38.757Z,98453.70
2018-04-13T14:05:07.054Z,98457.92
2018-04-13T14:07:35.342Z,98454.98
2018-04-13T14:10:03.726Z,98452.02
2018-04-13T14:12:32.069Z,98462.47
2018-04-13T14:15:00.397Z,98468.05
2018-04-13T14:17:28.739Z,98471.24
2018-04-13T14:19:57.035Z,98462.91
2018-04-13T14:22:25.296Z,98479.70
2018-04-13T14:24:53.597Z,98474.52
2018-04-13T14:27:22.450Z,98482.05
2018-04-13T14:29:50.813Z,98483.38
2018-04-13T14:32:19.204Z,98484.57
2018-04-13T14:34:48.257Z,98491.13
2018-04-13T14:37:16.598Z,98492.84
2018-04-13T14:39:44.865Z,98497.11
2018-04-13T14:42:13.166Z,98500.02
2018-04-13T14:44:41.546Z,98495.59
2018-04-13T14:47:10.151Z,98500.33
2018-04-13T14:49:38.439Z,98497.72
2018-04-13T14:52:06.878Z,98500.60
2018-04-13T14:54:35.152Z,98485.41
2018-04-13T14:57:03.434Z,98501.48
2018-04-13T14:59:31.715Z,98501.19
2018-04-13T15:02:00.010Z,98504.54
2018-04-13T15:04:28.267Z,98507.29
2018-04-13T15:06:56.631Z,98508.80
2018-04-13T15:09:24.922Z,98500.96
2018-04-13T15:11:53.186Z,98499.05
2018-04-13T15:14:21.483Z,98505.16
2018-04-13T15:16:49.749Z,98508.39
2018-04-13T15:19:18.094Z,98510.08
2018-04-13T15:21:46.446Z,98513.75
2018-04-13T15:24:14.770Z,98507.37
2018-04-13T15:26:45.016Z,98503.31
2018-04-13T15:29:13.367Z,98507.55
2018-04-13T15:31:41.734Z,98508.53
2018-04-13T15:34:10.361Z,98511.86
2018-04-13T15:36:38.611Z,98512.86
2018-04-13T15:39:06.926Z,98508.75
2018-04-13T15:41:35.272Z,98511.14
2018-04-13T15:44:03.613Z,98510.92
2018-04-13T15:46:31.908Z,98508.55
2018-04-13T15:49:00.213Z,98510.94
2018-04-13T15:51:28.527Z,98504.20
2018-04-13T15:53:57.582Z,98508.98
2018-04-13T15:56:25.852Z,98509.76
2018-04-13T15:58:54.228Z,98511.64
2018-04-13T16:01:22.499Z,98507.81
2018-04-13T16:03:50.881Z,98505.60
2018-04-13T16:06:19.175Z,98505.91
2018-04-13T16:08:47.435Z,98507.81
2018-04-13T16:11:15.727Z,98510.27
2018-04-13T16:13:43.983Z,98507.21
2018-04-13T16:16:12.373Z,98514.13
2018-04-13T16:18:40.707Z,98513.50
2018-04-13T16:21:09.008Z,98517.40
2018-04-13T16:23:37.311Z,98516.59
2018-04-13T16:26:05.646Z,98521.60
2018-04-13T16:28:34.195Z,98516.59
2018-04-13T16:31:02.529Z,98519.51
2018-04-13T16:33:30.816Z,98522.80
2018-04-13T16:35:59.087Z,98518.89
2018-04-13T16:38:27.473Z,98525.70
2018-04-13T16:40:55.999Z,98524.27
2018-04-13T16:43:24.273Z,98532.13
2018-04-13T16:45:53.495Z,98529.59
2018-04-13T16:48:21.796Z,98525.86
2018-04-13T16:50:50.084Z,98530.08
2018-04-13T16:53:18.375Z,98532.79
2018-04-13T16:55:46.659Z,98527.03
2018-04-13T16:58:14.954Z,98532.28
2018-04-13T17:00:43.239Z,98530.02
2018-04-13T17:03:12.034Z,98536.58
2018-04-13T17:05:40.352Z,98544.37
2018-04-13T17:08:09.557Z,98524.34
2018-04-13T17:10:37.841Z,98552.25
2018-04-13T17:13:06.137Z,98540.47
2018-04-13T17:15:34.457Z,98557.61
2018-04-13T17:18:02.779Z,98559.13
2018-04-13T17:20:31.087Z,98566.35
2018-04-13T17:22:59.386Z,98579.41
2018-04-13T17:25:27.702Z,98585.77
2018-04-13T17:27:55.957Z,98584.49
2018-04-13T17:30:24.402Z,98587.77
2018-04-13T17:32:52.676Z,98588.22
2018-04-13T17:35:20.986Z,98581.04
2018-04-13T17:37:49.258Z,98591.84
2018-04-13T17:40:18.280Z,98593.97
2018-04-13T17:42:46.563Z,98592.34
2018-04-13T17:45:14.871Z,98597.42
2018-04-13T17:47:43.113Z,98600.08
2018-04-13T17:50:11.394Z,98600.20
2018-04-13T17:52:39.671Z,98604.20
2018-04-13T17:55:07.961Z,98611.29
2018-04-13T17:57:36.436Z,98609.39
2018-04-13T18:00:04.909Z,98614.80
2018-04-13T18:02:33.227Z,98618.31
2018-04-13T18:05:01.768Z,98604.08
2018-04-13T18:07:30.065Z,98627.88
2018-04-13T18:09:58.475Z,98628.81
2018-04-13T18:12:26.832Z,98628.22
2018-04-13T18:14:55.125Z,98640.34
2018-04-13T18:17:23.384Z,98637.86
2018-04-13T18:19:51.681Z,98644.53
2018-04-13T18:22:19.955Z,98652.06
2018-04-13T18:24:48.287Z,98660.70
2018-04-13T18:27:16.576Z,98655.20
2018-04-13T18:29:44.873Z,98659.68
2018-04-13T18:32:13.129Z,98657.59
2018-04-13T18:34:42.317Z,98660.05
2018-04-13T18:37:10.703Z,98669.61
2018-04-13T18:39:38.964Z,98669.28
2018-04-13T18:42:07.288Z,98674.22
2018-04-13T18:44:35.541Z,98680.50
2018-04-13T18:47:03.863Z,98687.23
2018-04-13T18:49:32.106Z,98691.45
2018-04-13T18:52:01.218Z,98698.61
2018-04-13T18:54:29.489Z,98697.78
2018-04-13T18:56:57.820Z,98704.72
2018-04-13T18:59:26.125Z,98711.31
2018-04-13T19:01:54.508Z,98715.33
2018-04-13T19:04:22.768Z,98716.11
2018-04-13T19:06:51.072Z,98712.95
2018-04-13T19:09:19.420Z,98717.02
2018-04-13T19:11:47.773Z,98716.12
2018-04-13T19:14:16.068Z,98717.88
2018-04-13T19:16:44.355Z,98713.42
2018-04-13T19:19:12.641Z,98712.78
2018-04-13T19:21:41.178Z,98714.56
2018-04-13T19:24:09.786Z,98709.45
2018-04-13T19:26:38.066Z,98716.69
2018-04-13T19:29:06.388Z,98717.48
2018-04-13T19:31:35.026Z,98722.98
2018-04-13T19:34:03.315Z,98721.94
2018-04-13T19:36:31.684Z,98722.69
2018-04-13T19:38:59.977Z,98724.27
2018-04-13T19:41:28.256Z,98719.14
2018-04-13T19:43:56.553Z,98715.61
2018-04-13T19:46:24.841Z,98722.83
2018-04-13T19:48:53.140Z,98721.45
2018-04-13T19:51:21.403Z,98712.80
2018-04-13T19:53:49.705Z,98734.08
2018-04-13T19:56:17.994Z,98733.44
2018-04-13T19:58:46.288Z,98734.91
2018-04-13T20:01:14.566Z,98743.09
2018-04-13T20:03:42.886Z,98731.47
2018-04-13T20:06:11.136Z,98741.30
2018-04-13T20:08:39.424Z,98735.19
2018-04-13T20:11:07.688Z,98741.40
2018-04-13T20:13:35.966Z,98742.96
2018-04-13T20:16:04.864Z,98742.76
2018-04-13T20:18:33.163Z,98746.34
2018-04-13T20:21:01.557Z,98744.55
2018-04-13T20:23:29.817Z,98749.64
2018-04-13T20:25:58.090Z,98757.44
2018-04-13T20:28:26.359Z,98755.63
2018-04-13T20:30:54.696Z,98762.77
2018-04-13T20:33:23.026Z,98760.41
2018-04-13T20:35:51.345Z,98760.13
2018-04-13T20:38:19.650Z,98761.67
2018-04-13T20:40:47.931Z,98765.52
2018-04-13T20:43:16.203Z,98765.00
2018-04-13T20:45:44.499Z,98766.42
2018-04-13T20:48:12.785Z,98770.20
2018-04-13T20:50:41.061Z,98772.61
2018-04-13T20:53:09.342Z,98772.16
2018-04-13T20:55:37.638Z,98779.63
2018-04-13T20:58:05.955Z,98782.59
2018-04-13T21:00:34.259Z,98784.23
2018-04-13T21:03:03.273Z,98785.96
2018-04-13T21:05:31.515Z,98795.02
2018-04-13T21:07:59.827Z,98793.33
2018-04-13T21:10:28.105Z,98796.50
2018-04-13T21:12:56.434Z,98800.08
2018-04-13T21:15:25.574Z,98799.44
2018-04-13T21:17:53.893Z,98809.09
2018-04-13T21:20:22.137Z,98816.23
2018-04-13T21:22:50.449Z,98815.20
2018-04-13T21:25:18.712Z,98821.94
2018-04-13T21:27:47.084Z,98804.23
2018-04-13T21:30:15.432Z,98817.05
2018-04-13T21:32:43.689Z,98825.10
2018-04-13T21:35:11.953Z,98819.94
2018-04-13T21:37:40.282Z,98823.27
2018-04-13T21:40:08.548Z,98822.22
2018-04-13T21:42:36.984Z,98819.86
2018-04-13T21:45:05.596Z,98827.13
2018-04-13T21:47:33.862Z,98824.34
2018-04-13T21:50:02.276Z,98821.71
2018-04-13T21:52:30.612Z,98826.25
2018-04-13T21:54:59.611Z,98830.09
2018-04-13T21:57:27.950Z,98831.70
2018-04-13T21:59:56.242Z,98831.58
2018-04-13T22:02:24.502Z,98832.52
2018-04-13T22:04:52.802Z,98834.13
2018-04-13T22:07:21.067Z,98846.27
2018-04-13T22:09:49.355Z,98831.73
2018-04-13T22:12:29.502Z,98842.17
2018-04-13T22:14:57.961Z,98843.13
2018-04-13T22:17:26.241Z,98837.95
2018-04-13T22:19:54.521Z,98841.23
2018-04-13T22:22:22.863Z,98840.46
2018-04-13T22:24:51.226Z,98844.53
2018-04-13T22:27:19.450Z,98839.39
2018-04-13T22:29:47.734Z,98842.70
2018-04-13T22:32:16.091Z,98844.69
2018-04-13T22:34:44.362Z,98845.74
2018-04-13T22:37:12.646Z,98845.34
2018-04-13T22:39:40.962Z,98848.36
2018-04-13T22:42:09.242Z,98842.41
2018-04-13T22:44:37.506Z,98851.16
2018-04-13T22:47:06.256Z,98851.67
2018-04-13T22:49:34.580Z,98848.50
2018-04-13T22:52:02.952Z,98857.59
2018-04-13T22:54:31.239Z,98861.16
2018-04-13T22:56:59.535Z,98861.42
2018-04-13T22:59:27.789Z,98849.28
2018-04-13T23:01:56.083Z,98865.11
2018-04-13T23:04:24.367Z,98862.34
2018-04-13T23:06:52.717Z,98867.38
2018-04-13T23:09:20.980Z,98871.22
2018-04-13T23:11:51.043Z,98879.52
2018-04-13T23:14:19.270Z,98871.05
2018-04-13T23:16:47.567Z,98880.57
2018-04-13T23:19:16.159Z,98881.73
2018-04-13T23:21:44.477Z,98884.22
2018-04-13T23:24:12.985Z,98890.44
2018-04-13T23:26:41.284Z,98896.00
2018-04-13T23:29:09.579Z,98896.87
2018-04-13T23:31:37.863Z,98900.84
2018-04-13T23:34:06.161Z,98901.36
2018-04-13T23:36:34.426Z,98906.09
2018-04-13T23:39:02.722Z,98906.64
2018-04-13T23:41:31.910Z,98905.73
2018-04-13T23:44:00.199Z,98914.66
2018-04-13T23:46:28.449Z,98913.58
2018-04-13T23:48:56.807Z,98913.44
2018-04-13T23:51:25.098Z,98914.89
2018-04-13T23:53:53.375Z,98899.78
2018-04-13T23:56:21.643Z,98909.80
2018-04-13T23:58:49.955Z,98911.09
