createdAt,value
2019-01-30T00:02:19.867Z,6.33
2019-01-30T00:04:49.655Z,8.17
2019-01-30T00:07:19.461Z,7.50
2019-01-30T00:09:49.345Z,6.30
2019-01-30T00:12:19.110Z,6.57
2019-01-30T00:14:48.981Z,6.87
2019-01-30T00:17:18.826Z,7.00
2019-01-30T00:19:48.597Z,6.87
2019-01-30T00:22:18.516Z,7.83
2019-01-30T00:24:48.353Z,6.70
2019-01-30T00:27:18.329Z,6.37
2019-01-30T00:29:48.100Z,6.23
2019-01-30T00:32:17.905Z,8.10
2019-01-30T00:34:47.679Z,6.60
2019-01-30T00:37:17.434Z,6.83
2019-01-30T00:39:47.201Z,6.67
2019-01-30T00:42:16.979Z,7.23
2019-01-30T00:44:46.818Z,6.87
2019-01-30T00:47:16.599Z,6.10
2019-01-30T00:49:46.425Z,6.67
2019-01-30T00:52:16.224Z,6.20
2019-01-30T00:54:46.006Z,6.10
2019-01-30T00:57:15.891Z,6.47
2019-01-30T00:59:45.846Z,6.53
2019-01-30T01:02:15.696Z,6.30
2019-01-30T01:04:45.505Z,6.10
2019-01-30T01:07:15.335Z,6.70
2019-01-30T01:09:45.188Z,6.33
2019-01-30T01:12:15.020Z,6.20
2019-01-30T01:14:44.882Z,6.10
2019-01-30T01:17:14.727Z,5.80
2019-01-30T01:19:44.524Z,6.13
2019-01-30T01:22:14.382Z,6.07
2019-01-30T01:24:44.173Z,6.30
2019-01-30T01:27:13.937Z,5.50
2019-01-30T01:29:43.786Z,6.57
2019-01-30T01:32:14.612Z,6.20
2019-01-30T01:34:44.411Z,5.73
2019-01-30T01:37:14.273Z,6.90
2019-01-30T01:39:44.060Z,6.83
2019-01-30T01:42:13.849Z,7.13
2019-01-30T01:44:43.589Z,5.77
2019-01-30T01:47:13.409Z,6.17
2019-01-30T01:49:43.169Z,6.10
2019-01-30T01:52:12.923Z,6.13
2019-01-30T01:54:42.754Z,6.27
2019-01-30T01:57:12.750Z,6.37
2019-01-30T01:59:42.589Z,6.27
2019-01-30T02:02:15.247Z,6.23
2019-01-30T02:04:45.033Z,5.43
2019-01-30T02:07:14.790Z,5.80
2019-01-30T02:09:44.583Z,5.70
2019-01-30T02:12:14.405Z,5.97
2019-01-30T02:14:44.185Z,6.17
2019-01-30T02:17:14.037Z,5.77
2019-01-30T02:19:43.864Z,5.70
2019-01-30T02:22:13.748Z,5.33
2019-01-30T02:24:43.476Z,5.53
2019-01-30T02:27:13.270Z,5.77
2019-01-30T02:29:43.139Z,5.60
2019-01-30T02:32:13.114Z,5.77
2019-01-30T02:34:43.002Z,5.57
2019-01-30T02:37:12.761Z,5.63
2019-01-30T02:39:42.546Z,5.70
2019-01-30T02:42:12.317Z,6.10
2019-01-30T02:44:42.150Z,6.00
2019-01-30T02:47:11.912Z,6.63
2019-01-30T02:49:41.791Z,5.57
2019-01-30T02:52:11.671Z,6.27
2019-01-30T02:54:41.431Z,6.87
2019-01-30T02:57:11.312Z,6.83
2019-01-30T02:59:41.130Z,6.40
2019-01-30T03:02:23.596Z,5.87
2019-01-30T03:04:53.458Z,6.13
2019-01-30T03:07:23.374Z,5.97
2019-01-30T03:09:53.155Z,6.27
2019-01-30T03:12:23.015Z,6.27
2019-01-30T03:14:52.883Z,5.90
2019-01-30T03:17:22.656Z,5.83
2019-01-30T03:19:52.442Z,6.30
2019-01-30T03:22:22.212Z,5.83
2019-01-30T03:24:51.961Z,6.50
2019-01-30T03:27:21.806Z,6.47
2019-01-30T03:29:51.597Z,6.93
2019-01-30T03:32:21.375Z,5.83
2019-01-30T03:34:51.296Z,6.97
2019-01-30T03:37:21.116Z,6.43
2019-01-30T03:39:50.917Z,7.03
2019-01-30T03:42:20.679Z,6.90
2019-01-30T03:44:50.601Z,6.47
2019-01-30T03:47:20.522Z,6.60
2019-01-30T03:49:50.274Z,7.50
2019-01-30T03:52:20.141Z,5.93
2019-01-30T03:54:49.906Z,6.33
2019-01-30T03:57:19.737Z,7.10
2019-01-30T03:59:49.498Z,6.60
2019-01-30T04:02:19.304Z,6.80
2019-01-30T04:04:49.104Z,6.90
2019-01-30T04:07:18.906Z,6.90
2019-01-30T04:09:48.678Z,6.50
2019-01-30T04:12:18.537Z,7.10
2019-01-30T04:14:48.294Z,7.00
2019-01-30T04:17:18.065Z,6.57
2019-01-30T04:19:47.984Z,6.30
2019-01-30T04:22:17.792Z,6.83
2019-01-30T04:24:47.677Z,7.23
2019-01-30T04:27:17.526Z,7.20
2019-01-30T04:29:47.349Z,6.80
2019-01-30T04:32:17.233Z,7.23
2019-01-30T04:34:46.998Z,7.10
2019-01-30T04:37:16.780Z,7.43
2019-01-30T04:39:46.525Z,6.80
2019-01-30T04:42:16.564Z,6.67
2019-01-30T04:44:46.310Z,7.20
2019-01-30T04:47:16.133Z,7.27
2019-01-30T04:49:45.945Z,7.17
2019-01-30T04:52:15.732Z,7.23
2019-01-30T04:54:45.481Z,7.20
2019-01-30T04:57:15.345Z,7.10
2019-01-30T04:59:45.135Z,7.30
2019-01-30T05:02:14.919Z,7.33
2019-01-30T05:04:45.762Z,7.00
2019-01-30T05:07:15.515Z,7.23
2019-01-30T05:09:45.368Z,6.83
2019-01-30T05:12:15.809Z,7.40
2019-01-30T05:14:46.649Z,7.57
2019-01-30T05:17:16.439Z,7.40
2019-01-30T05:19:46.217Z,7.10
2019-01-30T05:22:15.989Z,7.20
2019-01-30T05:24:45.902Z,7.20
2019-01-30T05:27:15.758Z,7.80
2019-01-30T05:29:45.613Z,7.43
2019-01-30T05:32:15.395Z,7.57
2019-01-30T05:34:45.317Z,7.77
2019-01-30T05:37:15.079Z,7.33
2019-01-30T05:39:45.486Z,8.20
2019-01-30T05:42:15.231Z,8.13
2019-01-30T05:44:45.005Z,7.73
2019-01-30T05:47:14.783Z,7.83
2019-01-30T05:49:44.554Z,7.60
2019-01-30T05:52:14.324Z,7.67
2019-01-30T05:54:44.099Z,7.63
2019-01-30T05:57:13.931Z,7.77
2019-01-30T05:59:43.706Z,7.93
2019-01-30T06:02:15.772Z,7.93
2019-01-30T06:04:44.968Z,8.23
2019-01-30T06:07:14.821Z,7.73
2019-01-30T06:09:44.613Z,8.57
2019-01-30T06:12:14.466Z,8.43
2019-01-30T06:14:44.347Z,7.33
2019-01-30T06:17:14.132Z,8.20
2019-01-30T06:19:44.513Z,8.80
2019-01-30T06:22:14.429Z,8.13
2019-01-30T06:24:44.225Z,8.47
2019-01-30T06:27:14.109Z,8.37
2019-01-30T06:29:44.018Z,8.03
2019-01-30T06:32:21.660Z,8.40
2019-01-30T06:34:45.519Z,8.63
2019-01-30T06:37:15.282Z,8.70
2019-01-30T06:39:45.741Z,9.43
2019-01-30T06:42:15.568Z,9.23
2019-01-30T06:44:45.692Z,9.17
2019-01-30T06:47:15.481Z,9.50
2019-01-30T06:49:45.946Z,9.57
2019-01-30T06:52:15.859Z,9.37
2019-01-30T06:54:45.642Z,9.33
2019-01-30T06:57:15.576Z,9.90
2019-01-30T06:59:45.383Z,9.00
2019-01-30T07:02:15.370Z,9.80
2019-01-30T07:04:45.158Z,10.03
2019-01-30T07:07:14.926Z,9.97
2019-01-30T07:09:45.449Z,10.80
2019-01-30T07:12:15.266Z,11.20
2019-01-30T07:14:45.043Z,10.63
2019-01-30T07:17:15.023Z,10.53
2019-01-30T07:19:44.881Z,11.87
2019-01-30T07:22:14.669Z,12.30
2019-01-30T07:24:44.476Z,11.43
2019-01-30T07:27:14.349Z,11.87
2019-01-30T07:29:44.187Z,11.63
2019-01-30T07:32:14.174Z,12.83
2019-01-30T07:34:43.950Z,12.70
2019-01-30T07:37:13.794Z,12.53
2019-01-30T07:39:43.589Z,12.60
2019-01-30T07:42:13.490Z,12.57
2019-01-30T07:44:50.611Z,13.07
2019-01-30T07:47:15.048Z,12.23
2019-01-30T07:49:44.910Z,13.47
2019-01-30T07:52:14.701Z,13.17
2019-01-30T07:54:45.110Z,12.53
2019-01-30T07:57:18.617Z,13.07
2019-01-30T07:59:48.413Z,14.20
2019-01-30T08:02:23.196Z,13.50
2019-01-30T08:04:53.059Z,13.97
2019-01-30T08:07:27.742Z,14.23
2019-01-30T08:09:58.184Z,15.10
2019-01-30T08:12:28.279Z,15.67
2019-01-30T08:15:01.679Z,14.17
2019-01-30T08:17:31.546Z,15.03
2019-01-30T08:20:01.938Z,14.67
2019-01-30T08:22:32.513Z,14.50
2019-01-30T08:25:02.607Z,15.67
2019-01-30T08:27:34.051Z,14.33
2019-01-30T08:30:07.698Z,14.37
2019-01-30T08:32:37.885Z,14.67
2019-01-30T08:35:09.503Z,15.50
2019-01-30T08:37:39.466Z,15.57
2019-01-30T08:40:09.592Z,14.23
2019-01-30T08:42:39.638Z,15.00
2019-01-30T08:45:13.005Z,14.33
2019-01-30T08:47:43.285Z,14.47
2019-01-30T08:50:13.785Z,14.03
2019-01-30T08:52:44.921Z,13.87
2019-01-30T08:55:15.651Z,14.13
2019-01-30T08:57:46.165Z,15.10
2019-01-30T09:00:18.669Z,14.07
2019-01-30T09:02:48.673Z,14.87
2019-01-30T09:05:18.530Z,15.10
2019-01-30T09:07:48.736Z,13.80
2019-01-30T09:10:20.257Z,14.03
2019-01-30T09:12:50.405Z,14.40
2019-01-30T09:15:21.481Z,14.57
2019-01-30T09:17:51.723Z,14.77
2019-01-30T09:20:22.872Z,12.67
2019-01-30T09:22:52.857Z,18.77
2019-01-30T09:25:25.215Z,13.47
2019-01-30T09:27:55.210Z,13.30
2019-01-30T09:30:27.417Z,18.63
2019-01-30T09:32:57.291Z,15.90
2019-01-30T09:35:27.199Z,26.73
2019-01-30T09:37:57.144Z,21.27
2019-01-30T09:40:27.100Z,13.23
2019-01-30T09:42:57.009Z,30.33
2019-01-30T09:45:26.808Z,20.47
2019-01-30T09:47:56.625Z,27.23
2019-01-30T09:50:26.574Z,15.50
2019-01-30T09:52:56.471Z,15.13
2019-01-30T09:55:26.387Z,23.70
2019-01-30T09:57:56.215Z,24.17
2019-01-30T10:00:34.217Z,16.30
2019-01-30T10:03:03.978Z,13.70
2019-01-30T10:05:33.855Z,13.83
2019-01-30T10:08:03.714Z,11.50
2019-01-30T10:10:35.134Z,11.73
2019-01-30T10:13:05.567Z,17.87
2019-01-30T10:15:43.621Z,13.37
2019-01-30T10:18:14.712Z,11.10
2019-01-30T10:20:46.496Z,11.53
2019-01-30T10:23:16.513Z,11.20
2019-01-30T10:25:46.314Z,10.33
2019-01-30T10:28:17.108Z,10.60
2019-01-30T10:30:48.105Z,16.10
2019-01-30T10:33:18.039Z,11.47
2019-01-30T10:35:47.849Z,10.90
2019-01-30T10:38:17.766Z,8.73
2019-01-30T10:40:47.578Z,9.57
2019-01-30T10:43:17.720Z,9.40
2019-01-30T10:45:47.506Z,10.03
2019-01-30T10:48:17.293Z,9.93
2019-01-30T10:50:47.073Z,9.73
2019-01-30T10:53:16.942Z,9.00
2019-01-30T10:55:46.861Z,9.33
2019-01-30T10:58:18.401Z,8.93
2019-01-30T11:00:50.469Z,9.23
2019-01-30T11:03:21.358Z,9.70
2019-01-30T11:05:51.194Z,10.23
2019-01-30T11:08:20.981Z,9.43
2019-01-30T11:10:51.103Z,9.03
2019-01-30T11:13:21.145Z,10.03
2019-01-30T11:15:51.017Z,9.33
2019-01-30T11:18:20.979Z,9.47
2019-01-30T11:20:50.817Z,9.67
2019-01-30T11:23:20.571Z,9.77
2019-01-30T11:25:50.905Z,8.80
2019-01-30T11:28:20.955Z,9.30
2019-01-30T11:30:51.255Z,8.67
2019-01-30T11:33:21.389Z,8.60
2019-01-30T11:35:51.813Z,9.70
2019-01-30T11:38:21.638Z,8.57
2019-01-30T11:40:51.717Z,9.23
2019-01-30T11:43:21.522Z,9.90
2019-01-30T11:45:51.890Z,8.83
2019-01-30T11:48:22.293Z,8.90
2019-01-30T11:50:52.077Z,9.03
2019-01-30T11:53:22.269Z,8.67
2019-01-30T11:55:52.637Z,8.60
2019-01-30T11:58:22.895Z,8.60
2019-01-30T12:00:58.845Z,9.90
2019-01-30T12:03:28.734Z,7.97
2019-01-30T12:05:58.581Z,8.83
2019-01-30T12:08:28.662Z,8.23
2019-01-30T12:10:59.406Z,8.97
2019-01-30T12:13:30.110Z,8.73
2019-01-30T12:16:00.386Z,8.90
2019-01-30T12:18:30.298Z,8.83
2019-01-30T12:21:00.097Z,7.83
2019-01-30T12:23:29.888Z,9.10
2019-01-30T12:25:59.691Z,8.77
2019-01-30T12:28:33.310Z,8.10
2019-01-30T12:31:03.286Z,8.33
2019-01-30T12:33:33.089Z,8.43
2019-01-30T12:36:02.865Z,8.63
2019-01-30T12:38:33.026Z,7.50
2019-01-30T12:41:03.149Z,8.20
2019-01-30T12:43:32.926Z,7.93
2019-01-30T12:46:03.181Z,7.53
2019-01-30T12:48:33.413Z,7.57
2019-01-30T12:51:03.266Z,7.57
2019-01-30T12:53:34.731Z,7.43
2019-01-30T12:56:05.114Z,7.13
2019-01-30T12:58:38.459Z,7.40
2019-01-30T13:01:08.702Z,7.57
2019-01-30T13:03:38.837Z,6.60
2019-01-30T13:06:08.633Z,7.00
2019-01-30T13:08:39.083Z,7.20
2019-01-30T13:11:09.098Z,7.10
2019-01-30T13:13:43.547Z,6.67
2019-01-30T13:16:16.435Z,3.10
2019-01-30T13:18:46.840Z,2.27
2019-01-30T13:21:16.667Z,2.23
2019-01-30T13:23:47.035Z,1.73
2019-01-30T13:26:17.001Z,1.60
2019-01-30T13:28:47.105Z,1.43
2019-01-30T13:31:17.207Z,1.30
2019-01-30T13:33:47.150Z,1.23
2019-01-30T13:36:17.448Z,1.30
2019-01-30T13:38:47.533Z,1.07
2019-01-30T13:41:17.641Z,1.00
2019-01-30T13:43:49.767Z,1.10
2019-01-30T13:46:20.021Z,1.33
2019-01-30T13:48:49.894Z,1.03
2019-01-30T13:51:20.242Z,1.03
2019-01-30T13:53:50.068Z,1.20
2019-01-30T13:56:20.236Z,1.57
2019-01-30T13:58:50.235Z,1.20
2019-01-30T14:01:24.532Z,1.20
2019-01-30T14:03:55.956Z,1.20
2019-01-30T14:06:26.668Z,1.20
2019-01-30T14:08:57.751Z,1.50
2019-01-30T14:11:30.899Z,0.90
2019-01-30T14:14:00.794Z,1.30
2019-01-30T14:16:32.107Z,1.20
2019-01-30T14:19:02.342Z,1.20
2019-01-30T14:21:32.400Z,1.40
2019-01-30T14:24:02.208Z,1.10
2019-01-30T14:26:34.222Z,1.10
2019-01-30T14:29:04.206Z,1.47
2019-01-30T14:31:34.077Z,1.30
2019-01-30T14:34:03.836Z,1.33
2019-01-30T14:36:36.655Z,1.40
2019-01-30T14:39:08.872Z,1.33
2019-01-30T14:41:38.769Z,1.27
2019-01-30T14:44:08.597Z,1.43
2019-01-30T14:46:38.429Z,1.50
2019-01-30T14:49:08.302Z,1.20
2019-01-30T14:51:38.215Z,1.63
2019-01-30T14:54:08.105Z,1.50
2019-01-30T14:56:38.083Z,1.50
2019-01-30T14:59:07.931Z,1.90
2019-01-30T15:01:38.716Z,1.67
2019-01-30T15:04:08.575Z,1.60
2019-01-30T15:06:38.455Z,1.67
2019-01-30T15:09:09.897Z,1.80
2019-01-30T15:11:39.737Z,2.00
2019-01-30T15:14:09.675Z,2.30
2019-01-30T15:16:39.625Z,2.10
2019-01-30T15:19:09.649Z,1.90
2019-01-30T15:21:39.590Z,2.10
2019-01-30T15:24:09.465Z,2.20
2019-01-30T15:26:39.246Z,2.40
2019-01-30T15:29:09.060Z,2.20
2019-01-30T15:31:38.889Z,2.57
2019-01-30T15:34:08.709Z,2.93
2019-01-30T15:36:38.502Z,2.77
2019-01-30T15:39:09.862Z,2.90
2019-01-30T15:41:39.739Z,3.10
2019-01-30T15:44:09.602Z,3.60
2019-01-30T15:46:39.415Z,3.40
2019-01-30T15:49:09.234Z,4.13
2019-01-30T15:51:39.142Z,3.17
2019-01-30T15:54:09.143Z,3.73
2019-01-30T15:56:39.059Z,4.20
2019-01-30T15:59:10.935Z,3.87
2019-01-30T16:01:43.277Z,3.83
2019-01-30T16:04:13.874Z,4.13
2019-01-30T16:06:43.948Z,4.57
2019-01-30T16:09:13.718Z,4.30
2019-01-30T16:11:43.501Z,4.10
2019-01-30T16:14:15.109Z,4.60
2019-01-30T16:16:44.910Z,4.30
2019-01-30T16:19:14.809Z,4.43
2019-01-30T16:21:44.655Z,4.57
2019-01-30T16:24:14.621Z,4.63
2019-01-30T16:26:44.517Z,5.27
2019-01-30T16:29:14.323Z,4.63
2019-01-30T16:31:44.262Z,5.10
2019-01-30T16:34:14.127Z,4.70
2019-01-30T16:36:43.989Z,5.00
2019-01-30T16:39:13.881Z,5.40
2019-01-30T16:41:43.709Z,4.70
2019-01-30T16:44:13.558Z,4.50
2019-01-30T16:46:43.496Z,4.33
2019-01-30T16:49:13.407Z,4.43
2019-01-30T16:51:43.315Z,4.50
2019-01-30T16:54:13.135Z,3.90
2019-01-30T16:56:43.101Z,3.70
2019-01-30T16:59:15.138Z,3.93
2019-01-30T17:01:45.025Z,4.20
2019-01-30T17:04:14.930Z,3.53
2019-01-30T17:06:44.714Z,4.00
2019-01-30T17:09:14.674Z,3.67
2019-01-30T17:11:44.606Z,3.90
2019-01-30T17:14:14.445Z,3.73
2019-01-30T17:16:44.218Z,3.70
2019-01-30T17:19:14.103Z,3.90
2019-01-30T17:21:44.016Z,3.50
2019-01-30T17:24:13.821Z,3.83
2019-01-30T17:26:43.644Z,3.63
2019-01-30T17:29:13.553Z,3.70
2019-01-30T17:31:43.499Z,3.60
2019-01-30T17:34:13.399Z,3.63
2019-01-30T17:36:43.383Z,3.70
2019-01-30T17:39:13.291Z,3.70
2019-01-30T17:41:43.226Z,3.70
2019-01-30T17:44:13.097Z,3.90
2019-01-30T17:46:42.927Z,3.90
2019-01-30T17:49:12.800Z,3.83
2019-01-30T17:51:42.977Z,4.10
2019-01-30T17:54:13.138Z,3.83
2019-01-30T17:56:43.154Z,4.10
2019-01-30T17:59:14.079Z,3.50
2019-01-30T18:01:43.996Z,3.87
2019-01-30T18:04:14.021Z,4.20
2019-01-30T18:06:43.926Z,3.20
2019-01-30T18:09:13.712Z,4.33
2019-01-30T18:11:43.930Z,4.40
2019-01-30T18:14:13.744Z,4.40
2019-01-30T18:16:43.629Z,4.03
2019-01-30T18:19:13.590Z,4.47
2019-01-30T18:21:52.143Z,4.70
2019-01-30T18:24:22.014Z,4.40
2019-01-30T18:26:52.173Z,4.60
2019-01-30T18:29:21.991Z,4.13
2019-01-30T18:31:51.909Z,3.80
2019-01-30T18:34:21.738Z,4.60
2019-01-30T18:36:51.644Z,4.53
2019-01-30T18:39:21.620Z,4.20
2019-01-30T18:41:51.880Z,4.70
2019-01-30T18:44:21.796Z,5.13
2019-01-30T18:46:51.762Z,5.50
2019-01-30T18:49:21.678Z,4.70
2019-01-30T18:51:51.636Z,4.60
2019-01-30T18:54:21.468Z,4.77
2019-01-30T18:56:51.378Z,5.70
2019-01-30T18:59:21.159Z,5.23
2019-01-30T19:01:51.061Z,5.00
2019-01-30T19:04:20.899Z,5.50
2019-01-30T19:06:53.773Z,5.57
2019-01-30T19:09:23.670Z,5.30
2019-01-30T19:11:53.550Z,5.30
2019-01-30T19:14:23.522Z,5.23
2019-01-30T19:16:53.434Z,5.50
2019-01-30T19:19:23.297Z,5.27
2019-01-30T19:21:53.432Z,5.43
2019-01-30T19:24:23.372Z,5.40
2019-01-30T19:26:53.375Z,5.20
2019-01-30T19:29:23.315Z,5.43
2019-01-30T19:31:53.166Z,5.50
2019-01-30T19:34:23.211Z,5.73
2019-01-30T19:37:03.198Z,6.63
2019-01-30T19:39:25.591Z,6.07
2019-01-30T19:41:55.430Z,5.80
2019-01-30T19:44:25.306Z,5.27
2019-01-30T19:46:55.972Z,5.37
2019-01-30T19:49:26.024Z,5.43
2019-01-30T19:51:55.980Z,6.03
2019-01-30T19:54:26.258Z,5.17
2019-01-30T19:56:56.156Z,4.90
2019-01-30T19:59:27.265Z,4.57
2019-01-30T20:01:57.258Z,4.07
2019-01-30T20:04:27.070Z,4.03
2019-01-30T20:06:56.872Z,4.33
2019-01-30T20:09:26.709Z,4.07
2019-01-30T20:11:56.552Z,3.80
2019-01-30T20:14:26.426Z,3.87
2019-01-30T20:16:56.387Z,3.90
2019-01-30T20:19:29.648Z,3.10
2019-01-30T20:21:59.631Z,3.50
2019-01-30T20:24:29.530Z,3.53
2019-01-30T20:26:59.532Z,3.50
2019-01-30T20:29:30.566Z,3.17
2019-01-30T20:32:00.363Z,3.50
2019-01-30T20:34:30.624Z,3.57
2019-01-30T20:37:00.417Z,3.30
2019-01-30T20:39:30.354Z,3.93
2019-01-30T20:42:00.349Z,3.30
2019-01-30T20:44:30.185Z,3.47
2019-01-30T20:47:00.080Z,3.83
2019-01-30T20:49:29.966Z,3.87
2019-01-30T20:51:59.821Z,3.53
2019-01-30T20:54:29.683Z,3.43
2019-01-30T20:56:59.571Z,3.40
2019-01-30T20:59:29.402Z,3.43
2019-01-30T21:01:59.227Z,3.57
2019-01-30T21:04:29.042Z,3.13
2019-01-30T21:06:58.890Z,3.57
2019-01-30T21:09:28.814Z,4.00
2019-01-30T21:11:58.704Z,3.33
2019-01-30T21:14:28.532Z,3.30
2019-01-30T21:16:58.457Z,2.97
2019-01-30T21:19:28.282Z,3.30
2019-01-30T21:22:02.011Z,3.53
2019-01-30T21:24:31.941Z,2.57
2019-01-30T21:27:01.832Z,2.50
2019-01-30T21:29:31.629Z,2.50
2019-01-30T21:32:01.504Z,2.63
2019-01-30T21:34:31.293Z,2.40
2019-01-30T21:37:02.073Z,2.40
2019-01-30T21:39:31.929Z,2.77
2019-01-30T21:42:01.787Z,2.60
2019-01-30T21:44:31.662Z,3.00
2019-01-30T21:47:01.569Z,3.03
2019-01-30T21:49:31.521Z,3.03
2019-01-30T21:52:01.378Z,2.63
2019-01-30T21:54:31.290Z,3.17
2019-01-30T21:57:01.163Z,3.53
2019-01-30T21:59:31.095Z,2.73
2019-01-30T22:02:08.099Z,3.40
2019-01-30T22:04:32.504Z,3.40
2019-01-30T22:07:02.401Z,3.30
2019-01-30T22:09:32.369Z,3.67
2019-01-30T22:12:02.197Z,3.10
2019-01-30T22:14:32.023Z,3.43
2019-01-30T22:17:02.092Z,3.17
2019-01-30T22:19:31.941Z,3.50
2019-01-30T22:22:02.037Z,3.27
2019-01-30T22:24:31.798Z,3.93
2019-01-30T22:27:01.675Z,4.30
2019-01-30T22:29:31.563Z,3.73
2019-01-30T22:32:01.510Z,4.47
2019-01-30T22:34:31.350Z,3.50
2019-01-30T22:37:01.182Z,3.67
2019-01-30T22:39:31.006Z,4.00
2019-01-30T22:42:02.488Z,3.93
2019-01-30T22:44:32.531Z,3.53
2019-01-30T22:47:02.430Z,3.70
2019-01-30T22:49:32.389Z,3.73
2019-01-30T22:52:02.282Z,4.17
2019-01-30T22:54:32.249Z,3.67
2019-01-30T22:57:02.165Z,3.57
2019-01-30T22:59:31.970Z,3.30
2019-01-30T23:02:05.906Z,3.60
2019-01-30T23:04:59.815Z,3.93
2019-01-30T23:08:10.758Z,3.90
2019-01-30T23:11:26.962Z,3.50
2019-01-30T23:14:08.963Z,3.80
2019-01-30T23:17:17.157Z,3.87
2019-01-30T23:20:05.682Z,4.07
2019-01-30T23:23:22.406Z,3.40
2019-01-30T23:26:04.008Z,3.63
2019-01-30T23:29:10.542Z,4.27
2019-01-30T23:31:59.379Z,3.40
2019-01-30T23:35:06.612Z,3.17
2019-01-30T23:38:01.875Z,3.10
2019-01-30T23:40:57.569Z,3.47
2019-01-30T23:43:57.792Z,3.10
2019-01-30T23:47:11.947Z,3.73
2019-01-30T23:50:33.244Z,3.57
2019-01-30T23:53:46.274Z,3.67
2019-01-30T23:57:15.166Z,3.70
