createdAt,value
2019-01-27T00:00:10.524Z,1.85
2019-01-27T00:02:39.205Z,1.98
2019-01-27T00:05:28.469Z,1.50
2019-01-27T00:07:56.869Z,1.62
2019-01-27T00:10:25.581Z,2.30
2019-01-27T00:12:54.282Z,1.67
2019-01-27T00:15:22.783Z,1.82
2019-01-27T00:17:51.175Z,1.77
2019-01-27T00:20:22.937Z,1.90
2019-01-27T00:22:51.329Z,1.90
2019-01-27T00:25:19.734Z,1.27
2019-01-27T00:27:48.124Z,1.82
2019-01-27T00:30:23.669Z,1.55
2019-01-27T00:32:52.076Z,1.50
2019-01-27T00:35:20.725Z,1.90
2019-01-27T00:37:49.126Z,1.90
2019-01-27T00:40:18.706Z,1.70
2019-01-27T00:42:47.336Z,1.77
2019-01-27T00:45:17.935Z,1.72
2019-01-27T00:47:46.337Z,1.87
2019-01-27T00:50:17.143Z,1.85
2019-01-27T00:52:46.035Z,1.52
2019-01-27T00:55:20.530Z,1.62
2019-01-27T00:57:49.006Z,1.35
2019-01-27T01:00:28.411Z,1.20
2019-01-27T01:02:56.979Z,1.45
2019-01-27T01:05:25.438Z,1.57
2019-01-27T01:07:54.181Z,1.30
2019-01-27T01:10:24.052Z,1.90
2019-01-27T01:12:52.669Z,1.30
2019-01-27T01:15:21.419Z,1.47
2019-01-27T01:17:49.882Z,1.27
2019-01-27T01:20:22.675Z,1.32
2019-01-27T01:22:51.942Z,1.00
2019-01-27T01:25:24.802Z,1.00
2019-01-27T01:27:53.343Z,1.25
2019-01-27T01:30:27.342Z,1.50
2019-01-27T01:32:56.079Z,1.62
2019-01-27T01:35:24.706Z,1.20
2019-01-27T01:37:53.166Z,1.45
2019-01-27T01:40:21.551Z,1.25
2019-01-27T01:42:49.946Z,1.10
2019-01-27T01:45:29.827Z,1.20
2019-01-27T01:47:58.232Z,1.20
2019-01-27T01:50:26.613Z,1.30
2019-01-27T01:52:55.423Z,1.70
2019-01-27T01:55:23.816Z,1.52
2019-01-27T01:57:52.517Z,1.27
2019-01-27T02:00:23.020Z,1.45
2019-01-27T02:02:51.429Z,1.20
2019-01-27T02:05:20.665Z,1.55
2019-01-27T02:07:49.435Z,1.47
2019-01-27T02:10:22.519Z,1.40
2019-01-27T02:12:51.890Z,1.70
2019-01-27T02:15:32.187Z,1.55
2019-01-27T02:18:00.593Z,1.20
2019-01-27T02:20:29.065Z,1.22
2019-01-27T02:22:57.690Z,1.67
2019-01-27T02:25:26.094Z,1.25
2019-01-27T02:27:54.482Z,1.52
2019-01-27T02:30:23.227Z,1.70
2019-01-27T02:32:51.866Z,1.32
2019-01-27T02:35:20.478Z,1.60
2019-01-27T02:37:48.858Z,1.70
2019-01-27T02:40:17.264Z,1.85
2019-01-27T02:42:45.665Z,1.70
2019-01-27T02:45:18.633Z,1.95
2019-01-27T02:47:47.026Z,1.70
2019-01-27T02:50:15.791Z,2.00
2019-01-27T02:52:44.190Z,2.40
2019-01-27T02:55:12.698Z,1.70
2019-01-27T02:57:41.087Z,1.75
2019-01-27T03:00:18.329Z,1.82
2019-01-27T03:02:46.728Z,1.87
2019-01-27T03:05:16.833Z,1.40
2019-01-27T03:07:45.225Z,1.60
2019-01-27T03:10:16.067Z,1.85
2019-01-27T03:12:44.525Z,1.87
2019-01-27T03:15:14.487Z,1.32
2019-01-27T03:17:42.853Z,1.60
2019-01-27T03:20:12.489Z,1.87
2019-01-27T03:22:41.497Z,1.57
2019-01-27T03:25:17.681Z,1.35
2019-01-27T03:27:46.070Z,1.67
2019-01-27T03:30:19.506Z,1.35
2019-01-27T03:32:48.375Z,1.20
2019-01-27T03:35:16.875Z,1.05
2019-01-27T03:37:45.522Z,1.42
2019-01-27T03:40:16.649Z,1.30
2019-01-27T03:42:45.460Z,1.00
2019-01-27T03:45:16.755Z,1.12
2019-01-27T03:47:45.213Z,0.90
2019-01-27T03:50:16.377Z,0.80
2019-01-27T03:52:44.847Z,0.85
2019-01-27T03:55:21.557Z,0.82
2019-01-27T03:57:49.950Z,1.02
2019-01-27T04:00:22.759Z,0.70
2019-01-27T04:02:51.403Z,0.80
2019-01-27T04:05:20.536Z,0.80
2019-01-27T04:07:49.276Z,0.78
2019-01-27T04:10:19.908Z,0.70
2019-01-27T04:12:48.370Z,0.57
2019-01-27T04:15:17.039Z,0.80
2019-01-27T04:17:45.510Z,0.68
2019-01-27T04:20:16.132Z,0.50
2019-01-27T04:22:44.920Z,0.50
2019-01-27T04:25:14.197Z,0.55
2019-01-27T04:27:42.895Z,0.60
2019-01-27T04:30:22.094Z,0.50
2019-01-27T04:32:50.736Z,0.60
2019-01-27T04:35:19.361Z,0.62
2019-01-27T04:37:47.752Z,0.60
2019-01-27T04:40:20.786Z,0.60
2019-01-27T04:42:49.174Z,0.68
2019-01-27T04:45:28.093Z,0.50
2019-01-27T04:47:56.490Z,0.50
2019-01-27T04:50:25.018Z,0.60
2019-01-27T04:52:53.414Z,0.50
2019-01-27T04:55:21.874Z,0.40
2019-01-27T04:57:50.269Z,0.40
2019-01-27T05:00:28.237Z,0.55
2019-01-27T05:02:58.405Z,0.60
2019-01-27T05:05:27.160Z,0.53
2019-01-27T05:07:55.563Z,0.40
2019-01-27T05:10:23.945Z,0.50
2019-01-27T05:12:52.349Z,0.42
2019-01-27T05:15:23.868Z,0.40
2019-01-27T05:17:52.316Z,0.50
2019-01-27T05:20:20.701Z,0.40
2019-01-27T05:22:49.543Z,0.33
2019-01-27T05:25:18.494Z,0.40
2019-01-27T05:27:47.241Z,0.40
2019-01-27T05:30:23.044Z,0.40
2019-01-27T05:32:51.497Z,0.60
2019-01-27T05:35:19.884Z,0.50
2019-01-27T05:37:48.342Z,0.40
2019-01-27T05:40:20.963Z,0.42
2019-01-27T05:42:49.426Z,0.40
2019-01-27T05:45:20.227Z,0.40
2019-01-27T05:47:48.695Z,0.30
2019-01-27T05:50:18.389Z,0.40
2019-01-27T05:52:46.853Z,0.40
2019-01-27T05:55:19.906Z,0.50
2019-01-27T05:57:48.366Z,0.30
2019-01-27T06:00:24.474Z,0.35
2019-01-27T06:02:52.866Z,0.40
2019-01-27T06:05:21.260Z,0.33
2019-01-27T06:07:49.651Z,0.40
2019-01-27T06:10:18.118Z,0.40
2019-01-27T06:12:46.508Z,0.40
2019-01-27T06:15:18.712Z,0.50
2019-01-27T06:17:47.107Z,0.42
2019-01-27T06:20:16.639Z,0.30
2019-01-27T06:22:45.035Z,0.35
2019-01-27T06:25:16.045Z,0.35
2019-01-27T06:27:44.486Z,0.40
2019-01-27T06:30:21.132Z,0.37
2019-01-27T06:33:07.521Z,0.45
2019-01-27T06:35:36.725Z,0.50
2019-01-27T06:38:05.182Z,0.50
2019-01-27T06:40:33.585Z,0.40
2019-01-27T06:43:01.978Z,0.40
2019-01-27T06:45:30.615Z,0.30
2019-01-27T06:47:58.995Z,0.40
2019-01-27T06:50:27.387Z,0.37
2019-01-27T06:52:56.022Z,0.35
2019-01-27T06:55:24.480Z,0.45
2019-01-27T06:57:53.106Z,0.40
2019-01-27T07:00:25.652Z,0.37
2019-01-27T07:02:55.700Z,0.50
2019-01-27T07:05:28.550Z,0.40
2019-01-27T07:08:11.550Z,0.40
2019-01-27T07:10:53.435Z,0.30
2019-01-27T07:13:25.924Z,0.72
2019-01-27T07:15:56.200Z,0.80
2019-01-27T07:18:26.233Z,1.00
2019-01-27T07:20:58.997Z,0.40
2019-01-27T07:23:29.020Z,0.57
2019-01-27T07:26:10.784Z,0.40
2019-01-27T07:28:40.813Z,0.88
2019-01-27T07:31:10.850Z,0.50
2019-01-27T07:33:57.347Z,0.40
2019-01-27T07:36:33.614Z,0.40
2019-01-27T07:39:06.314Z,0.50
2019-01-27T07:41:36.362Z,0.70
2019-01-27T07:44:12.782Z,0.50
2019-01-27T07:46:42.817Z,0.47
2019-01-27T07:49:12.850Z,0.50
2019-01-27T07:51:42.885Z,0.50
2019-01-27T07:54:12.918Z,0.50
2019-01-27T07:56:42.977Z,0.40
2019-01-27T07:59:15.913Z,0.50
2019-01-27T08:01:45.947Z,0.40
2019-01-27T08:04:22.185Z,0.65
2019-01-27T08:06:52.322Z,0.60
2019-01-27T08:09:22.533Z,0.60
2019-01-27T08:11:52.946Z,0.68
2019-01-27T08:14:38.234Z,0.40
2019-01-27T08:17:08.353Z,0.50
2019-01-27T08:19:38.463Z,0.60
2019-01-27T08:22:08.727Z,0.80
2019-01-27T08:24:41.782Z,1.00
2019-01-27T08:27:13.337Z,0.93
2019-01-27T08:29:43.526Z,0.98
2019-01-27T08:32:19.588Z,0.65
2019-01-27T08:34:53.010Z,0.42
2019-01-27T08:37:23.623Z,0.50
2019-01-27T08:40:11.424Z,0.70
2019-01-27T08:42:44.485Z,0.60
2019-01-27T08:45:20.465Z,0.50
2019-01-27T08:47:49.230Z,0.60
2019-01-27T08:50:18.034Z,0.60
2019-01-27T08:52:46.613Z,0.50
2019-01-27T08:55:15.262Z,0.78
2019-01-27T08:57:43.818Z,0.60
2019-01-27T09:00:21.148Z,0.50
2019-01-27T09:03:07.888Z,0.40
2019-01-27T09:05:56.123Z,0.50
2019-01-27T09:08:26.335Z,0.70
2019-01-27T09:11:08.386Z,0.82
2019-01-27T09:13:41.401Z,0.53
2019-01-27T09:16:29.821Z,0.80
2019-01-27T09:18:59.874Z,0.47
2019-01-27T09:21:42.127Z,0.70
2019-01-27T09:24:30.402Z,0.40
2019-01-27T09:27:06.642Z,1.05
2019-01-27T09:29:36.673Z,0.50
2019-01-27T09:32:12.963Z,0.50
2019-01-27T09:34:48.843Z,0.50
2019-01-27T09:37:24.761Z,0.62
2019-01-27T09:40:12.897Z,0.50
2019-01-27T09:42:48.819Z,0.72
2019-01-27T09:45:19.387Z,0.50
2019-01-27T09:48:05.683Z,0.65
2019-01-27T09:50:38.247Z,0.60
2019-01-27T09:53:11.417Z,0.60
2019-01-27T09:55:55.118Z,0.50
2019-01-27T09:58:25.211Z,0.47
2019-01-27T10:00:58.310Z,0.60
2019-01-27T10:03:37.351Z,0.47
2019-01-27T10:06:07.789Z,0.65
2019-01-27T10:08:40.972Z,0.80
2019-01-27T10:11:11.077Z,0.93
2019-01-27T10:13:41.109Z,0.68
2019-01-27T10:16:16.906Z,0.60
2019-01-27T10:18:52.437Z,0.70
2019-01-27T10:21:39.078Z,0.60
2019-01-27T10:24:19.361Z,1.17
2019-01-27T10:27:05.976Z,0.90
2019-01-27T10:29:36.191Z,1.15
2019-01-27T10:32:12.958Z,1.07
2019-01-27T10:34:52.282Z,2.80
2019-01-27T10:37:22.477Z,0.85
2019-01-27T10:39:52.668Z,0.62
2019-01-27T10:42:22.759Z,1.15
2019-01-27T10:44:55.522Z,0.82
2019-01-27T10:47:34.702Z,2.98
2019-01-27T10:50:05.726Z,1.40
2019-01-27T10:52:38.683Z,2.80
2019-01-27T10:55:27.964Z,0.60
2019-01-27T10:58:07.447Z,12.07
2019-01-27T11:00:52.706Z,9.78
2019-01-27T11:03:29.876Z,1.27
2019-01-27T11:06:16.370Z,0.82
2019-01-27T11:08:52.230Z,2.20
2019-01-27T11:11:22.501Z,1.10
2019-01-27T11:13:53.164Z,1.05
2019-01-27T11:16:23.293Z,1.60
2019-01-27T11:18:56.541Z,1.75
2019-01-27T11:21:28.169Z,0.98
2019-01-27T11:24:14.658Z,1.05
2019-01-27T11:26:44.880Z,1.42
2019-01-27T11:29:15.009Z,1.70
2019-01-27T11:31:54.410Z,1.82
2019-01-27T11:34:27.617Z,1.90
2019-01-27T11:36:57.962Z,2.75
2019-01-27T11:39:28.409Z,1.25
2019-01-27T11:42:07.524Z,1.27
2019-01-27T11:44:43.317Z,1.35
2019-01-27T11:47:13.427Z,1.35
2019-01-27T11:49:43.541Z,0.90
2019-01-27T11:52:15.635Z,1.65
2019-01-27T11:54:42.822Z,1.47
2019-01-27T11:57:11.290Z,1.40
2019-01-27T11:59:39.689Z,1.45
2019-01-27T12:02:08.261Z,1.50
2019-01-27T12:04:36.830Z,1.30
2019-01-27T12:07:05.513Z,1.45
2019-01-27T12:09:34.022Z,1.42
2019-01-27T12:12:02.441Z,1.40
2019-01-27T12:14:30.964Z,1.22
2019-01-27T12:16:59.642Z,1.52
2019-01-27T12:19:28.374Z,1.47
2019-01-27T12:21:57.276Z,12.30
2019-01-27T12:24:25.856Z,1.47
2019-01-27T12:26:54.344Z,1.20
2019-01-27T12:29:23.046Z,1.40
2019-01-27T12:31:51.478Z,0.80
2019-01-27T12:34:20.061Z,0.80
2019-01-27T12:36:49.941Z,0.60
2019-01-27T12:39:18.621Z,1.00
2019-01-27T12:41:47.086Z,1.25
2019-01-27T12:44:24.759Z,1.47
2019-01-27T12:46:53.143Z,0.90
2019-01-27T12:49:21.905Z,0.90
2019-01-27T12:51:50.601Z,1.62
2019-01-27T12:54:19.376Z,1.00
2019-01-27T12:56:47.841Z,0.78
2019-01-27T12:59:16.542Z,0.70
2019-01-27T13:01:45.021Z,1.35
2019-01-27T13:04:13.622Z,1.10
2019-01-27T13:06:42.111Z,0.82
2019-01-27T13:09:10.785Z,1.05
2019-01-27T13:11:39.482Z,0.90
2019-01-27T13:14:07.961Z,1.00
2019-01-27T13:16:36.655Z,0.70
2019-01-27T13:19:05.525Z,0.90
2019-01-27T13:21:34.086Z,1.30
2019-01-27T13:24:02.658Z,1.15
2019-01-27T13:26:31.367Z,0.70
2019-01-27T13:29:00.059Z,0.80
2019-01-27T13:31:28.542Z,4.50
2019-01-27T13:33:57.250Z,0.70
2019-01-27T13:36:25.798Z,1.35
2019-01-27T13:38:54.297Z,6.03
2019-01-27T13:41:23.130Z,1.65
2019-01-27T13:43:51.639Z,0.50
2019-01-27T13:46:20.289Z,0.62
2019-01-27T13:48:49.035Z,0.50
2019-01-27T13:51:17.824Z,0.78
2019-01-27T13:53:46.221Z,0.50
2019-01-27T13:56:14.802Z,0.70
2019-01-27T13:58:43.697Z,0.47
2019-01-27T14:01:12.624Z,0.65
2019-01-27T14:03:41.497Z,0.55
2019-01-27T14:06:09.971Z,0.88
2019-01-27T14:08:38.821Z,1.12
2019-01-27T14:11:08.143Z,1.00
2019-01-27T14:13:36.532Z,0.88
2019-01-27T14:16:05.306Z,1.00
2019-01-27T14:18:33.772Z,1.10
2019-01-27T14:21:02.493Z,1.32
2019-01-27T14:23:31.207Z,0.60
2019-01-27T14:25:59.668Z,0.93
2019-01-27T14:28:28.319Z,0.82
2019-01-27T14:30:56.733Z,0.60
2019-01-27T14:33:25.147Z,0.70
2019-01-27T14:35:53.682Z,0.60
2019-01-27T14:38:22.561Z,0.70
2019-01-27T14:40:51.193Z,0.80
2019-01-27T14:43:19.729Z,1.10
2019-01-27T14:45:48.116Z,1.00
2019-01-27T14:48:16.592Z,20.55
2019-01-27T14:50:47.432Z,1.80
2019-01-27T14:53:16.374Z,0.90
2019-01-27T14:55:45.622Z,1.35
2019-01-27T14:58:14.520Z,1.25
2019-01-27T15:00:44.653Z,0.80
2019-01-27T15:03:14.255Z,1.10
2019-01-27T15:05:43.265Z,0.95
2019-01-27T15:08:13.056Z,1.10
2019-01-27T15:10:42.102Z,10.80
2019-01-27T15:13:10.801Z,1.80
2019-01-27T15:15:40.324Z,0.85
2019-01-27T15:18:09.113Z,1.00
2019-01-27T15:20:49.696Z,1.27
2019-01-27T15:23:18.277Z,0.90
2019-01-27T15:25:46.877Z,0.62
2019-01-27T15:28:15.708Z,0.93
2019-01-27T15:30:44.267Z,0.80
2019-01-27T15:33:12.693Z,0.82
2019-01-27T15:35:41.470Z,1.40
2019-01-27T15:38:10.009Z,1.65
2019-01-27T15:40:39.034Z,0.68
2019-01-27T15:43:07.449Z,1.15
2019-01-27T15:45:35.839Z,0.90
2019-01-27T15:48:05.429Z,7.47
2019-01-27T15:50:35.863Z,1.70
2019-01-27T15:53:05.883Z,0.80
2019-01-27T15:55:36.851Z,0.88
2019-01-27T15:58:05.313Z,0.65
2019-01-27T16:00:34.057Z,1.15
2019-01-27T16:03:02.558Z,0.82
2019-01-27T16:05:31.105Z,0.68
2019-01-27T16:07:59.546Z,0.50
2019-01-27T16:10:28.941Z,0.40
2019-01-27T16:12:58.028Z,0.40
2019-01-27T16:15:35.435Z,0.65
2019-01-27T16:18:05.046Z,0.50
2019-01-27T16:20:33.525Z,0.53
2019-01-27T16:23:21.797Z,0.50
2019-01-27T16:25:50.547Z,0.75
2019-01-27T16:28:19.345Z,0.70
2019-01-27T16:31:04.456Z,1.50
2019-01-27T16:33:34.802Z,1.17
2019-01-27T16:36:03.377Z,1.40
2019-01-27T16:38:31.817Z,1.07
2019-01-27T16:41:00.669Z,0.65
2019-01-27T16:43:29.651Z,0.60
2019-01-27T16:45:58.131Z,0.70
2019-01-27T16:48:26.589Z,0.70
2019-01-27T16:50:55.166Z,0.50
2019-01-27T16:53:23.565Z,0.80
2019-01-27T16:55:51.974Z,0.60
2019-01-27T16:58:20.446Z,0.75
2019-01-27T17:00:48.833Z,0.88
2019-01-27T17:03:17.292Z,1.00
2019-01-27T17:05:46.124Z,1.62
2019-01-27T17:08:14.557Z,1.65
2019-01-27T17:10:43.069Z,2.00
2019-01-27T17:13:13.602Z,1.90
2019-01-27T17:15:42.397Z,2.05
2019-01-27T17:18:11.152Z,2.60
2019-01-27T17:20:39.726Z,2.30
2019-01-27T17:23:08.535Z,3.27
2019-01-27T17:25:37.031Z,2.70
2019-01-27T17:28:17.606Z,3.58
2019-01-27T17:30:46.588Z,3.37
2019-01-27T17:33:15.425Z,3.30
2019-01-27T17:35:44.231Z,3.05
2019-01-27T17:38:12.648Z,3.30
2019-01-27T21:04:20.985Z,7.62
2019-01-27T21:06:51.119Z,8.10
2019-01-27T21:09:41.489Z,8.18
2019-01-27T21:12:22.616Z,7.35
2019-01-27T21:14:52.649Z,8.10
2019-01-27T21:17:22.689Z,7.90
2019-01-27T21:19:51.158Z,8.00
2019-01-27T21:22:19.568Z,8.43
2019-01-27T21:24:48.034Z,8.20
2019-01-27T21:27:16.702Z,7.83
2019-01-27T21:29:45.339Z,6.65
2019-01-27T21:32:13.734Z,6.30
2019-01-27T21:34:42.148Z,6.37
2019-01-27T21:37:10.534Z,5.80
2019-01-27T21:39:38.959Z,7.37
2019-01-27T21:42:07.411Z,6.58
2019-01-27T21:44:35.804Z,6.17
2019-01-27T21:47:04.331Z,6.00
2019-01-27T21:49:32.734Z,5.37
2019-01-27T21:52:02.166Z,5.30
2019-01-27T21:54:30.566Z,4.85
2019-01-27T21:56:58.954Z,9.65
2019-01-27T21:59:27.349Z,5.12
2019-01-27T22:01:55.983Z,5.40
2019-01-27T22:04:24.377Z,5.03
2019-01-27T22:06:53.002Z,5.15
2019-01-27T22:09:21.418Z,4.20
2019-01-27T22:11:50.126Z,4.55
2019-01-27T22:14:18.521Z,4.12
2019-01-27T22:16:46.912Z,4.33
2019-01-27T22:19:15.322Z,4.83
2019-01-27T22:21:43.714Z,4.62
2019-01-27T22:24:12.112Z,5.22
2019-01-27T22:26:40.503Z,4.58
2019-01-27T22:29:08.905Z,5.65
2019-01-27T22:31:37.525Z,4.40
2019-01-27T22:34:06.209Z,4.67
2019-01-27T22:36:34.797Z,4.47
2019-01-27T22:39:05.138Z,4.30
2019-01-27T22:41:33.534Z,4.70
2019-01-27T22:44:01.997Z,4.37
2019-01-27T22:46:30.403Z,4.20
2019-01-27T22:48:58.794Z,5.35
2019-01-27T22:51:27.185Z,4.40
2019-01-27T22:53:55.589Z,3.80
2019-01-27T22:56:24.047Z,4.85
2019-01-27T22:58:52.661Z,4.75
2019-01-27T23:01:21.358Z,4.80
2019-01-27T23:03:50.130Z,5.45
2019-01-27T23:06:18.783Z,4.58
2019-01-27T23:08:47.232Z,4.33
2019-01-27T23:11:15.650Z,4.42
2019-01-27T23:13:44.041Z,4.00
2019-01-27T23:16:12.706Z,4.12
2019-01-27T23:18:41.107Z,3.92
2019-01-27T23:21:09.579Z,3.60
2019-01-27T23:23:38.648Z,3.00
2019-01-27T23:26:07.315Z,3.35
2019-01-27T23:28:35.930Z,3.40
2019-01-27T23:31:04.468Z,3.80
2019-01-27T23:33:32.854Z,4.12
2019-01-27T23:36:01.265Z,3.65
2019-01-27T23:38:29.648Z,3.05
2019-01-27T23:40:58.047Z,3.37
2019-01-27T23:43:26.678Z,2.80
2019-01-27T23:45:55.073Z,3.37
2019-01-27T23:48:23.693Z,2.58
2019-01-27T23:50:52.335Z,2.92
2019-01-27T23:53:20.829Z,3.90
2019-01-27T23:55:49.261Z,3.83
2019-01-27T23:58:18.264Z,3.00
