createdAt,value
2022-09-11T00:01:51.105Z,1.90
2022-09-11T00:04:19.679Z,2.40
2022-09-11T00:06:50.384Z,1.90
2022-09-11T00:09:18.708Z,1.70
2022-09-11T00:11:47.226Z,2.20
2022-09-11T00:14:15.925Z,2.00
2022-09-11T00:16:47.274Z,2.30
2022-09-11T00:19:19.720Z,2.20
2022-09-11T00:21:56.088Z,2.10
2022-09-11T00:24:24.559Z,2.00
2022-09-11T00:26:52.781Z,2.10
2022-09-11T00:29:21.506Z,2.10
2022-09-11T00:31:50.137Z,1.70
2022-09-11T00:34:19.039Z,1.70
2022-09-11T00:36:48.598Z,1.70
2022-09-11T00:39:18.208Z,1.90
2022-09-11T00:41:46.430Z,1.90
2022-09-11T00:44:21.223Z,1.70
2022-09-11T00:47:02.726Z,1.80
2022-09-11T00:49:47.414Z,1.70
2022-09-11T00:55:07.537Z,2.10
2022-09-11T00:57:42.545Z,1.70
2022-09-11T01:00:13.581Z,1.60
2022-09-11T01:02:47.321Z,1.80
2022-09-11T01:05:19.348Z,1.90
2022-09-11T01:07:48.121Z,2.00
2022-09-11T01:10:16.988Z,1.80
2022-09-11T01:13:01.662Z,1.80
2022-09-11T01:15:29.755Z,1.80
2022-09-11T01:18:10.913Z,1.90
2022-09-11T01:21:13.492Z,1.80
2022-09-11T01:24:10.290Z,1.80
2022-09-11T01:27:27.412Z,1.70
2022-09-11T01:30:02.993Z,2.30
2022-09-11T01:33:03.679Z,2.00
2022-09-11T01:35:51.820Z,2.00
2022-09-11T01:38:29.690Z,2.10
2022-09-11T01:41:27.904Z,1.90
2022-09-11T01:44:07.387Z,1.70
2022-09-11T01:46:42.967Z,1.70
2022-09-11T01:49:19.718Z,1.90
2022-09-11T01:51:52.571Z,1.70
2022-09-11T01:54:27.562Z,2.10
2022-09-11T01:57:06.935Z,2.00
2022-09-11T01:59:48.052Z,2.00
2022-09-11T02:02:24.292Z,1.90
2022-09-11T02:05:01.260Z,1.90
2022-09-11T02:07:42.630Z,1.90
2022-09-11T02:10:18.417Z,2.00
2022-09-11T02:13:01.218Z,1.70
2022-09-11T02:15:42.967Z,1.60
2022-09-11T02:18:27.010Z,2.00
2022-09-11T02:20:56.210Z,1.80
2022-09-11T02:23:24.540Z,1.70
2022-09-11T02:25:53.889Z,1.80
2022-09-11T02:28:22.053Z,1.90
2022-09-11T02:30:50.648Z,1.70
2022-09-11T02:33:33.113Z,1.70
2022-09-11T02:36:20.204Z,1.80
2022-09-11T02:39:00.717Z,1.90
2022-09-11T02:41:55.458Z,2.50
2022-09-11T02:44:56.542Z,2.10
2022-09-11T02:47:47.082Z,1.90
2022-09-11T02:50:55.875Z,2.00
2022-09-11T02:53:32.539Z,1.80
2022-09-11T02:56:29.652Z,2.50
2022-09-11T02:59:04.568Z,2.10
2022-09-11T03:01:53.124Z,1.90
2022-09-11T03:04:24.770Z,2.10
2022-09-11T03:06:55.876Z,2.20
2022-09-11T03:09:24.710Z,2.10
2022-09-11T03:11:56.522Z,2.10
2022-09-11T03:14:24.895Z,1.90
2022-09-11T03:16:53.721Z,2.10
2022-09-11T03:19:22.125Z,1.90
2022-09-11T03:21:51.734Z,2.20
2022-09-11T03:24:22.538Z,1.50
2022-09-11T03:26:52.284Z,1.70
2022-09-11T03:29:22.676Z,2.00
2022-09-11T03:31:53.929Z,2.50
2022-09-11T03:34:23.124Z,2.40
2022-09-11T03:36:52.564Z,2.20
2022-09-11T03:39:21.620Z,2.00
2022-09-11T03:41:52.180Z,2.00
2022-09-11T03:44:22.115Z,1.90
2022-09-11T03:46:52.781Z,2.00
2022-09-11T03:49:20.922Z,2.30
2022-09-11T03:51:50.016Z,2.00
2022-09-11T03:54:21.032Z,1.60
2022-09-11T03:56:50.422Z,1.70
2022-09-11T03:59:20.108Z,1.80
2022-09-11T04:01:50.899Z,2.10
2022-09-11T04:04:21.455Z,2.30
2022-09-11T04:06:49.591Z,2.00
2022-09-11T04:09:19.183Z,2.10
2022-09-11T04:11:49.106Z,2.40
2022-09-11T04:14:25.626Z,2.10
2022-09-11T04:16:55.636Z,2.10
2022-09-11T04:19:24.477Z,1.90
2022-09-11T04:21:53.044Z,1.80
2022-09-11T04:24:23.529Z,1.80
2022-09-11T04:26:56.304Z,1.80
2022-09-11T04:29:29.797Z,2.40
2022-09-11T04:31:59.589Z,2.10
2022-09-11T04:34:32.254Z,1.90
2022-09-11T04:37:01.288Z,2.30
2022-09-11T04:39:32.080Z,2.00
2022-09-11T04:42:02.229Z,2.00
2022-09-11T04:44:32.661Z,1.90
2022-09-11T04:47:01.903Z,2.20
2022-09-11T04:49:33.610Z,1.70
2022-09-11T04:52:07.113Z,1.80
2022-09-11T04:54:38.683Z,1.80
2022-09-11T04:57:14.648Z,2.40
2022-09-11T04:59:48.883Z,1.80
2022-09-11T05:02:20.689Z,1.90
2022-09-11T05:04:52.298Z,2.00
2022-09-11T05:07:23.922Z,1.60
2022-09-11T12:56:38.295Z,0.40
2022-09-11T14:23:21.353Z,1.20
2022-09-11T14:26:35.741Z,0.80
2022-09-11T14:29:26.205Z,0.60
2022-09-11T14:32:16.114Z,0.50
2022-09-11T14:34:49.486Z,0.60
2022-09-11T14:37:21.243Z,0.60
2022-09-11T14:39:59.632Z,0.60
2022-09-11T14:42:39.031Z,0.60
2022-09-11T14:45:19.196Z,0.80
2022-09-11T14:47:53.137Z,0.80
2022-09-11T14:50:23.702Z,0.70
2022-09-11T14:52:53.696Z,0.70
2022-09-11T14:55:24.578Z,0.80
2022-09-11T14:57:58.062Z,0.80
2022-09-11T15:00:28.276Z,0.80
2022-09-11T15:02:57.693Z,0.60
2022-09-11T15:05:28.510Z,0.60
2022-09-11T15:08:00.492Z,0.50
2022-09-11T15:10:30.509Z,0.50
2022-09-11T15:13:00.123Z,0.70
2022-09-11T15:15:30.057Z,0.90
2022-09-11T15:18:06.110Z,0.70
2022-09-11T15:20:37.269Z,0.80
2022-09-11T15:23:06.924Z,1.20
2022-09-11T15:25:36.484Z,0.80
2022-09-11T15:28:13.622Z,0.70
2022-09-11T15:30:46.813Z,0.60
2022-09-11T15:33:18.638Z,0.80
2022-09-11T15:35:48.304Z,0.60
2022-09-11T15:38:21.226Z,0.70
2022-09-11T15:40:58.721Z,0.60
2022-09-11T15:43:39.337Z,0.70
2022-09-11T15:46:15.812Z,0.70
2022-09-11T15:48:45.006Z,0.60
2022-09-11T15:51:18.475Z,0.60
2022-09-11T15:53:49.028Z,0.70
2022-09-11T15:56:23.947Z,0.80
2022-09-11T15:58:59.783Z,0.90
2022-09-11T16:01:33.226Z,1.60
2022-09-11T16:04:05.659Z,1.10
2022-09-11T16:06:40.289Z,0.80
2022-09-11T16:09:14.126Z,1.00
2022-09-11T16:11:47.445Z,0.90
2022-09-11T16:14:31.981Z,0.90
2022-09-11T16:17:02.585Z,1.00
2022-09-11T16:19:35.767Z,0.90
2022-09-11T16:22:07.315Z,0.70
2022-09-11T16:24:38.006Z,0.90
2022-09-11T16:27:10.034Z,0.90
2022-09-11T16:32:29.509Z,5.30
2022-09-11T16:34:59.884Z,4.10
2022-09-11T16:37:37.481Z,2.30
2022-09-11T16:40:08.667Z,8.20
2022-09-11T16:42:38.304Z,7.30
2022-09-11T16:45:09.625Z,5.40
2022-09-11T16:47:38.223Z,3.90
2022-09-11T16:50:08.700Z,5.60
2022-09-11T16:52:39.504Z,5.70
2022-09-11T16:55:11.035Z,5.40
2022-09-11T16:57:44.130Z,5.50
2022-09-11T17:00:15.754Z,3.10
2022-09-11T17:02:46.832Z,2.80
2022-09-11T17:05:17.724Z,4.30
2022-09-11T17:07:48.146Z,7.20
2022-09-11T17:10:17.403Z,7.00
2022-09-11T17:12:45.978Z,4.70
2022-09-11T17:15:17.789Z,2.50
2022-09-11T17:17:49.957Z,1.50
2022-09-11T17:20:18.507Z,1.70
2022-09-11T17:22:47.030Z,1.20
2022-09-11T17:25:15.835Z,1.00
2022-09-11T17:27:46.906Z,1.50
2022-09-11T17:30:18.971Z,1.50
2022-09-11T17:35:20.582Z,1.60
2022-09-11T17:37:51.951Z,1.60
2022-09-11T17:40:26.557Z,1.40
2022-09-11T17:42:56.093Z,1.20
2022-09-11T17:45:25.757Z,2.00
2022-09-11T17:47:55.769Z,1.80
2022-09-11T17:50:24.719Z,2.30
2022-09-11T17:52:55.253Z,2.30
2022-09-11T17:55:24.943Z,2.10
2022-09-11T17:57:54.416Z,1.90
2022-09-11T18:00:23.447Z,1.60
2022-09-11T18:02:54.237Z,2.00
2022-09-11T18:05:22.776Z,2.50
2022-09-11T18:07:51.439Z,3.40
2022-09-11T18:10:21.525Z,4.10
2022-09-11T18:12:52.941Z,3.30
2022-09-11T18:15:21.920Z,4.00
2022-09-11T18:17:54.077Z,4.10
2022-09-11T18:20:25.149Z,5.40
2022-09-11T18:22:54.859Z,3.70
2022-09-11T18:25:25.373Z,1.70
2022-09-11T18:27:55.014Z,1.00
2022-09-11T18:30:24.171Z,1.10
2022-09-11T18:32:53.783Z,1.10
2022-09-11T18:35:23.228Z,1.50
2022-09-11T18:37:55.449Z,1.00
2022-09-11T18:40:23.872Z,1.80
2022-09-11T18:42:52.531Z,2.30
2022-09-11T18:45:21.045Z,3.00
2022-09-11T18:47:55.317Z,3.20
2022-09-11T18:52:53.869Z,3.20
2022-09-11T18:55:23.133Z,2.70
2022-09-11T18:57:51.660Z,6.00
2022-09-11T19:00:21.240Z,12.90
2022-09-11T19:02:52.773Z,14.80
2022-09-11T19:05:22.200Z,18.50
2022-09-11T19:07:51.011Z,19.90
2022-09-11T19:10:19.536Z,16.50
2022-09-11T19:12:49.532Z,10.10
2022-09-11T19:15:18.191Z,6.80
2022-09-11T19:17:47.976Z,4.60
2022-09-11T19:20:18.044Z,3.70
2022-09-11T19:22:47.688Z,2.30
2022-09-11T19:25:16.200Z,1.80
2022-09-11T19:27:45.125Z,1.80
2022-09-11T19:30:14.358Z,1.80
2022-09-11T19:32:45.563Z,2.00
2022-09-11T19:35:14.199Z,2.80
2022-09-11T19:37:44.296Z,2.60
2022-09-11T19:40:14.464Z,1.70
2022-09-11T19:42:45.519Z,2.50
2022-09-11T19:45:13.847Z,3.50
2022-09-11T19:47:42.909Z,4.00
2022-09-11T19:50:13.101Z,4.60
2022-09-11T19:52:41.329Z,3.40
2022-09-11T19:55:12.761Z,2.50
2022-09-11T19:57:43.286Z,1.90
2022-09-11T20:00:12.853Z,1.50
2022-09-11T20:02:41.223Z,1.50
2022-09-11T20:05:10.034Z,1.50
2022-09-11T20:07:38.450Z,1.30
2022-09-11T20:10:08.394Z,1.50
2022-09-11T20:12:37.947Z,1.00
2022-09-11T20:15:08.032Z,1.30
2022-09-11T20:17:37.318Z,1.20
2022-09-11T20:20:07.300Z,1.40
2022-09-11T20:22:36.184Z,1.50
2022-09-11T20:25:06.603Z,1.50
2022-09-11T20:27:35.589Z,1.30
2022-09-11T20:30:06.735Z,1.30
2022-09-11T20:32:39.207Z,1.70
2022-09-11T20:35:09.663Z,1.90
2022-09-11T20:37:38.995Z,1.70
2022-09-11T20:40:09.360Z,1.60
2022-09-11T20:42:39.897Z,1.80
2022-09-11T20:45:08.874Z,2.10
2022-09-11T20:47:37.702Z,3.10
2022-09-11T20:50:07.482Z,3.00
2022-09-11T20:52:39.344Z,2.40
2022-09-11T20:55:09.329Z,1.30
2022-09-11T20:57:37.671Z,1.50
2022-09-11T21:00:07.075Z,1.20
2022-09-11T21:02:36.544Z,1.00
2022-09-11T21:05:05.347Z,1.40
2022-09-11T21:07:34.820Z,1.00
2022-09-11T21:10:03.282Z,1.20
2022-09-11T21:12:31.751Z,1.10
2022-09-11T21:15:00.393Z,1.10
2022-09-11T21:17:28.801Z,1.20
2022-09-11T21:19:58.099Z,1.50
2022-09-11T21:22:27.285Z,1.40
2022-09-11T21:24:55.660Z,1.30
2022-09-11T21:27:24.264Z,1.30
2022-09-11T21:29:52.807Z,1.30
2022-09-11T21:32:21.794Z,1.50
2022-09-11T21:34:50.451Z,1.10
2022-09-11T21:37:21.732Z,1.30
2022-09-11T21:39:50.943Z,1.40
2022-09-11T21:42:20.262Z,1.10
2022-09-11T21:44:49.948Z,1.00
2022-09-11T21:47:18.898Z,1.20
2022-09-11T21:49:47.547Z,1.20
2022-09-11T21:52:15.859Z,1.10
2022-09-11T21:54:45.530Z,1.10
2022-09-11T21:57:15.461Z,1.10
2022-09-11T21:59:43.664Z,1.00
2022-09-11T22:02:13.143Z,1.30
2022-09-11T22:04:43.568Z,1.20
2022-09-11T22:07:12.474Z,0.90
2022-09-11T22:09:41.245Z,1.00
2022-09-11T22:12:10.794Z,1.00
2022-09-11T22:14:39.867Z,1.10
2022-09-11T22:17:08.068Z,1.30
2022-09-11T22:19:36.359Z,1.20
2022-09-11T22:22:06.949Z,1.10
2022-09-11T22:24:35.238Z,1.00
2022-09-11T22:27:06.881Z,1.10
2022-09-11T22:29:35.519Z,1.20
2022-09-11T22:32:07.676Z,0.90
2022-09-11T22:34:36.874Z,1.00
2022-09-11T22:37:06.413Z,0.80
2022-09-11T22:39:34.612Z,0.90
2022-09-11T22:42:05.161Z,0.90
2022-09-11T22:44:34.363Z,0.90
2022-09-11T22:47:04.653Z,1.10
2022-09-11T22:49:33.380Z,1.00
2022-09-11T22:52:01.937Z,0.90
2022-09-11T22:54:30.246Z,0.90
2022-09-11T22:56:58.772Z,0.70
2022-09-11T22:59:27.783Z,1.00
2022-09-11T23:01:56.835Z,0.90
2022-09-11T23:04:26.867Z,1.20
2022-09-11T23:07:15.047Z,1.10
2022-09-11T23:09:44.892Z,1.10
2022-09-11T23:12:15.296Z,0.90
2022-09-11T23:14:44.081Z,1.00
2022-09-11T23:17:12.761Z,1.00
2022-09-11T23:19:41.352Z,1.20
2022-09-11T23:22:09.695Z,1.20
2022-09-11T23:24:38.731Z,1.20
2022-09-11T23:27:07.804Z,0.90
2022-09-11T23:29:37.224Z,1.20
2022-09-11T23:32:05.720Z,1.00
2022-09-11T23:34:35.105Z,1.00
2022-09-11T23:37:03.687Z,0.90
2022-09-11T23:39:32.106Z,1.20
2022-09-11T23:42:03.019Z,0.90
2022-09-11T23:44:32.367Z,1.10
2022-09-11T23:47:02.433Z,1.10
2022-09-11T23:49:35.504Z,1.30
2022-09-11T23:52:06.413Z,0.90
2022-09-11T23:54:36.063Z,1.20
2022-09-11T23:57:04.582Z,1.00
2022-09-11T23:59:35.837Z,1.20
