createdAt,value
2023-05-16T00:00:31.825Z,0.00
2023-05-16T00:01:31.922Z,0.00
2023-05-16T00:03:36.403Z,0.00
2023-05-16T00:04:35.916Z,0.00
2023-05-16T00:06:39.907Z,0.00
2023-05-16T00:07:39.881Z,0.00
2023-05-16T00:09:44.440Z,0.00
2023-05-16T00:10:43.912Z,0.00
2023-05-16T00:12:47.947Z,0.00
2023-05-16T00:13:47.937Z,0.00
2023-05-16T00:15:52.456Z,0.00
2023-05-16T00:16:52.001Z,0.00
2023-05-16T00:18:56.038Z,0.00
2023-05-16T00:19:56.011Z,0.00
2023-05-16T00:21:49.528Z,0.00
2023-05-16T00:22:49.168Z,0.00
2023-05-16T00:24:53.206Z,0.00
2023-05-16T00:25:53.193Z,0.00
2023-05-16T00:28:51.114Z,0.00
2023-05-16T00:29:50.133Z,0.00
2023-05-16T00:31:54.202Z,0.00
2023-05-16T00:32:54.241Z,0.00
2023-05-16T00:34:58.696Z,0.00
2023-05-16T00:35:58.191Z,0.00
2023-05-16T00:37:51.143Z,0.00
2023-05-16T00:38:51.157Z,0.00
2023-05-16T00:40:55.651Z,0.00
2023-05-16T00:41:55.165Z,0.00
2023-05-16T00:43:59.197Z,0.00
2023-05-16T00:44:59.190Z,0.00
2023-05-16T00:47:03.747Z,0.00
2023-05-16T00:48:03.297Z,0.00
2023-05-16T00:50:07.301Z,0.00
2023-05-16T00:51:07.257Z,0.00
2023-05-16T00:53:01.265Z,0.00
2023-05-16T00:54:00.406Z,0.00
2023-05-16T00:56:04.457Z,0.00
2023-05-16T00:57:04.439Z,0.00
2023-05-16T01:00:12.942Z,0.00
2023-05-16T01:01:12.484Z,0.00
2023-05-16T01:03:16.607Z,0.00
2023-05-16T01:04:16.487Z,0.00
2023-05-16T01:06:21.001Z,0.00
2023-05-16T01:07:20.505Z,0.00
2023-05-16T01:09:24.589Z,0.00
2023-05-16T01:10:24.534Z,0.00
2023-05-16T01:12:18.050Z,0.00
2023-05-16T01:13:17.680Z,0.00
2023-05-16T01:15:21.785Z,0.00
2023-05-16T01:16:21.766Z,0.00
2023-05-16T01:18:15.318Z,0.00
2023-05-16T01:19:14.709Z,0.00
2023-05-16T01:21:18.722Z,0.00
2023-05-16T01:22:18.745Z,0.00
2023-05-16T01:24:23.205Z,0.00
2023-05-16T01:25:22.716Z,0.00
2023-05-16T01:27:26.757Z,0.00
2023-05-16T01:28:26.747Z,0.00
2023-05-16T01:30:31.287Z,0.00
2023-05-16T01:31:30.821Z,0.00
2023-05-16T01:33:34.817Z,0.00
2023-05-16T01:34:34.814Z,0.00
2023-05-16T01:36:39.338Z,0.00
2023-05-16T01:37:38.835Z,0.00
2023-05-16T01:39:42.869Z,0.00
2023-05-16T01:40:42.861Z,0.00
2023-05-16T01:42:47.397Z,0.00
2023-05-16T01:43:46.892Z,0.00
2023-05-16T01:45:50.933Z,0.00
2023-05-16T01:46:50.972Z,0.00
2023-05-16T01:48:44.438Z,0.00
2023-05-16T01:49:44.071Z,0.00
2023-05-16T01:51:48.103Z,0.00
2023-05-16T01:52:48.206Z,0.00
2023-05-16T01:54:52.619Z,0.00
2023-05-16T01:55:52.118Z,0.00
2023-05-16T01:57:45.082Z,0.00
2023-05-16T01:58:45.064Z,0.00
2023-05-16T02:00:49.605Z,0.00
2023-05-16T02:01:49.101Z,0.00
2023-05-16T02:03:53.227Z,0.00
2023-05-16T02:04:53.126Z,0.00
2023-05-16T02:06:57.657Z,0.00
2023-05-16T02:07:57.209Z,0.00
2023-05-16T02:10:01.454Z,0.00
2023-05-16T02:11:01.183Z,0.00
2023-05-16T02:13:05.694Z,0.00
2023-05-16T02:14:05.250Z,0.00
2023-05-16T02:16:09.279Z,0.00
2023-05-16T02:17:09.251Z,0.00
2023-05-16T02:19:02.784Z,0.00
2023-05-16T02:20:02.397Z,0.00
2023-05-16T02:22:06.484Z,0.00
2023-05-16T02:23:06.433Z,0.00
2023-05-16T02:25:10.962Z,0.00
2023-05-16T02:26:10.462Z,0.00
2023-05-16T02:28:03.439Z,0.00
2023-05-16T02:29:03.423Z,0.00
2023-05-16T02:31:08.001Z,0.00
2023-05-16T02:32:07.443Z,0.00
2023-05-16T02:34:11.491Z,0.00
2023-05-16T02:35:11.472Z,0.00
2023-05-16T02:37:16.497Z,0.00
2023-05-16T02:38:15.497Z,0.00
2023-05-16T02:40:19.585Z,0.00
2023-05-16T02:41:19.521Z,0.00
2023-05-16T02:43:24.046Z,0.00
2023-05-16T02:44:23.559Z,0.00
2023-05-16T02:46:27.673Z,0.00
2023-05-16T02:47:27.656Z,0.00
2023-05-16T02:49:32.599Z,0.00
2023-05-16T02:50:32.113Z,0.00
2023-05-16T02:51:32.129Z,0.00
2023-05-16T02:52:32.155Z,0.00
2023-05-16T02:53:32.189Z,0.00
2023-05-16T02:54:32.194Z,0.00
2023-05-16T02:55:32.211Z,0.00
2023-05-16T02:56:32.235Z,0.00
2023-05-16T02:57:32.269Z,0.00
2023-05-16T02:58:32.283Z,0.00
2023-05-16T02:59:32.306Z,0.00
2023-05-16T03:00:32.333Z,0.00
2023-05-16T03:01:32.364Z,0.00
2023-05-16T03:02:32.482Z,0.00
2023-05-16T03:03:32.557Z,0.00
2023-05-16T03:04:32.410Z,4.00
2023-05-16T03:05:32.712Z,4.00
2023-05-16T03:06:32.466Z,0.00
2023-05-16T03:07:32.483Z,4.00
2023-05-16T03:08:32.511Z,4.00
2023-05-16T03:09:32.527Z,4.00
2023-05-16T03:10:32.553Z,4.00
2023-05-16T03:11:32.570Z,8.00
2023-05-16T03:12:32.604Z,8.00
2023-05-16T03:13:32.617Z,8.00
2023-05-16T03:14:32.633Z,12.00
2023-05-16T03:15:32.659Z,12.00
2023-05-16T03:16:32.694Z,12.00
2023-05-16T03:17:32.725Z,16.00
2023-05-16T03:18:32.768Z,16.00
2023-05-16T03:19:32.748Z,20.00
2023-05-16T03:20:32.783Z,20.00
2023-05-16T03:21:32.794Z,28.00
2023-05-16T03:22:32.825Z,28.00
2023-05-16T03:23:32.838Z,36.00
2023-05-16T03:24:32.901Z,36.00
2023-05-16T03:25:32.892Z,40.00
2023-05-16T03:26:32.904Z,44.00
2023-05-16T03:27:32.927Z,48.00
2023-05-16T03:28:32.952Z,52.00
2023-05-16T03:29:32.975Z,56.00
2023-05-16T03:30:32.998Z,56.00
2023-05-16T03:31:33.067Z,64.00
2023-05-16T03:32:33.055Z,68.00
2023-05-16T03:33:33.070Z,72.00
2023-05-16T03:34:33.111Z,76.00
2023-05-16T03:35:33.107Z,76.00
2023-05-16T03:36:33.130Z,80.00
2023-05-16T03:37:33.159Z,84.00
2023-05-16T03:38:33.182Z,92.00
2023-05-16T03:39:33.222Z,92.00
2023-05-16T03:40:33.226Z,92.00
2023-05-16T03:41:33.266Z,92.00
2023-05-16T03:42:33.266Z,100.00
2023-05-16T03:43:33.295Z,100.00
2023-05-16T03:44:33.341Z,100.00
2023-05-16T03:45:33.404Z,96.00
2023-05-16T03:46:33.493Z,92.00
2023-05-16T03:47:33.409Z,88.00
2023-05-16T03:48:33.402Z,88.00
2023-05-16T03:49:33.420Z,88.00
2023-05-16T03:50:33.440Z,92.00
2023-05-16T03:51:33.467Z,88.00
2023-05-16T03:52:33.489Z,76.00
2023-05-16T03:53:33.510Z,76.00
2023-05-16T03:54:33.537Z,76.00
2023-05-16T03:55:33.556Z,68.00
2023-05-16T03:56:33.575Z,64.00
2023-05-16T03:57:33.603Z,60.00
2023-05-16T03:58:33.625Z,56.00
2023-05-16T03:59:33.641Z,56.00
2023-05-16T04:00:33.667Z,52.00
2023-05-16T04:01:33.746Z,56.00
2023-05-16T04:02:33.777Z,56.00
2023-05-16T04:03:33.781Z,60.00
2023-05-16T04:04:33.766Z,64.00
2023-05-16T04:05:33.851Z,68.00
2023-05-16T04:06:33.795Z,72.00
2023-05-16T04:07:33.822Z,76.00
2023-05-16T04:08:33.847Z,92.00
2023-05-16T04:09:33.902Z,96.00
2023-05-16T04:10:33.898Z,112.00
2023-05-16T04:11:33.917Z,128.00
2023-05-16T04:12:33.966Z,124.00
2023-05-16T04:13:33.965Z,132.00
2023-05-16T04:14:33.996Z,140.00
2023-05-16T04:15:34.006Z,140.00
2023-05-16T04:16:34.083Z,156.00
2023-05-16T04:17:34.125Z,160.00
2023-05-16T04:18:34.164Z,176.00
2023-05-16T04:19:34.089Z,208.00
2023-05-16T04:20:34.137Z,244.00
2023-05-16T04:21:34.138Z,284.00
2023-05-16T04:22:34.161Z,292.00
2023-05-16T04:23:34.216Z,316.00
2023-05-16T04:24:34.205Z,372.00
2023-05-16T04:25:34.230Z,428.00
2023-05-16T04:26:34.251Z,472.00
2023-05-16T04:27:34.287Z,484.00
2023-05-16T04:28:34.290Z,436.00
2023-05-16T04:29:34.315Z,440.00
2023-05-16T04:30:34.337Z,436.00
2023-05-16T04:31:34.404Z,440.00
2023-05-16T04:32:34.453Z,484.00
2023-05-16T04:33:34.404Z,524.00
2023-05-16T04:34:34.426Z,572.00
2023-05-16T04:35:34.450Z,604.00
2023-05-16T04:36:34.472Z,588.00
2023-05-16T04:37:34.493Z,600.00
2023-05-16T04:38:34.515Z,632.00
2023-05-16T04:39:34.537Z,636.00
2023-05-16T04:40:34.562Z,672.00
2023-05-16T04:41:34.591Z,716.00
2023-05-16T04:42:34.621Z,748.00
2023-05-16T04:43:34.639Z,748.00
2023-05-16T04:44:34.670Z,760.00
2023-05-16T04:45:36.727Z,824.00
2023-05-16T04:46:34.805Z,900.00
2023-05-16T04:47:34.738Z,996.00
2023-05-16T04:48:34.774Z,1076.00
2023-05-16T04:49:34.760Z,1172.00
2023-05-16T04:50:34.781Z,1280.00
2023-05-16T04:51:34.806Z,1444.00
2023-05-16T04:52:34.831Z,1588.00
2023-05-16T04:53:34.849Z,1752.00
2023-05-16T04:54:34.870Z,1944.00
2023-05-16T04:55:34.893Z,2124.00
2023-05-16T04:56:34.915Z,2320.00
2023-05-16T04:57:34.936Z,2504.00
2023-05-16T04:58:34.956Z,2716.00
2023-05-16T04:59:34.982Z,2932.00
2023-05-16T05:00:35.001Z,3112.00
2023-05-16T05:01:35.108Z,3292.00
2023-05-16T05:02:35.127Z,3432.00
2023-05-16T05:03:35.068Z,3584.00
2023-05-16T05:04:35.138Z,3672.00
2023-05-16T05:05:35.344Z,3700.00
2023-05-16T05:06:35.140Z,3776.00
2023-05-16T05:07:35.157Z,3964.00
2023-05-16T05:08:35.184Z,4212.00
2023-05-16T05:09:35.202Z,5524.00
2023-05-16T05:10:35.229Z,4544.00
2023-05-16T05:11:35.254Z,8372.00
2023-05-16T05:12:35.262Z,7904.00
2023-05-16T05:13:35.288Z,8188.00
2023-05-16T05:14:35.316Z,8736.00
2023-05-16T05:15:35.337Z,8924.00
2023-05-16T05:16:35.367Z,7696.00
2023-05-16T05:17:35.592Z,7944.00
2023-05-16T05:18:35.504Z,9108.00
2023-05-16T05:19:35.444Z,9256.00
2023-05-16T05:20:35.463Z,9056.00
2023-05-16T05:21:35.481Z,9336.00
2023-05-16T05:22:35.500Z,7264.00
2023-05-16T05:23:35.514Z,5684.00
2023-05-16T05:24:35.536Z,5708.00
2023-05-16T05:25:37.663Z,5792.00
2023-05-16T05:26:35.593Z,5828.00
2023-05-16T05:27:35.608Z,5892.00
2023-05-16T05:28:35.630Z,5896.00
2023-05-16T05:29:35.654Z,5864.00
2023-05-16T05:30:35.680Z,5924.00
2023-05-16T05:31:35.749Z,6016.00
2023-05-16T05:32:35.784Z,6140.00
2023-05-16T05:33:35.752Z,6708.00
2023-05-16T05:34:35.771Z,6900.00
2023-05-16T05:35:35.808Z,7324.00
2023-05-16T05:36:35.822Z,7472.00
2023-05-16T05:37:35.846Z,7908.00
2023-05-16T05:38:35.861Z,8588.00
2023-05-16T05:39:35.888Z,9908.00
2023-05-16T05:40:35.915Z,11120.00
2023-05-16T05:41:35.985Z,15520.00
2023-05-16T05:42:35.953Z,11696.00
2023-05-16T05:43:35.985Z,16416.00
2023-05-16T05:44:35.998Z,9892.00
2023-05-16T05:45:36.089Z,14020.00
2023-05-16T05:46:36.118Z,21760.00
2023-05-16T05:47:36.128Z,22592.00
2023-05-16T05:48:36.107Z,24352.00
2023-05-16T05:49:36.125Z,15936.00
2023-05-16T05:50:36.146Z,8524.00
2023-05-16T05:51:36.192Z,26304.00
2023-05-16T05:52:36.207Z,27936.00
2023-05-16T05:53:36.228Z,31040.00
2023-05-16T05:54:36.256Z,29984.00
2023-05-16T05:55:36.277Z,29152.00
2023-05-16T05:56:36.305Z,30816.00
2023-05-16T05:57:36.322Z,32192.00
2023-05-16T05:58:36.358Z,28928.00
2023-05-16T05:59:36.381Z,32000.00
2023-05-16T06:00:36.403Z,34400.00
2023-05-16T06:01:36.426Z,32256.00
2023-05-16T06:02:36.524Z,28384.00
2023-05-16T06:03:36.581Z,31200.00
2023-05-16T06:04:36.513Z,32608.00
2023-05-16T06:05:36.598Z,31616.00
2023-05-16T06:06:36.563Z,9560.00
2023-05-16T06:07:36.595Z,10608.00
2023-05-16T06:08:36.620Z,10476.00
2023-05-16T06:09:36.644Z,35168.00
2023-05-16T06:10:36.674Z,33056.00
2023-05-16T06:11:36.701Z,33408.00
2023-05-16T06:12:36.722Z,17664.00
2023-05-16T06:13:36.771Z,37696.00
2023-05-16T06:14:36.777Z,38656.00
2023-05-16T06:15:36.812Z,29088.00
2023-05-16T06:16:36.896Z,11768.00
2023-05-16T06:17:36.902Z,28960.00
2023-05-16T06:18:36.956Z,16864.00
2023-05-16T06:19:36.933Z,36384.00
2023-05-16T06:20:36.948Z,34912.00
2023-05-16T06:21:37.112Z,19424.00
2023-05-16T06:22:37.004Z,19840.00
2023-05-16T06:23:37.048Z,11444.00
2023-05-16T06:24:37.075Z,17888.00
2023-05-16T06:25:37.084Z,14728.00
2023-05-16T06:26:37.110Z,13696.00
2023-05-16T06:27:37.160Z,17280.00
2023-05-16T06:28:37.178Z,18176.00
2023-05-16T06:29:37.194Z,10612.00
2023-05-16T06:30:37.256Z,10320.00
2023-05-16T06:31:37.312Z,12308.00
2023-05-16T06:32:37.299Z,11876.00
2023-05-16T06:33:37.309Z,35648.00
2023-05-16T06:34:37.337Z,17184.00
2023-05-16T06:35:37.361Z,15448.00
2023-05-16T06:36:37.386Z,38048.00
2023-05-16T06:37:37.415Z,38624.00
2023-05-16T06:38:37.440Z,37088.00
2023-05-16T06:39:37.482Z,9764.00
2023-05-16T06:40:37.518Z,8280.00
2023-05-16T06:41:37.527Z,11892.00
2023-05-16T06:42:37.614Z,19008.00
2023-05-16T06:43:37.575Z,38624.00
2023-05-16T06:44:37.614Z,23616.00
2023-05-16T06:45:37.630Z,9884.00
2023-05-16T06:46:37.670Z,11388.00
2023-05-16T06:47:37.844Z,37216.00
2023-05-16T06:48:37.758Z,29216.00
2023-05-16T06:49:37.740Z,33056.00
2023-05-16T06:50:37.765Z,41472.00
2023-05-16T06:51:37.789Z,15092.00
2023-05-16T06:52:37.822Z,11956.00
2023-05-16T06:53:37.884Z,21664.00
2023-05-16T06:54:37.874Z,11132.00
2023-05-16T06:55:37.917Z,9652.00
2023-05-16T06:56:37.941Z,44672.00
2023-05-16T06:57:37.958Z,44576.00
2023-05-16T06:58:37.988Z,47328.00
2023-05-16T06:59:38.016Z,48512.00
2023-05-16T07:00:38.037Z,21504.00
2023-05-16T07:01:38.121Z,27744.00
2023-05-16T07:02:38.194Z,25824.00
2023-05-16T07:03:38.265Z,47904.00
2023-05-16T07:04:38.189Z,51904.00
2023-05-16T07:05:38.180Z,50016.00
2023-05-16T07:06:38.206Z,38944.00
2023-05-16T07:07:38.230Z,16992.00
2023-05-16T07:08:38.266Z,9708.00
2023-05-16T07:09:38.342Z,11928.00
2023-05-16T07:10:38.341Z,13672.00
2023-05-16T07:11:38.351Z,10452.00
2023-05-16T07:12:38.380Z,12260.00
2023-05-16T07:13:38.400Z,13200.00
2023-05-16T07:14:38.432Z,13284.00
2023-05-16T07:15:38.460Z,11764.00
2023-05-16T07:16:38.512Z,9984.00
2023-05-16T07:17:38.568Z,8984.00
2023-05-16T07:18:38.610Z,9556.00
2023-05-16T07:19:38.566Z,9304.00
2023-05-16T07:20:38.590Z,9576.00
2023-05-16T07:21:38.638Z,8844.00
2023-05-16T07:22:38.648Z,7744.00
2023-05-16T07:23:38.678Z,7884.00
2023-05-16T07:24:38.705Z,9252.00
2023-05-16T07:25:38.760Z,9172.00
2023-05-16T07:26:38.752Z,9108.00
2023-05-16T07:27:38.778Z,11420.00
2023-05-16T07:28:38.803Z,13312.00
2023-05-16T07:29:38.831Z,13280.00
2023-05-16T07:30:38.864Z,11816.00
2023-05-16T07:31:38.947Z,9332.00
2023-05-16T07:32:38.943Z,9652.00
2023-05-16T07:33:38.931Z,9780.00
2023-05-16T07:34:38.951Z,9288.00
2023-05-16T07:35:38.985Z,8680.00
2023-05-16T07:36:39.029Z,8732.00
2023-05-16T07:37:39.031Z,9412.00
2023-05-16T07:38:39.059Z,9276.00
2023-05-16T07:39:39.074Z,9156.00
2023-05-16T07:40:39.113Z,9716.00
2023-05-16T07:41:39.165Z,9992.00
2023-05-16T07:42:39.154Z,10908.00
2023-05-16T07:43:39.187Z,10144.00
2023-05-16T07:44:39.230Z,9164.00
2023-05-16T07:45:39.230Z,8240.00
2023-05-16T07:46:39.520Z,7748.00
2023-05-16T07:47:39.306Z,8196.00
2023-05-16T07:48:39.308Z,7704.00
2023-05-16T07:49:39.333Z,7704.00
2023-05-16T07:50:39.359Z,7208.00
2023-05-16T07:51:39.379Z,7364.00
2023-05-16T07:52:39.406Z,7596.00
2023-05-16T07:53:39.433Z,8088.00
2023-05-16T07:54:39.466Z,9244.00
2023-05-16T07:55:39.479Z,11164.00
2023-05-16T07:56:39.523Z,13500.00
2023-05-16T07:57:39.554Z,14368.00
2023-05-16T07:58:39.555Z,12300.00
2023-05-16T07:59:39.603Z,10636.00
2023-05-16T08:00:39.612Z,11624.00
2023-05-16T08:01:39.628Z,11780.00
2023-05-16T08:02:39.793Z,9136.00
2023-05-16T08:03:39.806Z,6416.00
2023-05-16T08:04:39.713Z,6900.00
2023-05-16T08:05:39.793Z,9628.00
2023-05-16T08:06:39.758Z,11764.00
2023-05-16T08:07:39.779Z,12524.00
2023-05-16T08:08:39.807Z,12480.00
2023-05-16T08:09:39.834Z,11788.00
2023-05-16T08:10:39.856Z,10972.00
2023-05-16T08:11:39.900Z,11664.00
2023-05-16T08:12:39.909Z,12848.00
2023-05-16T08:13:39.970Z,13892.00
2023-05-16T08:14:39.957Z,13424.00
2023-05-16T08:15:40.051Z,11452.00
2023-05-16T08:16:40.130Z,10448.00
2023-05-16T08:17:40.089Z,9660.00
2023-05-16T08:18:40.118Z,8312.00
2023-05-16T08:19:40.088Z,8008.00
2023-05-16T08:20:40.115Z,8236.00
2023-05-16T08:21:40.160Z,9892.00
2023-05-16T08:22:40.167Z,10940.00
2023-05-16T08:23:40.189Z,11200.00
2023-05-16T08:24:40.216Z,10896.00
2023-05-16T08:25:40.255Z,11308.00
2023-05-16T08:26:40.259Z,12540.00
2023-05-16T08:27:40.295Z,13580.00
2023-05-16T08:28:40.313Z,12908.00
2023-05-16T08:29:40.414Z,10132.00
2023-05-16T08:30:42.697Z,9484.00
2023-05-16T08:31:40.433Z,9732.00
2023-05-16T08:32:40.442Z,9528.00
2023-05-16T08:33:40.444Z,9728.00
2023-05-16T08:34:40.468Z,10416.00
2023-05-16T08:35:40.492Z,11136.00
2023-05-16T08:36:40.526Z,11956.00
2023-05-16T08:37:40.556Z,13880.00
2023-05-16T08:38:40.577Z,14492.00
2023-05-16T08:39:40.608Z,15432.00
2023-05-16T08:40:40.617Z,15332.00
2023-05-16T08:41:40.644Z,13836.00
2023-05-16T08:42:41.504Z,11176.00
2023-05-16T08:43:40.699Z,9108.00
2023-05-16T08:44:40.713Z,7880.00
2023-05-16T08:45:40.794Z,7100.00
2023-05-16T08:46:40.806Z,6868.00
2023-05-16T08:47:40.824Z,6880.00
2023-05-16T08:48:40.819Z,6872.00
2023-05-16T08:49:40.846Z,7068.00
2023-05-16T08:50:40.873Z,7052.00
2023-05-16T08:51:40.899Z,7180.00
2023-05-16T08:52:40.925Z,7628.00
2023-05-16T08:53:40.951Z,8028.00
2023-05-16T08:54:40.978Z,8504.00
2023-05-16T08:55:41.004Z,7368.00
2023-05-16T08:56:41.027Z,6616.00
2023-05-16T08:57:41.055Z,6024.00
2023-05-16T08:58:41.078Z,5944.00
2023-05-16T08:59:41.099Z,6100.00
2023-05-16T09:00:41.168Z,6204.00
2023-05-16T09:01:41.596Z,6440.00
2023-05-16T09:02:41.282Z,6656.00
2023-05-16T09:03:41.310Z,6900.00
2023-05-16T09:04:41.224Z,8004.00
2023-05-16T09:05:41.262Z,9548.00
2023-05-16T09:06:41.278Z,11636.00
2023-05-16T09:07:41.303Z,11288.00
2023-05-16T09:08:41.327Z,9028.00
2023-05-16T09:09:41.354Z,7536.00
2023-05-16T09:10:41.381Z,7872.00
2023-05-16T09:11:41.414Z,8940.00
2023-05-16T09:12:41.426Z,9652.00
2023-05-16T09:13:41.456Z,9888.00
2023-05-16T09:14:41.474Z,9236.00
2023-05-16T09:15:41.503Z,8372.00
2023-05-16T09:16:41.553Z,8372.00
2023-05-16T09:17:41.819Z,7892.00
2023-05-16T09:18:41.668Z,8636.00
2023-05-16T09:19:41.635Z,9568.00
2023-05-16T09:20:41.630Z,11368.00
2023-05-16T09:21:41.653Z,12084.00
2023-05-16T09:22:41.678Z,10860.00
2023-05-16T09:23:41.712Z,9380.00
2023-05-16T09:24:48.912Z,8248.00
2023-05-16T09:26:46.757Z,6516.00
2023-05-16T09:27:53.487Z,6524.00
2023-05-16T09:29:50.347Z,6744.00
2023-05-16T09:30:50.381Z,7576.00
2023-05-16T09:32:55.049Z,9240.00
2023-05-16T09:33:54.376Z,7444.00
2023-05-16T09:35:58.416Z,7808.00
2023-05-16T09:36:58.404Z,7736.00
2023-05-16T09:39:02.959Z,7648.00
2023-05-16T09:40:02.448Z,9092.00
2023-05-16T09:42:06.531Z,9284.00
2023-05-16T09:43:06.539Z,9320.00
2023-05-16T09:45:11.043Z,11952.00
2023-05-16T09:46:10.614Z,12372.00
2023-05-16T09:48:04.183Z,12216.00
2023-05-16T09:49:04.023Z,11516.00
2023-05-16T09:50:04.042Z,10492.00
2023-05-16T09:51:04.298Z,10924.00
2023-05-16T09:52:04.138Z,11112.00
2023-05-16T09:53:04.161Z,11128.00
2023-05-16T09:54:04.154Z,11268.00
2023-05-16T09:55:04.173Z,10956.00
2023-05-16T09:56:04.204Z,10676.00
2023-05-16T09:57:04.223Z,10080.00
2023-05-16T09:58:04.252Z,8840.00
2023-05-16T09:59:04.274Z,8124.00
2023-05-16T10:00:04.309Z,8240.00
2023-05-16T10:01:04.347Z,8692.00
2023-05-16T10:02:04.384Z,10252.00
2023-05-16T10:03:05.785Z,12040.00
2023-05-16T10:04:04.626Z,13472.00
2023-05-16T10:05:04.436Z,14256.00
2023-05-16T10:06:04.455Z,14888.00
2023-05-16T10:07:04.482Z,15340.00
2023-05-16T10:08:04.527Z,14720.00
2023-05-16T10:09:04.536Z,13600.00
2023-05-16T10:10:04.560Z,12120.00
2023-05-16T10:11:04.594Z,10848.00
2023-05-16T10:12:04.624Z,9632.00
2023-05-16T10:13:04.631Z,8216.00
2023-05-16T10:14:07.796Z,7456.00
2023-05-16T10:15:04.685Z,7064.00
2023-05-16T10:16:04.780Z,6328.00
2023-05-16T10:17:04.741Z,5612.00
2023-05-16T10:18:04.877Z,5156.00
2023-05-16T10:19:04.849Z,5204.00
2023-05-16T10:20:05.004Z,5732.00
2023-05-16T10:21:04.850Z,6644.00
2023-05-16T10:22:04.874Z,7756.00
2023-05-16T10:23:04.898Z,8876.00
2023-05-16T10:24:04.929Z,9784.00
2023-05-16T10:25:04.949Z,10540.00
2023-05-16T10:26:04.975Z,11092.00
2023-05-16T10:27:05.001Z,12276.00
2023-05-16T10:28:05.023Z,14084.00
2023-05-16T10:29:05.057Z,15288.00
2023-05-16T10:30:05.081Z,16144.00
2023-05-16T10:31:05.122Z,16460.00
2023-05-16T10:32:05.200Z,15844.00
2023-05-16T10:33:05.172Z,15372.00
2023-05-16T10:34:05.210Z,14780.00
2023-05-16T10:35:05.218Z,13280.00
2023-05-16T10:36:05.330Z,10540.00
2023-05-16T10:37:05.261Z,8200.00
2023-05-16T10:38:07.457Z,7948.00
2023-05-16T10:39:05.319Z,8164.00
2023-05-16T10:40:05.338Z,8852.00
2023-05-16T10:41:05.365Z,10788.00
2023-05-16T10:42:05.388Z,12364.00
2023-05-16T10:43:05.420Z,12020.00
2023-05-16T10:44:05.440Z,10940.00
2023-05-16T10:45:06.242Z,9936.00
2023-05-16T10:46:05.595Z,9056.00
2023-05-16T10:47:05.524Z,8000.00
2023-05-16T10:48:05.661Z,6460.00
2023-05-16T10:49:05.576Z,5292.00
2023-05-16T10:50:05.607Z,5060.00
2023-05-16T10:51:05.630Z,4824.00
2023-05-16T10:52:05.660Z,4804.00
2023-05-16T10:53:05.683Z,4800.00
2023-05-16T10:54:05.708Z,4852.00
2023-05-16T10:55:05.727Z,4920.00
2023-05-16T10:56:05.758Z,5128.00
2023-05-16T10:57:05.778Z,5532.00
2023-05-16T10:58:05.818Z,6188.00
2023-05-16T10:59:05.849Z,7092.00
2023-05-16T11:00:05.861Z,8176.00
2023-05-16T11:01:05.914Z,9936.00
2023-05-16T11:02:06.000Z,11316.00
2023-05-16T11:03:05.994Z,10776.00
2023-05-16T11:04:05.982Z,10404.00
2023-05-16T11:05:05.987Z,9928.00
2023-05-16T11:06:06.021Z,9408.00
2023-05-16T11:07:06.039Z,9144.00
2023-05-16T11:08:06.091Z,8560.00
2023-05-16T11:09:06.093Z,8832.00
2023-05-16T11:10:06.119Z,9080.00
2023-05-16T11:11:06.138Z,9188.00
2023-05-16T11:12:06.169Z,10140.00
2023-05-16T11:13:06.193Z,11284.00
2023-05-16T11:14:06.222Z,11776.00
2023-05-16T11:15:06.246Z,12356.00
2023-05-16T11:16:06.274Z,11824.00
2023-05-16T11:17:06.334Z,11132.00
2023-05-16T11:18:06.378Z,10156.00
2023-05-16T11:19:06.386Z,10132.00
2023-05-16T11:20:06.374Z,9340.00
2023-05-16T11:21:06.401Z,8888.00
2023-05-16T11:22:06.444Z,8172.00
2023-05-16T11:23:06.457Z,7188.00
2023-05-16T11:24:06.514Z,7380.00
2023-05-16T11:25:06.550Z,8060.00
2023-05-16T11:26:06.533Z,8908.00
2023-05-16T11:27:06.564Z,8956.00
2023-05-16T11:28:06.586Z,8792.00
2023-05-16T11:29:06.614Z,8440.00
2023-05-16T11:30:06.724Z,8424.00
2023-05-16T11:31:06.702Z,9456.00
2023-05-16T11:32:06.774Z,9748.00
2023-05-16T11:33:06.749Z,10308.00
2023-05-16T11:34:06.759Z,10628.00
2023-05-16T11:35:06.768Z,11328.00
2023-05-16T11:36:15.984Z,11412.00
2023-05-16T11:37:06.883Z,10180.00
2023-05-16T11:38:06.855Z,8168.00
2023-05-16T11:39:06.881Z,7260.00
2023-05-16T11:40:07.196Z,7280.00
2023-05-16T11:41:06.926Z,7340.00
2023-05-16T11:42:06.958Z,7696.00
2023-05-16T11:43:07.523Z,8260.00
2023-05-16T11:44:07.012Z,8028.00
2023-05-16T11:45:07.042Z,7412.00
2023-05-16T11:46:07.103Z,7368.00
2023-05-16T11:47:07.123Z,8208.00
2023-05-16T11:48:07.153Z,9392.00
2023-05-16T11:49:07.157Z,10736.00
2023-05-16T11:50:07.190Z,12212.00
2023-05-16T11:51:07.205Z,12848.00
2023-05-16T11:52:07.237Z,12212.00
2023-05-16T11:53:07.272Z,11320.00
2023-05-16T11:54:07.281Z,10336.00
2023-05-16T11:55:07.308Z,9840.00
2023-05-16T11:56:07.532Z,9652.00
2023-05-16T11:57:07.367Z,9028.00
2023-05-16T11:58:07.392Z,7748.00
2023-05-16T11:59:07.416Z,6624.00
2023-05-16T12:00:07.448Z,5976.00
2023-05-16T12:01:07.471Z,5724.00
2023-05-16T12:02:07.502Z,6380.00
2023-05-16T12:03:07.572Z,7172.00
2023-05-16T12:04:07.684Z,8152.00
2023-05-16T12:05:07.634Z,9436.00
2023-05-16T12:06:07.613Z,10196.00
2023-05-16T12:07:07.635Z,10408.00
2023-05-16T12:08:07.662Z,10304.00
2023-05-16T12:09:07.686Z,10632.00
2023-05-16T12:10:07.759Z,10996.00
2023-05-16T12:11:07.762Z,11192.00
2023-05-16T12:12:07.791Z,10880.00
2023-05-16T12:13:07.804Z,10304.00
2023-05-16T12:14:07.826Z,9956.00
2023-05-16T12:15:07.849Z,9384.00
2023-05-16T12:16:07.906Z,8884.00
2023-05-16T12:17:07.947Z,8588.00
2023-05-16T12:18:08.006Z,8912.00
2023-05-16T12:19:08.029Z,9504.00
2023-05-16T12:20:07.983Z,9944.00
2023-05-16T12:21:08.013Z,10048.00
2023-05-16T12:22:08.041Z,9900.00
2023-05-16T12:23:08.063Z,9568.00
2023-05-16T12:24:08.103Z,8656.00
2023-05-16T12:25:08.122Z,8320.00
2023-05-16T12:26:08.145Z,8668.00
2023-05-16T12:27:08.176Z,9520.00
2023-05-16T12:28:08.218Z,10260.00
2023-05-16T12:29:08.232Z,10704.00
2023-05-16T12:30:08.307Z,10400.00
2023-05-16T12:31:15.839Z,9708.00
2023-05-16T12:32:08.375Z,8232.00
2023-05-16T12:33:08.579Z,7232.00
2023-05-16T12:34:08.368Z,6540.00
2023-05-16T12:35:08.388Z,5988.00
2023-05-16T12:36:08.417Z,5588.00
2023-05-16T12:37:08.442Z,5404.00
2023-05-16T12:38:08.470Z,5548.00
2023-05-16T12:39:09.448Z,6024.00
2023-05-16T12:40:08.524Z,6816.00
2023-05-16T12:41:08.553Z,7616.00
2023-05-16T12:42:08.577Z,8196.00
2023-05-16T12:43:08.608Z,8304.00
2023-05-16T12:44:08.633Z,8236.00
2023-05-16T12:45:08.658Z,7856.00
2023-05-16T12:46:08.719Z,7676.00
2023-05-16T12:47:08.703Z,8148.00
2023-05-16T12:48:08.814Z,8960.00
2023-05-16T12:49:08.767Z,9580.00
2023-05-16T12:50:08.791Z,9576.00
2023-05-16T12:51:08.815Z,9380.00
2023-05-16T12:52:08.844Z,9152.00
2023-05-16T12:53:08.869Z,8996.00
2023-05-16T12:54:10.406Z,9308.00
2023-05-16T12:55:08.918Z,9628.00
2023-05-16T12:56:08.943Z,9500.00
2023-05-16T12:57:08.973Z,8972.00
2023-05-16T12:58:09.027Z,8248.00
2023-05-16T12:59:09.023Z,7328.00
2023-05-16T13:00:09.121Z,6836.00
2023-05-16T13:01:09.101Z,6676.00
2023-05-16T13:02:09.157Z,6808.00
2023-05-16T13:03:09.307Z,6984.00
2023-05-16T13:04:09.232Z,6980.00
2023-05-16T13:05:09.182Z,6920.00
2023-05-16T13:06:09.208Z,7132.00
2023-05-16T13:07:09.258Z,7752.00
2023-05-16T13:08:09.260Z,8828.00
2023-05-16T13:09:09.297Z,10108.00
2023-05-16T13:10:09.441Z,10640.00
2023-05-16T13:11:09.348Z,10440.00
2023-05-16T13:12:09.366Z,9320.00
2023-05-16T13:13:09.391Z,7940.00
2023-05-16T13:14:09.423Z,6972.00
2023-05-16T13:15:09.776Z,6748.00
2023-05-16T13:16:09.640Z,6976.00
2023-05-16T13:17:09.497Z,7576.00
2023-05-16T13:18:09.556Z,8620.00
2023-05-16T13:19:09.578Z,9976.00
2023-05-16T13:20:09.781Z,11360.00
2023-05-16T13:21:09.601Z,12472.00
2023-05-16T13:22:09.635Z,12832.00
2023-05-16T13:23:09.656Z,12432.00
2023-05-16T13:24:09.684Z,11772.00