createdAt,value
2017-09-21T00:01:42.820Z,66.50
2017-09-21T00:04:08.947Z,66.60
2017-09-21T00:06:35.095Z,66.50
2017-09-21T00:09:01.994Z,66.40
2017-09-21T00:11:28.153Z,66.40
2017-09-21T00:13:54.278Z,66.80
2017-09-21T00:16:20.448Z,66.60
2017-09-21T00:18:46.594Z,66.00
2017-09-21T00:21:12.805Z,68.50
2017-09-21T00:23:38.971Z,67.90
2017-09-21T00:26:05.126Z,68.20
2017-09-21T00:28:31.258Z,68.70
2017-09-21T00:30:57.420Z,68.70
2017-09-21T00:33:23.565Z,68.70
2017-09-21T00:35:49.707Z,68.30
2017-09-21T00:38:15.883Z,68.00
2017-09-21T00:40:42.067Z,67.80
2017-09-21T00:43:08.240Z,67.60
2017-09-21T00:45:34.482Z,67.70
2017-09-21T00:48:00.651Z,67.50
2017-09-21T00:50:26.811Z,67.70
2017-09-21T00:52:52.962Z,68.50
2017-09-21T00:55:19.102Z,68.40
2017-09-21T00:57:45.275Z,67.80
2017-09-21T01:00:11.434Z,67.50
2017-09-21T01:02:37.594Z,67.50
2017-09-21T01:05:03.771Z,67.80
2017-09-21T01:07:29.919Z,67.90
2017-09-21T01:09:56.094Z,67.90
2017-09-21T01:12:22.253Z,68.20
2017-09-21T01:14:48.424Z,68.40
2017-09-21T01:17:14.619Z,68.10
2017-09-21T01:19:40.812Z,67.70
2017-09-21T01:22:07.743Z,67.20
2017-09-21T01:24:33.934Z,67.10
2017-09-21T01:27:00.109Z,67.50
2017-09-21T01:29:26.319Z,68.00
2017-09-21T01:31:56.466Z,68.60
2017-09-21T01:34:22.677Z,68.10
2017-09-21T01:36:49.619Z,67.80
2017-09-21T01:39:15.790Z,67.80
2017-09-21T01:41:41.958Z,67.30
2017-09-21T01:44:08.127Z,67.90
2017-09-21T01:46:35.008Z,67.90
2017-09-21T01:49:01.181Z,67.90
2017-09-21T01:51:27.335Z,67.80
2017-09-21T01:53:53.479Z,67.90
2017-09-21T01:56:20.425Z,68.50
2017-09-21T01:58:46.576Z,67.70
2017-09-21T02:01:12.724Z,66.90
2017-09-21T02:03:38.867Z,67.20
2017-09-21T02:06:05.020Z,67.50
2017-09-21T02:08:31.187Z,67.30
2017-09-21T02:10:57.356Z,67.40
2017-09-21T02:13:23.506Z,67.00
2017-09-21T02:15:50.426Z,66.70
2017-09-21T02:18:16.585Z,66.80
2017-09-21T02:20:42.737Z,66.90
2017-09-21T02:23:08.923Z,66.90
2017-09-21T02:25:35.051Z,67.10
2017-09-21T02:28:01.216Z,67.80
2017-09-21T02:30:27.353Z,66.80
2017-09-21T02:32:53.491Z,66.60
2017-09-21T02:35:19.649Z,66.50
2017-09-21T02:37:45.824Z,66.70
2017-09-21T02:40:11.988Z,66.50
2017-09-21T02:42:38.150Z,66.30
2017-09-21T02:45:05.028Z,66.80
2017-09-21T02:47:31.166Z,66.80
2017-09-21T02:49:57.329Z,66.70
2017-09-21T02:52:23.472Z,66.50
2017-09-21T02:54:49.631Z,66.10
2017-09-21T02:57:16.490Z,67.20
2017-09-21T02:59:42.655Z,66.30
2017-09-21T03:02:08.771Z,66.30
2017-09-21T03:04:34.914Z,66.70
2017-09-21T03:07:01.087Z,66.60
2017-09-21T03:09:27.239Z,66.80
2017-09-21T03:11:53.362Z,66.50
2017-09-21T03:14:20.323Z,67.00
2017-09-21T03:16:46.487Z,66.50
2017-09-21T03:19:12.632Z,66.20
2017-09-21T03:21:38.762Z,66.70
2017-09-21T03:24:04.905Z,66.80
2017-09-21T03:26:31.053Z,66.30
2017-09-21T03:28:57.202Z,66.00
2017-09-21T03:31:23.366Z,66.00
2017-09-21T03:33:49.974Z,66.30
2017-09-21T03:36:16.855Z,66.10
2017-09-21T03:38:43.015Z,66.00
2017-09-21T03:41:09.194Z,65.90
2017-09-21T03:43:35.338Z,65.60
2017-09-21T03:46:01.527Z,65.90
2017-09-21T03:48:27.649Z,65.70
2017-09-21T03:50:54.524Z,65.30
2017-09-21T03:53:20.653Z,65.30
2017-09-21T03:55:46.806Z,65.00
2017-09-21T03:58:13.673Z,65.50
2017-09-21T04:00:39.822Z,64.70
2017-09-21T04:03:05.964Z,64.40
2017-09-21T04:05:32.107Z,64.60
2017-09-21T04:07:58.264Z,64.30
2017-09-21T04:10:24.415Z,64.40
2017-09-21T04:12:50.568Z,65.10
2017-09-21T04:15:16.729Z,65.30
2017-09-21T04:17:42.890Z,65.10
2017-09-21T04:20:09.051Z,65.30
2017-09-21T04:22:35.217Z,65.10
2017-09-21T04:25:01.375Z,64.90
2017-09-21T04:27:27.554Z,65.20
2017-09-21T04:29:53.677Z,65.10
2017-09-21T04:32:19.814Z,65.00
2017-09-21T04:34:45.930Z,65.40
2017-09-21T04:37:12.068Z,65.60
2017-09-21T04:39:38.210Z,65.70
2017-09-21T04:42:04.387Z,66.10
2017-09-21T04:44:30.527Z,66.40
2017-09-21T04:46:56.685Z,65.90
2017-09-21T04:49:22.809Z,66.60
2017-09-21T04:51:48.957Z,66.20
2017-09-21T04:54:15.141Z,66.70
2017-09-21T04:56:41.294Z,66.90
2017-09-21T04:59:07.438Z,67.10
2017-09-21T05:01:33.603Z,67.50
2017-09-21T05:03:59.768Z,67.60
2017-09-21T05:06:25.928Z,67.60
2017-09-21T05:08:52.106Z,68.00
2017-09-21T05:11:18.246Z,67.70
2017-09-21T05:13:44.406Z,67.40
2017-09-21T05:16:10.604Z,68.10
2017-09-21T05:18:37.490Z,67.80
2017-09-21T05:21:03.607Z,67.80
2017-09-21T05:23:29.769Z,68.30
2017-09-21T05:25:55.896Z,68.00
2017-09-21T05:28:22.063Z,68.10
2017-09-21T05:30:48.215Z,68.00
2017-09-21T05:33:14.355Z,68.00
2017-09-21T05:35:40.491Z,67.50
2017-09-21T05:38:06.642Z,67.50
2017-09-21T05:40:33.986Z,68.00
2017-09-21T05:43:00.123Z,67.90
2017-09-21T05:45:27.342Z,68.00
2017-09-21T05:47:53.483Z,67.70
2017-09-21T05:50:19.647Z,67.80
2017-09-21T05:52:45.774Z,67.90
2017-09-21T05:55:11.920Z,67.80
2017-09-21T05:57:38.046Z,68.60
2017-09-21T06:00:04.263Z,69.30
2017-09-21T06:02:30.391Z,67.60
2017-09-21T06:04:57.283Z,65.90
2017-09-21T06:07:23.418Z,65.80
2017-09-21T06:09:49.599Z,66.20
2017-09-21T06:12:15.757Z,65.20
2017-09-21T06:14:42.648Z,64.20
2017-09-21T06:17:08.838Z,64.20
2017-09-21T06:19:34.951Z,63.60
2017-09-21T06:22:01.086Z,62.70
2017-09-21T06:24:27.221Z,64.20
2017-09-21T06:26:53.354Z,64.60
2017-09-21T06:29:19.461Z,65.60
2017-09-21T06:31:45.610Z,65.30
2017-09-21T06:34:11.754Z,65.10
2017-09-21T06:36:37.893Z,66.20
2017-09-21T06:39:04.746Z,66.60
2017-09-21T06:41:30.866Z,66.60
2017-09-21T06:43:57.010Z,66.10
2017-09-21T06:46:23.146Z,65.90
2017-09-21T06:48:50.046Z,66.50
2017-09-21T06:51:16.171Z,66.50
2017-09-21T06:53:42.321Z,66.40
2017-09-21T06:56:08.443Z,67.00
2017-09-21T06:58:34.590Z,66.80
2017-09-21T07:01:00.739Z,65.90
2017-09-21T07:03:26.943Z,66.00
2017-09-21T07:05:53.837Z,65.60
2017-09-21T07:08:19.968Z,65.60
2017-09-21T07:10:46.280Z,65.50
2017-09-21T07:13:12.433Z,65.50
2017-09-21T07:15:38.598Z,65.30
2017-09-21T07:18:04.748Z,66.00
2017-09-21T07:20:31.654Z,66.40
2017-09-21T07:22:57.758Z,66.50
2017-09-21T07:25:23.922Z,67.10
2017-09-21T07:27:50.045Z,66.90
2017-09-21T07:30:16.193Z,67.00
2017-09-21T07:32:42.374Z,67.00
2017-09-21T07:35:09.247Z,67.40
2017-09-21T07:37:35.374Z,67.30
2017-09-21T07:40:02.301Z,67.20
2017-09-21T07:42:28.427Z,67.20
2017-09-21T07:44:54.563Z,67.10
2017-09-21T07:47:20.691Z,66.50
2017-09-21T07:49:46.851Z,67.50
2017-09-21T07:52:13.779Z,68.00
2017-09-21T07:54:40.661Z,66.50
2017-09-21T07:57:06.831Z,66.50
2017-09-21T07:59:32.947Z,66.70
2017-09-21T08:01:59.083Z,67.90
2017-09-21T08:04:25.220Z,66.80
2017-09-21T08:06:51.363Z,66.20
2017-09-21T08:09:17.512Z,66.90
2017-09-21T08:11:43.647Z,66.00
2017-09-21T08:14:09.773Z,65.90
2017-09-21T08:16:35.902Z,65.80
2017-09-21T08:19:02.096Z,65.20
2017-09-21T08:21:28.209Z,64.80
2017-09-21T08:23:54.343Z,64.50
2017-09-21T08:26:21.204Z,63.90
2017-09-21T08:28:47.374Z,63.80
2017-09-21T08:31:14.230Z,64.00
2017-09-21T08:33:40.410Z,63.90
2017-09-21T08:36:06.563Z,64.70
2017-09-21T08:38:32.706Z,64.80
2017-09-21T08:40:58.829Z,64.70
2017-09-21T08:43:24.943Z,65.50
2017-09-21T08:45:51.089Z,64.10
2017-09-21T08:48:17.963Z,64.20
2017-09-21T08:50:44.090Z,64.10
2017-09-21T08:53:10.215Z,64.30
2017-09-21T08:55:36.354Z,63.90
2017-09-21T08:58:03.239Z,63.90
2017-09-21T09:00:29.375Z,63.90
2017-09-21T09:02:56.252Z,64.30
2017-09-21T09:05:23.163Z,63.10
2017-09-21T09:07:49.296Z,62.90
2017-09-21T09:10:15.430Z,62.90
2017-09-21T09:12:41.599Z,63.90
2017-09-21T09:15:07.755Z,62.70
2017-09-21T09:17:33.902Z,62.70
2017-09-21T09:20:00.904Z,62.20
2017-09-21T09:22:27.007Z,62.20
2017-09-21T09:24:53.135Z,62.00
2017-09-21T09:27:19.282Z,62.10
2017-09-21T09:29:45.394Z,61.80
2017-09-21T09:32:11.524Z,60.60
2017-09-21T09:34:37.676Z,60.00
2017-09-21T09:37:03.806Z,60.00
2017-09-21T09:39:30.672Z,60.00
2017-09-21T09:41:56.808Z,60.00
2017-09-21T09:44:22.923Z,59.70
2017-09-21T09:46:49.052Z,59.40
2017-09-21T09:49:15.217Z,59.70
2017-09-21T09:51:41.354Z,59.50
2017-09-21T09:54:07.492Z,58.00
2017-09-21T09:56:33.659Z,58.30
2017-09-21T09:59:00.556Z,58.10
2017-09-21T10:01:26.678Z,58.00
2017-09-21T10:03:52.823Z,58.10
2017-09-21T10:06:18.942Z,57.90
2017-09-21T10:08:45.084Z,57.30
2017-09-21T10:11:11.939Z,57.70
2017-09-21T10:13:38.072Z,57.60
2017-09-21T10:16:04.176Z,57.70
2017-09-21T10:18:30.334Z,56.70
2017-09-21T10:20:56.479Z,57.00
2017-09-21T10:23:22.618Z,57.20
2017-09-21T10:25:48.743Z,56.20
2017-09-21T10:28:14.914Z,56.30
2017-09-21T10:30:41.043Z,56.40
2017-09-21T10:33:07.238Z,56.50
2017-09-21T10:35:33.372Z,56.70
2017-09-21T10:37:59.552Z,55.90
2017-09-21T10:40:25.723Z,55.60
2017-09-21T10:42:51.857Z,55.10
2017-09-21T10:45:18.002Z,54.50
2017-09-21T10:47:44.125Z,53.90
2017-09-21T10:50:10.261Z,53.10
2017-09-21T10:52:36.391Z,53.10
2017-09-21T10:55:02.555Z,53.00
2017-09-21T10:57:28.694Z,53.20
2017-09-21T10:59:54.826Z,52.00
2017-09-21T11:02:20.986Z,53.00
2017-09-21T11:04:47.121Z,52.50
2017-09-21T11:07:13.242Z,50.70
2017-09-21T11:09:39.366Z,50.70
2017-09-21T11:12:05.509Z,50.00
2017-09-21T11:14:32.374Z,49.70
2017-09-21T11:16:58.528Z,49.60
2017-09-21T11:19:24.639Z,50.20
2017-09-21T11:21:50.786Z,50.20
2017-09-21T11:24:16.943Z,48.30
2017-09-21T11:26:43.090Z,47.30
2017-09-21T11:29:09.966Z,48.60
2017-09-21T11:31:36.098Z,48.50
2017-09-21T11:34:02.227Z,47.50
2017-09-21T11:36:28.355Z,47.80
2017-09-21T11:38:54.494Z,47.90
2017-09-21T11:41:20.615Z,47.10
2017-09-21T11:43:46.742Z,44.40
2017-09-21T11:46:12.854Z,45.60
2017-09-21T11:48:38.978Z,45.10
2017-09-21T11:51:05.167Z,43.70
2017-09-21T11:53:31.327Z,42.60
2017-09-21T11:55:58.228Z,41.90
2017-09-21T11:58:24.408Z,41.50
2017-09-21T12:00:50.639Z,40.40
2017-09-21T12:03:16.775Z,40.80
2017-09-21T12:05:42.896Z,41.10
2017-09-21T12:08:09.035Z,38.80
2017-09-21T12:10:35.926Z,37.80
2017-09-21T12:13:02.062Z,37.70
2017-09-21T12:15:28.941Z,36.10
2017-09-21T12:17:55.090Z,36.10
2017-09-21T12:20:21.222Z,35.40
2017-09-21T12:22:48.082Z,36.80
2017-09-21T12:25:14.214Z,36.80
2017-09-21T12:27:40.371Z,35.60
2017-09-21T12:30:06.502Z,35.60
2017-09-21T12:32:32.614Z,35.00
2017-09-21T12:34:58.755Z,34.40
2017-09-21T12:37:24.865Z,33.30
2017-09-21T12:39:50.991Z,36.00
2017-09-21T12:42:17.170Z,35.10
2017-09-21T12:44:43.312Z,32.80
2017-09-21T12:47:09.446Z,33.80
2017-09-21T12:49:35.555Z,32.60
2017-09-21T12:52:01.695Z,34.70
2017-09-21T12:54:27.806Z,34.00
2017-09-21T12:56:54.071Z,31.70
2017-09-21T12:59:20.230Z,31.20
2017-09-21T13:01:46.386Z,34.10
2017-09-21T13:04:12.506Z,33.70
2017-09-21T13:06:38.660Z,31.80
2017-09-21T13:09:04.776Z,31.00
2017-09-21T13:11:30.895Z,31.40
2017-09-21T13:13:57.364Z,32.20
2017-09-21T13:16:23.499Z,30.80
2017-09-21T13:18:50.379Z,32.90
2017-09-21T13:21:16.528Z,32.80
2017-09-21T13:23:42.684Z,32.70
2017-09-21T13:26:08.811Z,31.80
2017-09-21T13:28:34.959Z,30.40
2017-09-21T13:31:01.087Z,32.90
2017-09-21T13:33:28.016Z,33.50
2017-09-21T13:35:54.907Z,33.00
2017-09-21T13:38:21.074Z,32.90
2017-09-21T13:40:47.199Z,33.20
2017-09-21T13:43:13.346Z,33.40
2017-09-21T13:45:39.480Z,32.30
2017-09-21T13:48:05.635Z,33.80
2017-09-21T13:50:31.770Z,35.60
2017-09-21T13:52:57.885Z,34.40
2017-09-21T13:55:24.085Z,34.40
2017-09-21T13:57:50.225Z,35.20
2017-09-21T14:00:16.389Z,35.10
2017-09-21T14:02:42.532Z,34.20
2017-09-21T14:05:08.682Z,34.20
2017-09-21T14:07:35.544Z,34.00
2017-09-21T14:10:01.697Z,33.90
2017-09-21T14:12:27.848Z,35.20
2017-09-21T14:14:54.021Z,35.70
2017-09-21T14:17:20.181Z,35.70
2017-09-21T14:19:46.323Z,35.10
2017-09-21T14:22:12.588Z,35.50
2017-09-21T14:24:39.463Z,35.50
2017-09-21T14:27:05.643Z,35.50
2017-09-21T14:29:31.805Z,35.20
2017-09-21T14:31:57.943Z,36.40
2017-09-21T14:34:24.935Z,36.10
2017-09-21T14:36:51.126Z,36.00
2017-09-21T14:39:17.277Z,36.30
2017-09-21T14:41:43.408Z,36.60
2017-09-21T14:44:09.573Z,35.20
2017-09-21T14:46:35.738Z,35.80
2017-09-21T14:49:02.672Z,35.00
2017-09-21T14:51:29.586Z,36.10
2017-09-21T14:53:55.829Z,36.10
2017-09-21T14:56:22.744Z,36.40
2017-09-21T14:58:49.694Z,35.50
2017-09-21T15:01:17.124Z,35.40
2017-09-21T15:03:46.151Z,37.80
2017-09-21T15:06:13.479Z,36.80
2017-09-21T15:08:45.530Z,37.70
2017-09-21T15:11:12.026Z,36.00
2017-09-21T15:13:38.677Z,36.60
2017-09-21T15:16:08.678Z,38.10
2017-09-21T15:18:37.536Z,38.50
2017-09-21T15:21:03.646Z,38.50
2017-09-21T15:23:29.788Z,37.10
2017-09-21T15:25:55.910Z,37.50
2017-09-21T15:28:22.046Z,38.20
2017-09-21T15:30:50.559Z,37.80
2017-09-21T15:33:18.036Z,37.80
2017-09-21T15:35:48.600Z,38.90
2017-09-21T15:38:14.984Z,39.80
2017-09-21T15:40:41.115Z,39.80
2017-09-21T15:43:07.261Z,37.10
2017-09-21T15:45:33.512Z,39.10
2017-09-21T15:48:01.883Z,39.80
2017-09-21T15:50:30.652Z,38.60
2017-09-21T15:53:04.627Z,40.60
2017-09-21T15:55:31.291Z,42.20
2017-09-21T15:57:59.399Z,41.80
2017-09-21T16:00:30.815Z,39.70
2017-09-21T16:03:09.533Z,40.50
2017-09-21T16:05:42.466Z,40.80
2017-09-21T16:08:13.167Z,40.80
2017-09-21T16:10:39.448Z,41.60
2017-09-21T16:13:07.370Z,42.20
2017-09-21T16:15:37.166Z,43.20
2017-09-21T16:18:05.518Z,46.10
2017-09-21T16:20:31.720Z,46.10
2017-09-21T16:23:03.538Z,48.40
2017-09-21T16:25:30.100Z,48.30
2017-09-21T16:27:56.219Z,49.00
2017-09-21T16:30:22.351Z,49.60
2017-09-21T16:32:48.480Z,49.30
2017-09-21T16:35:14.611Z,49.50
2017-09-21T16:37:40.747Z,50.20
2017-09-21T16:40:06.880Z,51.40
2017-09-21T16:42:33.014Z,53.20
2017-09-21T16:44:59.158Z,53.10
2017-09-21T16:47:25.311Z,53.70
2017-09-21T16:49:51.450Z,54.10
2017-09-21T16:52:17.578Z,54.10
2017-09-21T16:54:43.699Z,54.70
2017-09-21T16:57:09.830Z,54.90
2017-09-21T16:59:35.941Z,55.10
2017-09-21T17:02:04.945Z,56.30
2017-09-21T17:04:31.100Z,56.20
2017-09-21T17:06:58.020Z,57.60
2017-09-21T17:09:24.167Z,57.30
2017-09-21T17:11:51.039Z,57.00
2017-09-21T17:14:17.149Z,57.00
2017-09-21T17:16:43.322Z,57.10
2017-09-21T17:19:10.189Z,56.00
2017-09-21T17:21:36.327Z,56.00
2017-09-21T17:24:02.485Z,56.60
2017-09-21T17:26:28.644Z,57.10
2017-09-21T17:28:54.754Z,57.10
2017-09-21T17:31:20.883Z,56.80
2017-09-21T17:33:47.009Z,57.00
2017-09-21T17:36:13.895Z,57.30
2017-09-21T17:38:40.035Z,56.60
2017-09-21T17:41:06.165Z,56.10
2017-09-21T17:43:33.074Z,56.80
2017-09-21T17:45:59.208Z,56.80
2017-09-21T17:48:25.374Z,56.70
2017-09-21T17:50:51.511Z,56.70
2017-09-21T17:53:17.683Z,56.70
2017-09-21T17:55:43.839Z,57.00
2017-09-21T17:58:10.065Z,57.40
2017-09-21T18:00:36.953Z,57.80
2017-09-21T18:03:03.143Z,57.80
2017-09-21T18:05:29.342Z,58.20
2017-09-21T18:07:55.530Z,58.70
2017-09-21T18:10:22.403Z,59.10
2017-09-21T18:12:48.564Z,59.00
2017-09-21T18:15:15.442Z,59.40
2017-09-21T18:17:41.621Z,59.10
2017-09-21T18:20:07.771Z,58.80
2017-09-21T18:22:33.919Z,58.80
2017-09-21T18:25:00.081Z,58.70
2017-09-21T18:27:26.219Z,59.50
2017-09-21T18:29:52.338Z,58.90
2017-09-21T18:32:18.485Z,59.70
2017-09-21T18:34:45.375Z,59.10
2017-09-21T18:37:11.568Z,59.10
2017-09-21T18:39:37.718Z,58.70
2017-09-21T18:42:03.851Z,59.10
2017-09-21T18:44:30.742Z,59.00
2017-09-21T18:46:56.870Z,58.90
2017-09-21T18:49:23.041Z,58.70
2017-09-21T18:51:49.162Z,58.90
2017-09-21T18:54:15.316Z,59.00
2017-09-21T18:56:42.199Z,60.20
2017-09-21T18:59:08.372Z,59.70
2017-09-21T19:01:34.527Z,59.40
2017-09-21T19:04:00.720Z,59.80
2017-09-21T19:06:26.882Z,60.10
2017-09-21T19:08:53.040Z,60.00
2017-09-21T19:11:19.163Z,60.10
2017-09-21T19:13:45.302Z,60.10
2017-09-21T19:16:11.473Z,60.00
2017-09-21T19:18:37.627Z,60.00
2017-09-21T19:21:03.822Z,60.30
2017-09-21T19:23:29.955Z,59.90
2017-09-21T19:25:56.091Z,60.20
2017-09-21T19:28:22.990Z,60.70
2017-09-21T19:30:49.156Z,60.70
2017-09-21T19:33:15.290Z,60.40
2017-09-21T19:35:41.459Z,60.40
2017-09-21T19:38:07.604Z,60.60
2017-09-21T19:40:33.731Z,60.90
2017-09-21T19:42:59.855Z,60.80
2017-09-21T19:45:25.996Z,60.50
2017-09-21T19:47:52.851Z,60.70
2017-09-21T19:50:19.012Z,60.60
2017-09-21T19:52:45.143Z,60.50
2017-09-21T19:55:11.253Z,61.20
2017-09-21T19:57:37.428Z,61.00
2017-09-21T20:00:03.555Z,61.00
2017-09-21T20:02:29.755Z,61.10
2017-09-21T20:04:55.902Z,61.40
2017-09-21T20:07:22.791Z,61.00
2017-09-21T20:09:48.952Z,61.00
2017-09-21T20:12:15.843Z,61.50
2017-09-21T20:14:41.971Z,61.50
2017-09-21T20:17:08.162Z,61.50
2017-09-21T20:19:34.289Z,61.80
2017-09-21T20:22:00.451Z,61.70
2017-09-21T20:24:26.592Z,61.50
2017-09-21T20:26:52.784Z,61.40
2017-09-21T20:29:18.978Z,61.70
2017-09-21T20:31:45.139Z,62.10
2017-09-21T20:34:11.300Z,62.00
2017-09-21T20:36:37.439Z,62.00
2017-09-21T20:39:03.623Z,62.00
2017-09-21T20:41:29.746Z,62.20
2017-09-21T20:43:55.907Z,61.80
2017-09-21T20:46:22.037Z,62.10
2017-09-21T20:48:48.979Z,62.30
2017-09-21T20:51:15.114Z,62.30
2017-09-21T20:53:41.269Z,62.40
2017-09-21T20:56:07.467Z,62.00
2017-09-21T20:58:33.642Z,62.30
2017-09-21T21:00:59.782Z,62.90
2017-09-21T21:03:25.911Z,62.80
2017-09-21T21:05:52.079Z,62.80
2017-09-21T21:08:18.228Z,62.90
2017-09-21T21:10:44.438Z,62.90
2017-09-21T21:13:10.573Z,62.50
2017-09-21T21:15:36.729Z,63.60
2017-09-21T21:18:02.883Z,63.60
2017-09-21T21:20:29.072Z,63.50
2017-09-21T21:22:55.220Z,63.50
2017-09-21T21:25:22.495Z,63.60
2017-09-21T21:27:48.659Z,63.50
2017-09-21T21:30:18.203Z,63.40
2017-09-21T21:32:44.333Z,63.50
2017-09-21T21:35:21.002Z,63.50
2017-09-21T21:37:47.131Z,63.60
2017-09-21T21:40:13.288Z,63.50
2017-09-21T21:42:39.615Z,62.90
2017-09-21T21:45:05.769Z,63.50
2017-09-21T21:47:31.906Z,63.50
2017-09-21T21:49:58.922Z,63.40
2017-09-21T21:52:25.120Z,63.40
2017-09-21T21:54:51.281Z,63.50
2017-09-21T21:57:17.463Z,63.40
2017-09-21T21:59:43.710Z,63.30
2017-09-21T22:02:09.954Z,63.20
2017-09-21T22:04:36.087Z,63.20
2017-09-21T22:07:02.222Z,63.20
2017-09-21T22:09:28.380Z,63.10
2017-09-21T22:11:54.592Z,63.20
2017-09-21T22:14:22.656Z,63.20
2017-09-21T22:16:49.108Z,63.20
2017-09-21T22:19:15.274Z,63.10
2017-09-21T22:21:41.395Z,63.10
2017-09-21T22:24:07.522Z,63.40
2017-09-21T22:26:33.676Z,63.10
2017-09-21T22:29:00.532Z,63.20
2017-09-21T22:31:26.731Z,63.20
2017-09-21T22:33:52.879Z,63.10
2017-09-21T22:36:19.029Z,63.10
2017-09-21T22:38:45.907Z,63.20
2017-09-21T22:41:12.056Z,63.00
2017-09-21T22:43:38.283Z,63.90
2017-09-21T22:46:04.435Z,64.30
2017-09-21T22:48:30.579Z,64.30
2017-09-21T22:50:56.727Z,64.30
2017-09-21T22:53:23.607Z,64.70
2017-09-21T22:55:49.762Z,64.70
2017-09-21T22:58:15.904Z,64.60
2017-09-21T23:00:42.056Z,64.90
2017-09-21T23:03:08.220Z,64.70
2017-09-21T23:05:34.354Z,64.80
2017-09-21T23:08:00.500Z,65.10
2017-09-21T23:10:26.707Z,65.10
2017-09-21T23:12:52.857Z,65.30
2017-09-21T23:15:19.731Z,65.10
2017-09-21T23:17:45.901Z,65.10
2017-09-21T23:20:12.035Z,65.30
2017-09-21T23:22:39.055Z,65.30
2017-09-21T23:25:05.207Z,65.60
2017-09-21T23:27:31.371Z,65.50
2017-09-21T23:29:57.514Z,65.20
2017-09-21T23:32:23.639Z,65.10
2017-09-21T23:34:49.782Z,65.70
2017-09-21T23:37:15.890Z,65.50
2017-09-21T23:39:42.027Z,65.20
2017-09-21T23:42:08.214Z,65.40
2017-09-21T23:44:34.355Z,65.80
2017-09-21T23:47:00.480Z,65.70
2017-09-21T23:49:26.632Z,65.60
2017-09-21T23:51:52.794Z,65.60
2017-09-21T23:54:18.920Z,65.40
2017-09-21T23:56:45.083Z,65.90
2017-09-21T23:59:11.219Z,66.00
