createdAt,value
2024-04-12T00:01:48.247Z,99.90
2024-04-12T00:04:17.687Z,99.90
2024-04-12T00:06:46.144Z,99.90
2024-04-12T00:09:13.774Z,99.90
2024-04-12T00:11:41.550Z,99.90
2024-04-12T00:14:12.417Z,99.90
2024-04-12T00:16:39.940Z,99.90
2024-04-12T00:19:07.582Z,99.90
2024-04-12T00:21:35.155Z,99.90
2024-04-12T00:24:02.608Z,99.90
2024-04-12T00:26:30.161Z,99.90
2024-04-12T00:28:57.586Z,99.90
2024-04-12T00:31:27.815Z,99.90
2024-04-12T00:33:55.427Z,99.90
2024-04-12T00:36:23.329Z,99.90
2024-04-12T00:38:51.217Z,99.90
2024-04-12T00:41:18.680Z,99.90
2024-04-12T00:43:51.026Z,99.90
2024-04-12T00:46:21.636Z,99.90
2024-04-12T00:48:52.736Z,99.90
2024-04-12T00:51:25.106Z,99.90
2024-04-12T00:53:56.128Z,99.90
2024-04-12T00:56:24.365Z,99.90
2024-04-12T00:58:51.829Z,99.90
2024-04-12T01:01:19.636Z,99.90
2024-04-12T01:03:50.777Z,99.90
2024-04-12T01:06:20.081Z,99.90
2024-04-12T01:08:48.171Z,99.90
2024-04-12T01:11:16.466Z,99.90
2024-04-12T01:13:44.197Z,99.90
2024-04-12T01:16:11.856Z,99.90
2024-04-12T01:18:39.501Z,99.90
2024-04-12T01:21:09.746Z,99.90
2024-04-12T01:23:38.744Z,99.90
2024-04-12T01:26:08.899Z,99.90
2024-04-12T01:28:36.259Z,99.90
2024-04-12T01:31:04.138Z,99.90
2024-04-12T01:33:31.602Z,99.90
2024-04-12T01:35:59.381Z,99.90
2024-04-12T01:38:26.770Z,99.90
2024-04-12T01:40:54.232Z,99.90
2024-04-12T01:43:25.586Z,99.90
2024-04-12T01:45:53.190Z,99.90
2024-04-12T01:48:20.766Z,99.90
2024-04-12T01:50:48.306Z,99.90
2024-04-12T01:53:15.848Z,99.90
2024-04-12T01:55:43.294Z,99.90
2024-04-12T01:58:10.675Z,99.90
2024-04-12T02:00:40.881Z,99.90
2024-04-12T02:03:08.325Z,99.90
2024-04-12T02:05:36.024Z,99.90
2024-04-12T02:08:06.318Z,99.90
2024-04-12T02:10:33.749Z,99.90
2024-04-12T02:13:01.352Z,99.90
2024-04-12T02:15:29.084Z,99.90
2024-04-12T02:17:59.385Z,99.90
2024-04-12T02:20:27.284Z,99.90
2024-04-12T02:25:53.847Z,99.90
2024-04-12T02:28:24.939Z,99.90
2024-04-12T02:30:53.029Z,99.90
2024-04-12T02:33:28.428Z,99.90
2024-04-12T02:36:04.746Z,99.90
2024-04-12T02:38:32.555Z,99.90
2024-04-12T02:41:00.055Z,99.90
2024-04-12T02:43:27.792Z,99.90
2024-04-12T02:45:56.592Z,99.90
2024-04-12T02:48:26.784Z,99.90
2024-04-12T02:50:56.231Z,99.90
2024-04-12T02:53:27.893Z,99.90
2024-04-12T02:55:59.112Z,99.90
2024-04-12T02:58:26.941Z,99.90
2024-04-12T03:00:54.392Z,99.90
2024-04-12T03:03:22.029Z,99.90
2024-04-12T03:05:59.447Z,99.90
2024-04-12T03:08:27.055Z,99.90
2024-04-12T03:10:54.597Z,99.90
2024-04-12T03:13:22.014Z,99.90
2024-04-12T03:15:49.472Z,99.90
2024-04-12T03:18:17.015Z,99.90
2024-04-12T03:20:44.611Z,99.90
2024-04-12T03:23:14.644Z,99.90
2024-04-12T03:25:42.180Z,99.90
2024-04-12T03:28:09.545Z,99.90
2024-04-12T03:30:40.449Z,99.90
2024-04-12T03:33:08.127Z,99.90
2024-04-12T03:35:35.674Z,99.90
2024-04-12T03:38:03.297Z,99.90
2024-04-12T03:40:33.427Z,99.90
2024-04-12T03:43:00.961Z,99.90
2024-04-12T03:45:28.320Z,99.90
2024-04-12T03:47:56.000Z,99.90
2024-04-12T03:50:23.573Z,99.90
2024-04-12T03:52:51.093Z,99.90
2024-04-12T03:55:18.618Z,99.90
2024-04-12T03:57:48.626Z,99.90
2024-04-12T04:00:16.258Z,99.90
2024-04-12T04:02:43.737Z,99.90
2024-04-12T04:05:11.469Z,99.90
2024-04-12T04:07:38.921Z,99.90
2024-04-12T04:10:06.509Z,99.90
2024-04-12T04:12:33.972Z,99.90
2024-04-12T04:15:04.437Z,99.90
2024-04-12T04:17:32.922Z,99.90
2024-04-12T04:20:00.820Z,99.90
2024-04-12T04:22:28.256Z,99.90
2024-04-12T04:24:55.764Z,99.90
2024-04-12T04:27:23.976Z,99.90
2024-04-12T04:29:51.871Z,99.90
2024-04-12T04:32:22.314Z,99.90
2024-04-12T04:34:50.017Z,99.90
2024-04-12T04:37:22.828Z,99.90
2024-04-12T04:39:51.339Z,99.90
2024-04-12T04:42:18.799Z,99.90
2024-04-12T04:44:46.503Z,99.90
2024-04-12T04:47:14.197Z,99.90
2024-04-12T04:49:44.781Z,99.90
2024-04-12T04:52:12.228Z,99.90
2024-04-12T04:54:39.959Z,99.90
2024-04-12T04:57:07.537Z,99.90
2024-04-12T04:59:35.010Z,99.90
2024-04-12T05:02:02.732Z,99.90
2024-04-12T05:04:30.244Z,99.90
2024-04-12T05:07:00.763Z,99.90
2024-04-12T05:09:29.605Z,99.90
2024-04-12T05:12:01.291Z,99.90
2024-04-12T05:14:29.634Z,99.90
2024-04-12T05:16:57.101Z,99.90
2024-04-12T05:19:24.509Z,99.90
2024-04-12T05:21:51.877Z,99.90
2024-04-12T05:24:22.000Z,99.90
2024-04-12T05:26:49.421Z,99.90
2024-04-12T05:29:17.159Z,99.90
2024-04-12T05:31:44.520Z,99.90
2024-04-12T05:34:12.034Z,99.90
2024-04-12T05:36:39.772Z,99.90
2024-04-12T05:39:07.342Z,99.90
2024-04-12T05:41:38.275Z,99.90
2024-04-12T05:44:06.368Z,99.90
2024-04-12T05:46:35.067Z,99.90
2024-04-12T05:49:02.738Z,99.90
2024-04-12T05:51:30.424Z,99.90
2024-04-12T05:53:57.804Z,99.90
2024-04-12T05:56:25.363Z,99.90
2024-04-12T05:58:55.779Z,99.90
2024-04-12T06:01:23.197Z,99.90
2024-04-12T06:03:54.438Z,99.90
2024-04-12T06:06:24.777Z,99.90
2024-04-12T06:08:53.023Z,99.90
2024-04-12T06:11:22.296Z,99.90
2024-04-12T06:13:49.807Z,99.90
2024-04-12T06:16:20.215Z,99.90
2024-04-12T06:18:49.979Z,99.90
2024-04-12T06:21:17.781Z,99.90
2024-04-12T06:23:45.492Z,99.90
2024-04-12T06:26:12.961Z,99.90
2024-04-12T06:28:40.508Z,99.90
2024-04-12T06:31:08.074Z,99.90
2024-04-12T06:33:38.351Z,99.90
2024-04-12T06:36:07.658Z,99.90
2024-04-12T06:38:36.306Z,99.90
2024-04-12T06:41:04.274Z,99.90
2024-04-12T06:43:32.321Z,99.90
2024-04-12T06:46:00.419Z,99.90
2024-04-12T06:48:28.298Z,99.90
2024-04-12T06:50:59.120Z,99.90
2024-04-12T06:53:27.067Z,99.90
2024-04-12T06:55:59.227Z,99.90
2024-04-12T06:58:27.027Z,99.90
2024-04-12T07:00:59.286Z,99.90
2024-04-12T07:03:27.035Z,98.30
2024-04-12T07:05:57.165Z,92.90
2024-04-12T07:08:25.099Z,94.20
2024-04-12T07:10:52.458Z,97.90
2024-04-12T07:13:22.194Z,97.80
2024-04-12T07:15:49.770Z,99.50
2024-04-12T07:18:17.631Z,97.40
2024-04-12T07:20:45.238Z,94.70
2024-04-12T07:23:15.867Z,96.60
2024-04-12T07:25:43.345Z,95.00
2024-04-12T07:28:10.738Z,89.50
2024-04-12T07:30:39.674Z,90.00
2024-04-12T07:33:07.572Z,86.10
2024-04-12T07:35:35.698Z,89.40
2024-04-12T07:38:04.974Z,81.40
2024-04-12T07:40:37.939Z,84.70
2024-04-12T07:43:05.841Z,82.90
2024-04-12T07:45:33.271Z,84.00
2024-04-12T07:48:00.683Z,83.60
2024-04-12T07:50:30.727Z,72.30
2024-04-12T07:53:00.028Z,75.60
2024-04-12T07:55:27.373Z,70.00
2024-04-12T07:57:57.702Z,69.30
2024-04-12T08:00:25.656Z,66.60
2024-04-12T08:02:53.043Z,72.50
2024-04-12T08:05:20.882Z,72.10
2024-04-12T08:07:48.456Z,70.80
2024-04-12T08:10:16.020Z,65.40
2024-04-12T08:12:43.719Z,62.50
2024-04-12T08:15:14.011Z,60.90
2024-04-12T08:17:42.094Z,59.80
2024-04-12T08:20:10.511Z,59.30
2024-04-12T08:22:38.001Z,59.80
2024-04-12T08:25:06.015Z,59.00
2024-04-12T08:27:33.770Z,58.00
2024-04-12T08:30:01.447Z,57.30
2024-04-12T08:32:31.699Z,54.30
2024-04-12T08:34:59.815Z,55.00
2024-04-12T08:37:27.817Z,54.90
2024-04-12T08:39:55.223Z,53.70
2024-04-12T08:42:23.461Z,54.00
2024-04-12T08:44:52.129Z,52.60
2024-04-12T08:47:19.867Z,52.60
2024-04-12T08:49:52.743Z,52.30
2024-04-12T08:52:22.283Z,53.20
2024-04-12T08:54:51.033Z,52.80
2024-04-12T08:57:18.839Z,50.00
2024-04-12T08:59:46.441Z,53.20
2024-04-12T09:02:14.513Z,50.70
2024-04-12T09:04:43.968Z,51.10
2024-04-12T09:07:14.983Z,51.40
2024-04-12T09:09:42.480Z,48.10
2024-04-12T09:12:10.373Z,49.10
2024-04-12T09:14:38.153Z,47.40
2024-04-12T09:17:06.252Z,48.90
2024-04-12T09:19:33.975Z,49.20
2024-04-12T09:22:01.557Z,47.80
2024-04-12T09:24:32.062Z,49.10
2024-04-12T09:27:02.595Z,48.10
2024-04-12T09:29:30.188Z,48.70
2024-04-12T09:31:58.543Z,49.80
2024-04-12T09:34:27.408Z,48.30
2024-04-12T09:36:58.034Z,47.90
2024-04-12T09:39:26.542Z,47.40
2024-04-12T09:41:57.466Z,48.30
2024-04-12T09:44:26.697Z,47.70
2024-04-12T09:46:59.369Z,48.70
2024-04-12T09:49:28.082Z,49.50
2024-04-12T09:51:58.155Z,48.30
2024-04-12T09:54:27.068Z,46.00
2024-04-12T09:57:00.586Z,44.30
2024-04-12T09:59:29.779Z,45.30
2024-04-12T10:01:57.824Z,47.30
2024-04-12T10:04:26.172Z,46.40
2024-04-12T10:06:54.716Z,48.90
2024-04-12T10:09:24.826Z,47.90
2024-04-12T10:35:35.377Z,46.90
2024-04-12T10:38:05.907Z,47.40
2024-04-12T10:40:36.015Z,46.20
2024-04-12T10:43:04.374Z,44.80
2024-04-12T10:45:32.493Z,43.80
2024-04-12T10:48:03.441Z,44.60
2024-04-12T10:50:40.150Z,47.30
2024-04-12T10:53:12.965Z,46.90
2024-04-12T10:55:46.517Z,45.60
2024-04-12T10:58:22.442Z,45.20
2024-04-12T11:00:51.562Z,48.30
2024-04-12T11:03:25.711Z,46.00
2024-04-12T11:05:56.837Z,46.50
2024-04-12T11:08:27.879Z,45.00
2024-04-12T11:10:55.978Z,46.80
2024-04-12T11:13:26.534Z,46.70
2024-04-12T11:15:56.972Z,46.00
2024-04-12T11:18:34.265Z,45.90
2024-04-12T11:21:11.569Z,47.20
2024-04-12T11:23:45.914Z,47.80
2024-04-12T11:26:23.355Z,47.80
2024-04-12T11:29:16.428Z,44.60
2024-04-12T11:31:47.988Z,47.00
2024-04-12T11:34:40.800Z,47.30
2024-04-12T11:39:44.307Z,45.60
2024-04-12T11:42:17.100Z,45.60
2024-04-12T11:45:02.511Z,45.80
2024-04-12T11:47:32.463Z,47.30
2024-04-12T11:50:00.359Z,48.60
2024-04-12T11:52:32.248Z,48.10
2024-04-12T11:55:03.681Z,45.20
2024-04-12T11:57:31.375Z,47.20
2024-04-12T11:59:59.027Z,48.30
2024-04-12T12:59:51.553Z,48.50
2024-04-12T13:02:19.195Z,49.00
2024-04-12T13:04:48.075Z,49.90
2024-04-12T13:07:18.506Z,50.50
2024-04-12T13:09:46.044Z,50.00
2024-04-12T13:12:13.534Z,53.10
2024-04-12T13:14:41.647Z,52.20
2024-04-12T13:17:11.823Z,53.00
2024-04-12T13:19:39.524Z,52.30
2024-04-12T13:22:07.095Z,53.30
2024-04-12T13:24:34.496Z,52.40
2024-04-12T13:27:02.108Z,50.80
2024-04-12T13:29:29.425Z,52.10
2024-04-12T13:31:56.936Z,51.60
2024-04-12T13:34:27.178Z,51.90
2024-04-12T13:36:54.826Z,52.90
2024-04-12T13:39:23.669Z,54.20
2024-04-12T13:41:51.308Z,54.50
2024-04-12T13:44:18.991Z,53.00
2024-04-12T13:46:47.341Z,51.80
2024-04-12T13:49:16.068Z,53.80
2024-04-12T13:51:46.495Z,52.70
2024-04-12T13:54:14.057Z,53.40
2024-04-12T13:56:41.812Z,53.20
2024-04-12T13:59:09.403Z,52.40
2024-04-12T14:01:38.354Z,52.80
2024-04-12T14:04:06.319Z,53.40
2024-04-12T14:06:36.485Z,52.90
2024-04-12T14:09:09.179Z,52.60
2024-04-12T14:11:37.036Z,52.80
2024-04-12T14:14:04.417Z,54.90
2024-04-12T14:16:32.320Z,54.80
2024-04-12T14:18:59.859Z,56.70
2024-04-12T14:21:27.374Z,54.30
2024-04-12T14:23:55.519Z,55.70
2024-04-12T14:26:25.704Z,54.50
2024-04-12T14:28:53.185Z,57.10
2024-04-12T14:31:20.550Z,57.50
2024-04-12T14:33:48.089Z,57.80
2024-04-12T14:36:15.699Z,57.10
2024-04-12T14:38:43.169Z,57.90
2024-04-12T14:41:10.575Z,56.90
2024-04-12T14:43:40.641Z,56.60
2024-04-12T14:46:08.160Z,58.90
2024-04-12T14:48:38.581Z,57.70
2024-04-12T14:51:06.482Z,58.30
2024-04-12T14:53:34.113Z,58.10
2024-04-12T14:56:01.807Z,57.80
2024-04-12T14:58:29.345Z,57.70
2024-04-12T15:00:59.441Z,59.10
2024-04-12T15:03:27.459Z,58.40
2024-04-12T15:05:55.043Z,58.70
2024-04-12T15:08:22.566Z,59.10
2024-04-12T15:10:50.118Z,59.70
2024-04-12T15:13:17.681Z,59.70
2024-04-12T15:15:45.088Z,58.90
2024-04-12T15:18:15.317Z,59.70
2024-04-12T15:20:42.779Z,60.30
2024-04-12T15:23:10.159Z,59.60
2024-04-12T15:25:37.932Z,59.70
2024-04-12T15:28:05.694Z,60.40
2024-04-12T15:30:33.128Z,60.70
2024-04-12T15:33:00.619Z,60.20
2024-04-12T15:35:30.855Z,60.70
2024-04-12T15:37:58.311Z,60.90
2024-04-12T15:40:35.617Z,61.30
2024-04-12T15:43:03.007Z,61.80
2024-04-12T15:45:30.593Z,61.50
2024-04-12T15:47:58.146Z,61.40
2024-04-12T15:50:25.623Z,60.90
2024-04-12T15:52:55.739Z,60.80
2024-04-12T15:55:23.093Z,60.90
2024-04-12T15:57:50.572Z,61.10
2024-04-12T16:00:34.292Z,61.90
2024-04-12T16:03:02.341Z,61.70
2024-04-12T16:05:30.330Z,61.60
2024-04-12T16:08:00.530Z,61.20
2024-04-12T16:10:29.895Z,60.90
2024-04-12T16:12:57.500Z,61.90
2024-04-12T16:15:25.092Z,62.10
2024-04-12T16:17:52.715Z,61.60
2024-04-12T16:20:20.346Z,61.20
2024-04-12T16:22:47.694Z,61.20
2024-04-12T16:25:17.908Z,63.50
2024-04-12T16:27:45.378Z,65.20
2024-04-12T16:30:13.012Z,65.30
2024-04-12T16:32:40.594Z,65.00
2024-04-12T16:35:08.322Z,65.40
2024-04-12T16:37:35.911Z,66.50
2024-04-12T16:40:03.673Z,69.20
2024-04-12T16:42:33.812Z,71.40
2024-04-12T16:45:01.368Z,72.40
2024-04-12T16:47:29.104Z,75.10
2024-04-12T16:49:57.038Z,81.50
2024-04-12T16:52:24.563Z,80.90
2024-04-12T16:54:52.381Z,82.20
2024-04-12T16:57:20.088Z,85.50
2024-04-12T16:59:50.606Z,88.30
2024-04-12T17:02:18.375Z,87.60
2024-04-12T17:04:46.294Z,94.30
2024-04-12T17:07:13.674Z,99.90
2024-04-12T17:09:41.603Z,99.60
2024-04-12T17:12:10.008Z,99.00
2024-04-12T17:14:37.464Z,99.90
2024-04-12T17:17:07.803Z,99.90
2024-04-12T17:19:35.302Z,99.90
2024-04-12T17:22:02.669Z,99.90
2024-04-12T17:24:30.337Z,99.90
2024-04-12T17:26:57.859Z,99.90
2024-04-12T17:29:32.023Z,99.90
2024-04-12T17:32:00.111Z,99.90
2024-04-12T17:34:30.286Z,99.90
2024-04-12T17:36:57.854Z,99.90
2024-04-12T17:39:25.674Z,99.90
2024-04-12T17:41:53.414Z,99.90
2024-04-12T17:44:21.285Z,99.90
2024-04-12T17:46:48.857Z,99.90
2024-04-12T17:49:16.547Z,99.90
2024-04-12T17:51:46.725Z,99.90
2024-04-12T17:54:14.227Z,99.90
2024-04-12T17:56:41.598Z,99.90
2024-04-12T17:59:09.254Z,99.90
2024-04-12T18:01:36.935Z,99.90
2024-04-12T18:04:04.542Z,99.90
2024-04-12T18:06:32.035Z,99.90
2024-04-12T18:09:02.153Z,99.90
2024-04-12T18:11:29.869Z,99.90
2024-04-12T18:13:57.724Z,99.90
2024-04-12T18:16:25.358Z,99.90
2024-04-12T18:18:53.161Z,99.90
2024-04-12T18:21:21.042Z,99.90
2024-04-12T18:23:48.580Z,99.90
2024-04-12T18:26:18.785Z,99.90
2024-04-12T18:28:46.309Z,99.90
2024-04-12T18:31:13.641Z,99.90
2024-04-12T18:33:41.368Z,99.90
2024-04-12T18:36:09.568Z,99.90
2024-04-12T18:38:37.098Z,99.90
2024-04-12T18:41:04.824Z,99.90
2024-04-12T18:43:34.913Z,99.90
2024-04-12T18:46:02.385Z,99.90
2024-04-12T18:48:33.281Z,99.90
2024-04-12T18:51:00.893Z,99.90
2024-04-12T18:53:28.495Z,99.90
2024-04-12T18:55:55.963Z,99.90
2024-04-12T18:58:23.537Z,99.90
2024-04-12T19:00:53.717Z,99.90
2024-04-12T19:03:21.583Z,99.90
2024-04-12T19:05:49.130Z,99.90
2024-04-12T19:08:16.790Z,99.90
2024-04-12T19:10:44.568Z,99.90
2024-04-12T19:13:12.190Z,99.90
2024-04-12T19:15:39.737Z,99.90
2024-04-12T19:18:10.379Z,99.90
2024-04-12T19:20:41.363Z,99.90
2024-04-12T19:23:09.078Z,99.90
2024-04-12T19:25:43.134Z,99.90
2024-04-12T19:28:10.804Z,99.90
2024-04-12T19:30:38.602Z,99.90
2024-04-12T19:33:06.340Z,99.90
2024-04-12T19:35:38.452Z,99.90
2024-04-12T19:38:07.844Z,99.90
2024-04-12T19:40:38.590Z,99.90
2024-04-12T19:43:06.273Z,99.90
2024-04-12T19:45:46.110Z,99.90
2024-04-12T19:48:17.034Z,99.90
2024-04-12T19:50:48.002Z,99.90
2024-04-12T19:53:25.841Z,99.90
2024-04-12T19:55:57.460Z,99.90
2024-04-12T19:58:26.213Z,99.90
2024-04-12T20:00:57.196Z,99.90
2024-04-12T20:03:31.829Z,99.90
2024-04-12T20:06:03.039Z,99.90
2024-04-12T20:08:32.895Z,99.90
2024-04-12T20:11:05.748Z,99.90
2024-04-12T20:13:48.879Z,99.90
2024-04-12T20:16:18.402Z,99.90
2024-04-12T20:18:48.471Z,99.90
2024-04-12T20:21:23.027Z,99.90
2024-04-12T20:24:13.755Z,99.90
2024-04-12T20:26:43.552Z,99.90
2024-04-12T20:29:11.678Z,99.90
2024-04-12T20:31:39.774Z,99.90
2024-04-12T20:34:08.826Z,99.90
2024-04-12T20:36:41.118Z,99.90
2024-04-12T20:39:15.548Z,99.90
2024-04-12T20:41:51.933Z,99.90
2024-04-12T20:44:25.061Z,99.90
2024-04-12T20:46:57.339Z,99.90
2024-04-12T20:49:30.249Z,99.90
2024-04-12T20:52:00.861Z,99.90
2024-04-12T20:54:28.834Z,99.90
2024-04-12T20:57:04.195Z,99.90
2024-04-12T20:59:34.237Z,99.90
2024-04-12T21:02:02.279Z,99.90
2024-04-12T21:04:30.305Z,99.90
2024-04-12T21:07:00.814Z,99.90
2024-04-12T21:09:35.719Z,99.90
2024-04-12T21:12:05.421Z,99.90
2024-04-12T21:14:33.573Z,99.90
2024-04-12T21:17:01.619Z,99.90
2024-04-12T21:19:29.489Z,99.90
2024-04-12T21:49:55.056Z,99.90
2024-04-12T21:52:22.661Z,99.90
2024-04-12T21:54:50.428Z,99.90
2024-04-12T21:57:18.276Z,99.90
2024-04-12T21:59:45.946Z,99.90
2024-04-12T22:02:13.619Z,99.90
2024-04-12T22:04:41.653Z,99.90
2024-04-12T22:07:12.104Z,99.90
2024-04-12T22:09:39.889Z,99.90
2024-04-12T22:12:08.948Z,99.90
2024-04-12T22:14:36.857Z,99.90
2024-04-12T22:17:04.851Z,99.90
2024-04-12T22:19:32.485Z,99.90
2024-04-12T22:22:00.246Z,99.90
2024-04-12T22:24:31.012Z,99.90
2024-04-12T22:26:59.302Z,99.90
2024-04-12T22:29:26.852Z,99.90
2024-04-12T22:31:54.821Z,99.90
2024-04-12T22:34:22.822Z,99.90
2024-04-12T22:36:52.810Z,99.90
2024-04-12T22:39:21.091Z,99.90
2024-04-12T22:41:51.670Z,99.90
2024-04-12T22:44:19.363Z,99.90
2024-04-12T22:46:48.743Z,99.90
2024-04-12T22:49:16.548Z,99.90
2024-04-12T22:51:45.945Z,99.90
2024-04-12T22:54:13.922Z,99.90
2024-04-12T22:56:41.598Z,99.90
2024-04-12T22:59:13.132Z,99.90
2024-04-12T23:01:40.974Z,99.90
2024-04-12T23:04:08.426Z,99.90
2024-04-12T23:06:36.830Z,99.90
2024-04-12T23:09:04.904Z,99.90
2024-04-12T23:11:32.728Z,99.90
2024-04-12T23:14:01.085Z,99.90
2024-04-12T23:16:31.346Z,99.90
2024-04-12T23:18:58.896Z,99.90
2024-04-12T23:21:26.676Z,99.90
2024-04-12T23:23:54.225Z,99.90
2024-04-12T23:26:21.665Z,99.90
2024-04-12T23:28:49.267Z,99.90
2024-04-12T23:31:16.993Z,99.90
2024-04-12T23:33:47.339Z,99.90
2024-04-12T23:36:14.875Z,99.90
2024-04-12T23:38:42.512Z,99.90
2024-04-12T23:41:09.982Z,99.90
2024-04-12T23:43:37.539Z,99.90
2024-04-12T23:46:07.887Z,99.90
2024-04-12T23:48:35.382Z,99.90
2024-04-12T23:51:05.778Z,99.90
2024-04-12T23:53:33.159Z,99.90
2024-04-12T23:56:00.799Z,99.90
2024-04-12T23:58:28.295Z,99.90
