createdAt,value
2018-06-08T00:03:02.742Z,6.06
2018-06-08T00:08:57.674Z,3.58
2018-06-08T00:14:52.705Z,4.31
2018-06-08T00:20:47.680Z,3.07
2018-06-08T00:26:42.706Z,3.38
2018-06-08T00:32:37.760Z,4.15
2018-06-08T00:38:32.711Z,4.04
2018-06-08T00:44:27.692Z,3.72
2018-06-08T00:50:26.762Z,4.21
2018-06-08T00:56:21.764Z,4.24
2018-06-08T01:08:07.711Z,3.29
2018-06-08T01:14:09.737Z,3.03
2018-06-08T01:20:28.796Z,3.73
2018-06-08T01:31:47.770Z,2.78
2018-06-08T01:37:42.815Z,3.33
2018-06-08T01:43:37.829Z,3.56
2018-06-08T01:49:32.758Z,3.55
2018-06-08T01:55:27.769Z,2.94
2018-06-08T02:01:22.775Z,3.2
2018-06-08T02:07:17.834Z,4.56
2018-06-08T02:13:12.971Z,3.34
2018-06-08T02:19:07.817Z,3.03
2018-06-08T02:25:03.136Z,3.12
2018-06-08T02:30:57.794Z,2.79
2018-06-08T02:36:52.851Z,2.54
2018-06-08T02:42:47.837Z,3.04
2018-06-08T02:48:42.839Z,3.34
2018-06-08T02:54:37.823Z,2.28
2018-06-08T03:00:32.859Z,2.94
2018-06-08T03:06:27.840Z,2.12
2018-06-08T03:12:22.872Z,2.58
2018-06-08T03:18:17.872Z,2.23
2018-06-08T03:24:12.908Z,2.39
2018-06-08T03:30:07.878Z,2.65
2018-06-08T03:36:02.954Z,2.51
2018-06-08T03:41:57.886Z,2.18
2018-06-08T03:47:52.890Z,2.49
2018-06-08T03:53:47.881Z,2.64
2018-06-08T03:59:42.927Z,2.63
2018-06-08T04:05:37.956Z,2.26
2018-06-08T04:11:32.936Z,2.63
2018-06-08T04:17:27.944Z,2.4
2018-06-08T04:23:22.896Z,2.76
2018-06-08T04:29:17.923Z,2.51
2018-06-08T04:35:13.035Z,2.49
2018-06-08T04:41:07.915Z,2.41
2018-06-08T04:47:02.923Z,2.17
2018-06-08T04:52:57.932Z,2.32
2018-06-08T04:58:52.963Z,2.23
2018-06-08T05:04:48.012Z,2.73
2018-06-08T05:10:43.000Z,2.6
2018-06-08T05:16:38.026Z,2.09
2018-06-08T05:22:32.952Z,2.25
2018-06-08T05:28:27.990Z,2.08
2018-06-08T05:34:22.986Z,2.21
2018-06-08T05:40:18.059Z,2.61
2018-06-08T05:46:12.966Z,2.38
2018-06-08T05:52:08.015Z,2.96
2018-06-08T05:58:03.007Z,3
2018-06-08T06:03:58.008Z,3.06
2018-06-08T06:09:53.082Z,3.4
2018-06-08T06:15:48.069Z,3.06
2018-06-08T06:21:43.022Z,3.69
2018-06-08T06:27:38.000Z,3.05
2018-06-08T06:33:33.053Z,2.43
2018-06-08T06:39:28.041Z,2.64
2018-06-08T06:45:23.045Z,3.08
2018-06-08T06:51:18.061Z,2.36
2018-06-08T06:57:13.066Z,2.14
2018-06-08T07:03:08.085Z,2.71
2018-06-08T07:09:03.128Z,2.33
2018-06-08T07:14:58.071Z,2.49
2018-06-08T07:20:53.086Z,2.16
2018-06-08T07:26:48.090Z,2.1
2018-06-08T07:32:43.103Z,2.22
2018-06-08T07:38:38.122Z,2.06
2018-06-08T07:44:33.094Z,2.8
2018-06-08T07:50:28.128Z,1.69
2018-06-08T07:56:23.119Z,2.32
2018-06-08T08:02:18.416Z,2.26
2018-06-08T08:08:13.176Z,1.99
2018-06-08T08:14:08.124Z,2.37
2018-06-08T08:20:03.824Z,1.77
2018-06-08T08:25:58.171Z,1.98
2018-06-08T08:31:53.197Z,1.73
2018-06-08T08:37:48.124Z,1.79
2018-06-08T08:43:46.037Z,1.81
2018-06-08T08:49:38.136Z,1.94
2018-06-08T08:55:33.177Z,1.65
2018-06-08T09:01:28.215Z,1.72
2018-06-08T09:07:23.170Z,1.81
2018-06-08T09:13:18.265Z,1.6
2018-06-08T09:19:13.223Z,2.15
2018-06-08T09:25:08.170Z,1.24
2018-06-08T09:31:03.206Z,1.49
2018-06-08T09:36:58.190Z,1.69
2018-06-08T09:42:53.897Z,1.33
2018-06-08T09:48:48.247Z,1.47
2018-06-08T09:54:43.677Z,1.3
2018-06-08T10:00:38.227Z,1.46
2018-06-08T10:06:33.957Z,1.48
2018-06-08T10:12:29.670Z,1.4
2018-06-08T10:18:46.780Z,1.64
2018-06-08T10:24:20.069Z,1.44
2018-06-08T10:30:13.225Z,1.33
2018-06-08T10:36:08.257Z,1.46
2018-06-08T10:42:03.258Z,1.45
2018-06-08T10:47:58.303Z,1.49
2018-06-08T10:53:53.345Z,1.86
2018-06-08T10:59:48.279Z,1.52
2018-06-08T11:05:43.342Z,1.31
2018-06-08T11:11:38.970Z,1.94
2018-06-08T11:17:33.709Z,1.54
2018-06-08T11:23:29.242Z,1.32
2018-06-08T11:29:23.798Z,1.49
2018-06-08T11:35:18.305Z,1.51
2018-06-08T11:41:13.355Z,1.72
2018-06-08T11:47:08.338Z,2.7
2018-06-08T11:53:03.894Z,1.72
2018-06-08T11:58:58.336Z,1.15
2018-06-08T12:04:53.392Z,1.5
2018-06-08T12:10:49.893Z,1.34
2018-06-08T12:16:44.162Z,1.44
2018-06-08T12:22:38.417Z,1.41
2018-06-08T12:28:33.524Z,1.77
2018-06-08T12:34:28.462Z,1.21
2018-06-08T12:40:25.221Z,1.4
2018-06-08T12:46:18.785Z,1.14
2018-06-08T12:52:13.446Z,1.6
2018-06-08T12:58:08.413Z,1.42
2018-06-08T13:04:03.433Z,1.38
2018-06-08T13:09:58.564Z,1.1
2018-06-08T13:15:53.413Z,1.56
2018-06-08T13:21:48.615Z,1.48
2018-06-08T13:27:43.613Z,1.43
2018-06-08T13:33:38.476Z,1.34
2018-06-08T13:39:33.470Z,1.33
2018-06-08T13:45:28.457Z,1.34
2018-06-08T13:51:23.499Z,1.42
2018-06-08T13:57:18.528Z,1.87
2018-06-08T14:03:13.444Z,2.32
2018-06-08T14:09:09.142Z,1.49
2018-06-08T14:15:03.516Z,1.67
2018-06-08T14:20:59.435Z,1.42
2018-06-08T14:32:48.534Z,1.27
2018-06-08T14:38:43.471Z,1.48
2018-06-08T14:44:38.516Z,1.38
2018-06-08T14:50:33.531Z,1.44
2018-06-08T14:56:28.497Z,2.54
2018-06-08T15:02:23.539Z,2.63
2018-06-08T15:08:18.608Z,2.39
2018-06-08T15:14:13.525Z,2.4
2018-06-08T15:20:09.452Z,2.83
2018-06-08T15:26:03.565Z,2.86
2018-06-08T15:31:58.612Z,3.5
2018-06-08T15:37:53.591Z,2.89
2018-06-08T15:43:48.586Z,3.05
2018-06-08T15:49:43.618Z,1.94
2018-06-08T15:55:38.629Z,2.52
2018-06-08T16:01:33.598Z,3.21
2018-06-08T16:07:28.647Z,3.4
2018-06-08T16:13:23.601Z,2.15
2018-06-08T16:19:18.588Z,2.28
2018-06-08T16:25:13.663Z,2.06
2018-06-08T16:31:09.999Z,2.24
2018-06-08T16:37:04.808Z,2.88
2018-06-08T16:42:58.726Z,2.16
2018-06-08T16:48:53.729Z,2
2018-06-08T16:54:49.033Z,2.25
2018-06-08T17:00:43.629Z,2.78
2018-06-08T17:06:38.626Z,2.17
2018-06-08T17:12:33.658Z,2.81
2018-06-08T17:18:28.637Z,2.32
2018-06-08T17:24:23.738Z,2.35
2018-06-08T17:30:20.455Z,2.94
2018-06-08T17:36:13.682Z,2.62
2018-06-08T17:42:08.790Z,2.76
2018-06-08T17:48:03.710Z,2.86
2018-06-08T17:53:59.355Z,3.33
2018-06-08T17:59:54.370Z,3.01
2018-06-08T18:05:50.584Z,2.94
2018-06-08T18:11:44.934Z,3.38
2018-06-08T18:17:38.792Z,3.19
2018-06-08T18:23:35.476Z,2.95
2018-06-08T18:29:29.535Z,3.39
2018-06-08T18:35:25.322Z,3.33
2018-06-08T18:41:18.736Z,2.95
2018-06-08T18:47:13.845Z,2.76
2018-06-08T18:53:08.856Z,2.75
2018-06-08T18:59:03.741Z,2.94
2018-06-08T19:04:58.764Z,2.87
2018-06-08T19:10:54.641Z,2.94
2018-06-08T19:16:49.527Z,2.71
2018-06-08T19:22:44.113Z,2.73
2018-06-08T19:28:39.113Z,3.38
2018-06-08T19:34:33.902Z,2.5
2018-06-08T19:40:28.831Z,3.43
2018-06-08T19:46:23.781Z,3.08
2018-06-08T19:52:18.801Z,3.2
2018-06-08T19:58:13.847Z,3.65
2018-06-08T20:04:09.247Z,2.74
2018-06-08T20:10:04.730Z,3.19
2018-06-08T20:15:58.848Z,3.57
2018-06-08T20:21:55.256Z,3.1
2018-06-08T20:27:49.606Z,3.04
2018-06-08T20:33:43.816Z,2.93
2018-06-08T20:39:39.927Z,2.92
2018-06-08T20:45:33.850Z,3.65
2018-06-08T20:51:29.844Z,3.78
2018-06-08T20:57:23.840Z,2.93
2018-06-08T21:03:20.263Z,3.01
2018-06-08T21:09:13.982Z,3.41
2018-06-08T21:15:09.250Z,3.49
2018-06-08T21:21:03.883Z,3.4
2018-06-08T21:26:58.927Z,3.22
2018-06-08T21:32:53.876Z,4.12
2018-06-08T21:38:49.125Z,3.51
2018-06-08T21:44:43.899Z,3.5
2018-06-08T21:50:38.961Z,2.75
2018-06-08T21:56:33.960Z,3.62
2018-06-08T22:02:28.915Z,2.99
2018-06-08T22:08:24.354Z,3.28
2018-06-08T22:14:19.041Z,3.29
2018-06-08T22:20:13.949Z,2.91
2018-06-08T22:26:08.999Z,3.17
2018-06-08T22:32:03.962Z,3.24
2018-06-08T22:37:58.974Z,3.97
2018-06-08T22:43:53.954Z,3.37
2018-06-08T22:49:48.993Z,2.79
2018-06-08T22:55:44.079Z,3.98
2018-06-08T23:01:38.980Z,2.97
2018-06-08T23:07:34.309Z,3.18
2018-06-08T23:13:28.977Z,3.08
2018-06-08T23:19:23.963Z,3.27
2018-06-08T23:25:19.009Z,3.85
2018-06-08T23:31:13.974Z,3.12
2018-06-08T23:37:08.991Z,3.61
2018-06-08T23:43:04.035Z,3.47
2018-06-08T23:48:59.108Z,3.7
2018-06-08T23:54:54.043Z,2.63
