createdAt,value
2018-03-29T00:00:31.953Z,98572.47
2018-03-29T00:01:39.266Z,98578.20
2018-03-29T00:02:51.837Z,98580.07
2018-03-29T00:03:59.889Z,98582.69
2018-03-29T00:05:07.285Z,98585.30
2018-03-29T00:06:14.902Z,98577.01
2018-03-29T00:07:22.506Z,98581.14
2018-03-29T00:08:32.482Z,98580.69
2018-03-29T00:09:40.397Z,98579.56
2018-03-29T00:10:49.675Z,98589.77
2018-03-29T00:12:01.717Z,98591.73
2018-03-29T00:13:08.836Z,98590.69
2018-03-29T00:14:16.078Z,98595.95
2018-03-29T00:15:23.465Z,98603.09
2018-03-29T00:16:31.216Z,98601.14
2018-03-29T00:17:39.327Z,98600.77
2018-03-29T00:18:46.529Z,98604.72
2018-03-29T00:19:53.616Z,98603.61
2018-03-29T00:21:00.818Z,98607.98
2018-03-29T00:22:08.517Z,98611.56
2018-03-29T00:23:15.944Z,98610.52
2018-03-29T00:24:22.438Z,98611.83
2018-03-29T00:25:28.877Z,98610.25
2018-03-29T00:26:40.068Z,98611.91
2018-03-29T00:27:46.226Z,98614.17
2018-03-29T00:28:52.622Z,98611.68
2018-03-29T00:30:04.832Z,98614.48
2018-03-29T00:31:11.344Z,98621.86
2018-03-29T00:32:17.537Z,98615.10
2018-03-29T00:33:24.441Z,98621.56
2018-03-29T00:34:31.032Z,98621.06
2018-03-29T00:35:37.721Z,98629.78
2018-03-29T00:36:43.921Z,98626.33
2018-03-29T00:37:55.533Z,98632.05
2018-03-29T00:39:01.960Z,98628.09
2018-03-29T00:40:07.981Z,98634.36
2018-03-29T00:41:14.358Z,98637.05
2018-03-29T00:42:20.778Z,98645.35
2018-03-29T00:43:32.932Z,98656.06
2018-03-29T00:44:39.192Z,98661.59
2018-03-29T00:45:45.390Z,98665.94
2018-03-29T00:46:51.894Z,98673.31
2018-03-29T00:47:58.389Z,98677.38
2018-03-29T00:49:04.548Z,98674.69
2018-03-29T00:50:10.952Z,98674.77
2018-03-29T00:51:20.521Z,98679.18
2018-03-29T00:52:26.757Z,98680.66
2018-03-29T00:53:44.552Z,98675.84
2018-03-29T00:54:51.165Z,98673.19
2018-03-29T00:55:57.333Z,98681.09
2018-03-29T00:57:03.654Z,98678.67
2018-03-29T00:58:09.932Z,98683.47
2018-03-29T00:59:16.350Z,98678.39
2018-03-29T01:00:22.522Z,98694.66
2018-03-29T01:01:27.743Z,98693.11
2018-03-29T01:02:33.923Z,98688.26
2018-03-29T01:03:40.436Z,98694.02
2018-03-29T01:04:46.621Z,98701.47
2018-03-29T01:05:53.350Z,98692.19
2018-03-29T01:06:59.840Z,98702.00
2018-03-29T01:08:06.049Z,98683.28
2018-03-29T01:09:12.372Z,98702.25
2018-03-29T01:10:21.154Z,98702.58
2018-03-29T01:11:29.458Z,98698.42
2018-03-29T01:12:36.985Z,98701.62
2018-03-29T01:13:43.678Z,98700.04
2018-03-29T01:14:50.015Z,98714.17
2018-03-29T01:15:56.599Z,98717.20
2018-03-29T01:17:03.265Z,98715.97
2018-03-29T01:18:09.515Z,98716.00
2018-03-29T01:19:23.905Z,98712.97
2018-03-29T01:20:39.493Z,98694.26
2018-03-29T01:21:45.781Z,98706.88
2018-03-29T01:22:53.378Z,98699.93
2018-03-29T01:24:00.021Z,98704.02
2018-03-29T01:25:06.282Z,98703.83
2018-03-29T01:26:12.873Z,98710.55
2018-03-29T01:27:18.902Z,98707.59
2018-03-29T01:28:28.271Z,98717.73
2018-03-29T01:29:34.468Z,98724.66
2018-03-29T01:30:40.856Z,98735.64
2018-03-29T01:31:47.633Z,98740.93
2018-03-29T01:32:54.752Z,98735.09
2018-03-29T01:34:01.015Z,98736.11
2018-03-29T01:35:07.578Z,98740.95
2018-03-29T01:36:13.997Z,98745.91
2018-03-29T01:37:20.438Z,98740.34
2018-03-29T01:38:26.715Z,98758.04
2018-03-29T01:39:32.938Z,98757.38
2018-03-29T01:40:39.460Z,98752.10
2018-03-29T01:41:46.654Z,98760.70
2018-03-29T01:42:52.895Z,98764.97
2018-03-29T01:43:59.116Z,98760.01
2018-03-29T01:45:06.502Z,98768.64
2018-03-29T01:46:13.042Z,98768.42
2018-03-29T01:47:19.428Z,98765.88
2018-03-29T01:48:26.602Z,98768.42
2018-03-29T01:49:33.684Z,98766.19
2018-03-29T01:50:40.218Z,98769.38
2018-03-29T01:51:46.707Z,98764.39
2018-03-29T01:52:53.149Z,98768.27
2018-03-29T01:54:06.012Z,98773.31
2018-03-29T01:55:13.198Z,98773.55
2018-03-29T01:56:19.914Z,98774.94
2018-03-29T01:57:26.137Z,98772.16
2018-03-29T01:58:32.739Z,98775.82
2018-03-29T01:59:39.249Z,98757.22
2018-03-29T02:00:45.613Z,98763.43
2018-03-29T02:01:55.713Z,98773.77
2018-03-29T02:03:02.315Z,98772.41
2018-03-29T02:04:08.809Z,98777.14
2018-03-29T02:05:15.324Z,98775.70
2018-03-29T02:06:27.421Z,98785.08
2018-03-29T02:07:33.667Z,98785.86
2018-03-29T02:08:40.087Z,98780.78
2018-03-29T02:09:46.388Z,98791.92
2018-03-29T02:10:52.728Z,98782.05
2018-03-29T02:11:58.967Z,98785.28
2018-03-29T02:13:05.618Z,98800.09
2018-03-29T02:14:11.856Z,98804.38
2018-03-29T02:15:20.227Z,98805.96
2018-03-29T02:16:27.784Z,98815.12
2018-03-29T02:17:34.007Z,98814.89
2018-03-29T02:18:40.253Z,98819.67
2018-03-29T02:19:46.438Z,98819.67
2018-03-29T02:20:57.850Z,98823.52
2018-03-29T02:22:09.368Z,98833.77
2018-03-29T02:23:16.540Z,98840.08
2018-03-29T02:24:22.691Z,98840.67
2018-03-29T02:25:36.436Z,98846.80
2018-03-29T02:26:42.632Z,98851.17
2018-03-29T02:27:48.902Z,98853.36
2018-03-29T02:28:55.535Z,98848.14
2018-03-29T02:30:01.759Z,98849.22
2018-03-29T02:31:08.228Z,98862.33
2018-03-29T02:32:14.242Z,98858.61
2018-03-29T02:33:21.447Z,98869.62
2018-03-29T02:34:27.407Z,98871.72
2018-03-29T02:35:34.029Z,98870.41
2018-03-29T02:36:49.907Z,98881.49
2018-03-29T02:37:56.106Z,98875.20
2018-03-29T02:39:02.297Z,98872.23
2018-03-29T02:40:08.259Z,98874.58
2018-03-29T02:41:14.241Z,98884.20
2018-03-29T02:42:20.481Z,98881.78
2018-03-29T02:43:26.714Z,98886.25
2018-03-29T02:44:32.903Z,98885.86
2018-03-29T02:45:39.149Z,98883.22
2018-03-29T02:46:45.481Z,98895.14
2018-03-29T02:47:51.937Z,98901.16
2018-03-29T02:48:58.164Z,98904.59
2018-03-29T02:50:03.998Z,98905.70
2018-03-29T02:51:10.169Z,98911.37
2018-03-29T02:52:16.557Z,98911.43
2018-03-29T02:53:22.731Z,98923.51
2018-03-29T02:54:29.440Z,98937.33
2018-03-29T02:55:35.729Z,98925.19
2018-03-29T02:56:44.801Z,98931.89
2018-03-29T02:58:00.320Z,98930.38
2018-03-29T02:59:06.776Z,98929.62
2018-03-29T03:00:13.025Z,98930.40
2018-03-29T03:01:19.250Z,98938.70
2018-03-29T03:02:26.292Z,98941.64
2018-03-29T03:03:32.485Z,98940.31
2018-03-29T03:04:41.701Z,98943.24
2018-03-29T03:05:47.932Z,98952.14
2018-03-29T03:06:55.487Z,98943.29
2018-03-29T03:08:01.735Z,98945.22
2018-03-29T03:09:07.995Z,98941.61
2018-03-29T03:10:14.334Z,98943.80
2018-03-29T03:11:20.547Z,98943.49
2018-03-29T03:12:26.810Z,98939.45
2018-03-29T03:13:35.678Z,98946.77
2018-03-29T03:14:41.884Z,98943.93
2018-03-29T03:15:48.150Z,98956.66
2018-03-29T03:16:54.500Z,98963.98
2018-03-29T03:18:00.738Z,98961.95
2018-03-29T03:19:06.938Z,98965.94
2018-03-29T03:20:13.152Z,98970.65
2018-03-29T03:21:19.379Z,98975.25
2018-03-29T03:22:25.768Z,98971.22
2018-03-29T03:23:32.816Z,98983.03
2018-03-29T03:24:39.021Z,98984.19
2018-03-29T03:25:50.453Z,98988.70
2018-03-29T03:26:57.809Z,98985.03
2018-03-29T03:28:04.065Z,98980.30
2018-03-29T03:29:10.296Z,98991.22
2018-03-29T03:30:16.535Z,98984.61
2018-03-29T03:31:22.756Z,98997.13
2018-03-29T03:32:28.976Z,98998.61
2018-03-29T03:33:40.182Z,98997.61
2018-03-29T03:34:47.015Z,98987.50
2018-03-29T03:35:56.243Z,98999.34
2018-03-29T03:37:02.458Z,98997.70
2018-03-29T03:38:08.829Z,99005.55
2018-03-29T03:39:15.049Z,99008.31
2018-03-29T03:40:21.286Z,99008.95
2018-03-29T03:41:27.473Z,98998.98
2018-03-29T03:42:33.696Z,99016.58
2018-03-29T03:43:39.898Z,99013.28
2018-03-29T03:44:46.097Z,99009.34
2018-03-29T03:45:52.553Z,99011.33
2018-03-29T03:46:58.729Z,99015.97
2018-03-29T03:48:04.944Z,99027.26
2018-03-29T03:49:11.304Z,99014.28
2018-03-29T03:50:20.937Z,99041.13
2018-03-29T03:51:27.177Z,99016.11
2018-03-29T03:52:33.401Z,99025.22
2018-03-29T03:53:39.666Z,99035.27
2018-03-29T03:54:50.866Z,99035.77
2018-03-29T03:55:57.128Z,99040.35
2018-03-29T03:57:03.317Z,99042.34
2018-03-29T03:58:09.861Z,99060.08
2018-03-29T03:59:16.310Z,99062.92
2018-03-29T04:00:24.673Z,99068.78
2018-03-29T04:01:30.817Z,99073.05
2018-03-29T04:02:37.003Z,99070.47
2018-03-29T04:03:44.269Z,99076.25
2018-03-29T04:04:51.042Z,99076.70
2018-03-29T04:05:57.244Z,99078.56
2018-03-29T04:07:08.520Z,99081.43
2018-03-29T04:08:14.736Z,99080.77
2018-03-29T04:09:20.927Z,99099.39
2018-03-29T04:10:27.436Z,99087.56
2018-03-29T04:11:33.932Z,99092.86
2018-03-29T04:12:40.489Z,99087.11
2018-03-29T04:13:50.613Z,99096.95
2018-03-29T04:15:04.737Z,99102.05
2018-03-29T04:16:10.932Z,99104.63
2018-03-29T04:17:17.416Z,99102.84
2018-03-29T04:18:23.988Z,99105.47
2018-03-29T04:19:30.173Z,99096.81
2018-03-29T04:20:36.518Z,99100.39
2018-03-29T04:21:42.725Z,99105.11
2018-03-29T04:22:48.917Z,99102.92
2018-03-29T04:23:55.162Z,99100.64
2018-03-29T04:25:01.377Z,99107.54
2018-03-29T04:26:07.738Z,99108.53
2018-03-29T04:27:14.192Z,99113.11
2018-03-29T04:28:20.018Z,99112.61
2018-03-29T04:29:26.325Z,99118.62
2018-03-29T04:30:36.960Z,99125.31
2018-03-29T04:31:42.952Z,99112.02
2018-03-29T04:32:49.188Z,99122.89
2018-03-29T04:33:56.828Z,99122.84
2018-03-29T04:35:03.277Z,99132.26
2018-03-29T04:36:09.638Z,99133.59
2018-03-29T04:37:23.607Z,99133.88
2018-03-29T04:38:35.380Z,99142.78
2018-03-29T04:39:41.619Z,99142.85
2018-03-29T04:40:47.869Z,99138.88
2018-03-29T04:41:58.007Z,99134.44
2018-03-29T04:43:04.217Z,99141.48
2018-03-29T04:44:14.352Z,99142.61
2018-03-29T04:45:22.960Z,99146.67
2018-03-29T04:46:29.215Z,99148.48
2018-03-29T04:47:35.441Z,99156.28
2018-03-29T04:48:41.653Z,99151.66
2018-03-29T04:49:53.406Z,99156.92
2018-03-29T04:51:00.413Z,99154.11
2018-03-29T04:52:06.653Z,99158.73
2018-03-29T04:53:12.882Z,99155.36
2018-03-29T04:54:19.066Z,99154.78
2018-03-29T04:55:25.340Z,99162.72
2018-03-29T04:56:31.551Z,99159.16
2018-03-29T04:57:37.797Z,99164.34
2018-03-29T04:58:44.066Z,99161.58
2018-03-29T04:59:52.400Z,99167.05
2018-03-29T05:00:58.657Z,99172.27
2018-03-29T05:02:14.706Z,99171.73
2018-03-29T05:03:20.990Z,99173.78
2018-03-29T05:04:27.226Z,99167.94
2018-03-29T05:05:33.509Z,99172.31
2018-03-29T05:06:40.011Z,99169.59
2018-03-29T05:07:46.271Z,99165.25
2018-03-29T05:08:57.164Z,99173.83
2018-03-29T05:10:03.487Z,99169.10
2018-03-29T05:11:12.634Z,99175.63
2018-03-29T05:12:18.842Z,99181.49
2018-03-29T05:13:26.377Z,99180.67
2018-03-29T05:14:32.797Z,99177.81
2018-03-29T05:15:39.035Z,99178.37
2018-03-29T05:16:45.241Z,99178.50
2018-03-29T05:17:51.495Z,99182.52
2018-03-29T05:18:57.741Z,99186.44
2018-03-29T05:20:03.661Z,99187.23
2018-03-29T05:21:10.036Z,99190.76
2018-03-29T05:22:16.299Z,99185.34
2018-03-29T05:23:29.513Z,99199.55
2018-03-29T05:24:39.594Z,99199.50
2018-03-29T05:25:46.651Z,99198.45
2018-03-29T05:26:53.780Z,99207.27
2018-03-29T05:27:59.849Z,99209.05
2018-03-29T05:29:06.169Z,99211.20
2018-03-29T05:30:12.455Z,99216.53
2018-03-29T05:31:18.697Z,99228.55
2018-03-29T05:32:24.913Z,99224.80
2018-03-29T05:33:31.545Z,99220.85
2018-03-29T05:34:38.152Z,99230.70
2018-03-29T05:35:45.450Z,99228.43
2018-03-29T05:36:51.676Z,99233.19
2018-03-29T05:37:57.935Z,99235.42
2018-03-29T05:39:09.928Z,99232.02
2018-03-29T05:40:20.078Z,99230.86
2018-03-29T05:41:26.535Z,99239.50
2018-03-29T05:42:32.549Z,99245.70
2018-03-29T05:43:38.829Z,99238.66
2018-03-29T05:44:45.095Z,99245.41
2018-03-29T05:45:51.398Z,99242.12
2018-03-29T05:46:57.929Z,99243.18
2018-03-29T05:48:04.453Z,99251.20
2018-03-29T05:49:10.709Z,99251.25
2018-03-29T05:50:19.172Z,99252.39
2018-03-29T05:51:25.466Z,99256.63
2018-03-29T05:52:33.679Z,99254.69
2018-03-29T05:53:39.951Z,99251.64
2018-03-29T05:54:47.439Z,99265.56
2018-03-29T05:55:54.106Z,99251.95
2018-03-29T05:57:00.366Z,99255.15
2018-03-29T05:58:06.702Z,99257.27
2018-03-29T05:59:12.958Z,99252.95
2018-03-29T06:00:19.484Z,99257.73
2018-03-29T06:01:30.250Z,99259.16
2018-03-29T06:02:37.515Z,99260.15
2018-03-29T06:03:43.882Z,99254.70
2018-03-29T06:04:55.175Z,99263.36
2018-03-29T06:06:07.129Z,99256.34
2018-03-29T06:07:14.668Z,99258.53
2018-03-29T06:08:21.954Z,99266.77
2018-03-29T06:09:29.573Z,99263.34
2018-03-29T06:10:37.192Z,99242.75
2018-03-29T06:11:43.597Z,99271.65
2018-03-29T06:12:49.890Z,99267.97
2018-03-29T06:14:01.491Z,99271.67
2018-03-29T06:15:12.814Z,99263.81
2018-03-29T06:16:21.105Z,99261.34
2018-03-29T06:17:27.359Z,99271.19
2018-03-29T06:18:33.576Z,99279.72
2018-03-29T06:19:39.813Z,99281.36
2018-03-29T06:20:46.063Z,99285.48
2018-03-29T06:21:52.320Z,99290.58
2018-03-29T06:22:58.922Z,99281.64
2018-03-29T06:24:04.803Z,99286.34
2018-03-29T06:25:10.927Z,99300.00
2018-03-29T06:26:17.199Z,99294.77
2018-03-29T06:27:23.481Z,99297.59
2018-03-29T06:28:29.734Z,99299.24
2018-03-29T06:29:35.990Z,99302.59
2018-03-29T06:30:42.260Z,99315.04
2018-03-29T06:31:55.745Z,99308.34
2018-03-29T06:33:02.008Z,99307.70
2018-03-29T06:34:13.132Z,99308.92
2018-03-29T06:35:19.373Z,99313.80
2018-03-29T06:36:25.343Z,99317.77
2018-03-29T06:37:31.638Z,99313.59
2018-03-29T06:38:37.925Z,99319.06
2018-03-29T06:39:44.385Z,99313.81
2018-03-29T06:40:50.632Z,99318.05
2018-03-29T06:41:57.522Z,99317.78
2018-03-29T06:43:07.351Z,99324.21
2018-03-29T06:44:13.618Z,99325.67
2018-03-29T06:45:19.892Z,99329.67
2018-03-29T06:46:31.151Z,99334.86
2018-03-29T06:47:40.184Z,99329.85
2018-03-29T06:48:52.629Z,99336.58
2018-03-29T06:50:01.929Z,99329.00
2018-03-29T06:51:08.600Z,99339.19
2018-03-29T06:52:14.972Z,99339.27
2018-03-29T06:53:21.523Z,99338.77
2018-03-29T06:54:30.133Z,99341.58
2018-03-29T06:55:36.501Z,99346.28
2018-03-29T06:56:42.866Z,99339.80
2018-03-29T06:57:49.569Z,99347.66
2018-03-29T06:59:00.911Z,99345.12
2018-03-29T07:00:06.488Z,99344.13
2018-03-29T07:01:12.486Z,99344.11
2018-03-29T07:02:18.806Z,99337.53
2018-03-29T07:03:25.084Z,99343.56
2018-03-29T07:04:31.635Z,99338.20
2018-03-29T07:05:38.169Z,99336.13
2018-03-29T07:06:44.500Z,99342.56
2018-03-29T07:07:50.754Z,99339.79
2018-03-29T07:08:56.821Z,99339.19
2018-03-29T07:10:03.212Z,99343.56
2018-03-29T07:11:09.481Z,99348.94
2018-03-29T07:12:16.049Z,99348.19
2018-03-29T07:13:22.488Z,99349.20
2018-03-29T07:14:29.210Z,99351.48
2018-03-29T07:15:36.058Z,99354.97
2018-03-29T07:16:43.338Z,99365.25
2018-03-29T07:17:50.761Z,99359.33
2018-03-29T07:18:57.263Z,99361.86
2018-03-29T07:20:03.662Z,99360.14
2018-03-29T07:21:11.240Z,99364.86
2018-03-29T07:22:22.858Z,99368.91
2018-03-29T07:23:29.265Z,99368.70
2018-03-29T07:24:36.001Z,99369.25
2018-03-29T07:25:43.137Z,99365.03
2018-03-29T07:26:53.417Z,99377.86
2018-03-29T07:28:00.304Z,99376.09
2018-03-29T07:29:06.627Z,99370.15
2018-03-29T07:30:13.688Z,99369.95
2018-03-29T07:31:20.746Z,99383.37
2018-03-29T07:32:28.154Z,99385.87
2018-03-29T07:33:34.543Z,99385.02
2018-03-29T07:34:44.910Z,99390.58
2018-03-29T07:35:51.287Z,99389.64
2018-03-29T07:36:57.651Z,99398.48
2018-03-29T07:38:03.654Z,99397.25
2018-03-29T07:39:10.890Z,99402.86
2018-03-29T07:40:16.651Z,99399.34
2018-03-29T07:41:23.053Z,99402.75
2018-03-29T07:42:29.781Z,99406.52
2018-03-29T07:43:37.494Z,99408.45
2018-03-29T07:44:43.784Z,99405.69
2018-03-29T07:45:50.106Z,99409.80
2018-03-29T07:46:57.090Z,99406.12
2018-03-29T07:48:03.464Z,99409.72
2018-03-29T07:49:15.830Z,99412.14
2018-03-29T07:50:25.000Z,99409.98
2018-03-29T07:51:32.324Z,99406.46
2018-03-29T07:52:43.549Z,99411.06
2018-03-29T07:53:51.194Z,99411.73
2018-03-29T07:54:57.629Z,99412.94
2018-03-29T07:56:07.813Z,99416.41
2018-03-29T07:57:14.786Z,99406.83
2018-03-29T07:58:25.949Z,99413.28
2018-03-29T07:59:32.316Z,99411.53
2018-03-29T08:00:38.738Z,99412.20
2018-03-29T08:01:44.933Z,99413.45
2018-03-29T08:02:51.307Z,99411.20
2018-03-29T08:04:02.876Z,99411.59
2018-03-29T08:05:09.248Z,99412.64
2018-03-29T08:06:15.757Z,99409.55
2018-03-29T08:07:22.322Z,99418.03
2018-03-29T08:08:28.724Z,99422.26
2018-03-29T08:09:35.080Z,99406.00
2018-03-29T08:10:41.637Z,99421.95
2018-03-29T08:11:48.019Z,99417.67
2018-03-29T08:12:54.394Z,99410.27
2018-03-29T08:14:00.895Z,99414.09
2018-03-29T08:15:06.894Z,99418.42
2018-03-29T08:16:13.218Z,99417.96
2018-03-29T08:17:19.566Z,99416.75
2018-03-29T08:18:25.932Z,99411.83
2018-03-29T08:19:32.247Z,99412.48
2018-03-29T08:20:38.621Z,99409.30
2018-03-29T08:21:44.955Z,99415.89
2018-03-29T08:22:51.580Z,99417.70
2018-03-29T08:24:04.725Z,99418.12
2018-03-29T08:25:11.006Z,99422.45
2018-03-29T08:26:17.476Z,99421.41
2018-03-29T08:27:23.851Z,99418.23
2018-03-29T08:28:30.222Z,99422.19
2018-03-29T08:29:37.752Z,99431.81
2018-03-29T08:30:44.095Z,99425.92
2018-03-29T08:31:53.997Z,99421.13
2018-03-29T08:33:05.258Z,99429.03
2018-03-29T08:34:11.830Z,99427.63
2018-03-29T08:35:18.154Z,99417.38
2018-03-29T08:36:25.058Z,99417.05
2018-03-29T08:37:31.748Z,99414.03
2018-03-29T08:38:38.388Z,99414.17
2018-03-29T08:39:45.759Z,99407.58
2018-03-29T08:40:52.177Z,99410.49
2018-03-29T08:41:58.593Z,99422.61
2018-03-29T08:43:05.077Z,99415.31
2018-03-29T08:44:11.397Z,99421.47
2018-03-29T08:45:26.911Z,99424.28
2018-03-29T08:46:33.312Z,99424.96
2018-03-29T08:47:39.592Z,99437.14
2018-03-29T08:48:45.777Z,99442.70
2018-03-29T08:49:55.200Z,99439.75
2018-03-29T08:51:01.574Z,99438.08
2018-03-29T08:52:07.924Z,99432.73
2018-03-29T08:53:19.824Z,99429.39
2018-03-29T08:54:32.444Z,99441.02
2018-03-29T08:55:39.286Z,99440.20
2018-03-29T08:56:46.245Z,99441.12
2018-03-29T08:57:54.323Z,99438.30
2018-03-29T08:59:00.870Z,99437.39
2018-03-29T09:00:07.540Z,99436.52
2018-03-29T09:01:14.016Z,99438.22
2018-03-29T09:02:20.385Z,99445.93
2018-03-29T09:03:29.349Z,99432.08
2018-03-29T09:04:42.399Z,99436.09
2018-03-29T09:05:49.853Z,99439.09
2018-03-29T09:07:00.739Z,99434.35
2018-03-29T09:08:06.686Z,99435.97
2018-03-29T09:09:13.031Z,99440.70
2018-03-29T09:10:19.375Z,99436.81
2018-03-29T09:11:25.761Z,99444.56
2018-03-29T09:12:32.083Z,99450.19
2018-03-29T09:13:38.707Z,99439.82
2018-03-29T09:14:49.013Z,99450.55
2018-03-29T09:16:00.800Z,99436.14
2018-03-29T09:17:07.275Z,99434.68
2018-03-29T09:18:13.704Z,99438.52
2018-03-29T09:19:23.898Z,99442.80
2018-03-29T09:20:31.199Z,99439.97
2018-03-29T09:21:42.657Z,99433.53
2018-03-29T09:22:49.542Z,99431.13
2018-03-29T09:23:56.633Z,99437.39
2018-03-29T09:25:03.057Z,99449.27
2018-03-29T09:26:09.705Z,99442.92
2018-03-29T09:27:20.962Z,99439.39
2018-03-29T09:28:27.436Z,99449.06
2018-03-29T09:29:34.139Z,99443.05
2018-03-29T09:30:40.740Z,99445.22
2018-03-29T09:31:49.953Z,99442.88
2018-03-29T09:32:56.279Z,99447.05
2018-03-29T09:34:03.403Z,99457.58
2018-03-29T09:35:10.792Z,99450.14
2018-03-29T09:36:17.145Z,99457.52
2018-03-29T09:37:23.905Z,99457.50
2018-03-29T09:38:30.335Z,99461.63
2018-03-29T09:39:42.808Z,99456.45
2018-03-29T09:40:50.610Z,99459.70
2018-03-29T09:41:57.012Z,99463.27
2018-03-29T09:43:03.490Z,99457.02
2018-03-29T09:44:10.737Z,99461.05
2018-03-29T09:45:18.309Z,99461.77
2018-03-29T09:46:28.683Z,99454.09
2018-03-29T09:47:44.051Z,99458.77
2018-03-29T09:48:51.422Z,99458.26
2018-03-29T09:49:58.753Z,99467.30
2018-03-29T09:51:05.387Z,99461.14
2018-03-29T09:52:11.809Z,99452.39
2018-03-29T09:53:18.216Z,99467.30
2018-03-29T09:54:25.491Z,99461.65
2018-03-29T09:55:32.236Z,99464.11
2018-03-29T09:56:39.511Z,99457.16
2018-03-29T09:57:46.229Z,99460.02
2018-03-29T09:58:53.216Z,99455.98
2018-03-29T09:59:59.700Z,99462.11
2018-03-29T10:01:07.739Z,99460.22
2018-03-29T10:02:19.470Z,99461.00
2018-03-29T10:03:29.415Z,99463.43
2018-03-29T10:04:36.495Z,99457.95
2018-03-29T10:05:42.557Z,99454.24
2018-03-29T10:06:49.044Z,99460.42
2018-03-29T10:07:55.913Z,99457.28
2018-03-29T10:09:02.625Z,99458.04
2018-03-29T10:10:09.669Z,99468.47
2018-03-29T10:11:16.275Z,99471.58
2018-03-29T10:12:24.475Z,99473.25
2018-03-29T10:13:30.937Z,99478.97
2018-03-29T10:14:38.275Z,99473.51
2018-03-29T10:15:44.623Z,99475.89
2018-03-29T10:16:51.935Z,99482.95
2018-03-29T10:17:59.809Z,99476.35
2018-03-29T10:19:06.403Z,99483.98
2018-03-29T10:20:14.180Z,99490.00
2018-03-29T10:21:23.886Z,99491.28
2018-03-29T10:22:30.220Z,99476.83
2018-03-29T10:23:36.634Z,99481.27
2018-03-29T10:24:42.968Z,99482.50
2018-03-29T10:25:49.279Z,99476.24
2018-03-29T10:26:55.629Z,99480.77
2018-03-29T10:28:01.924Z,99483.48
2018-03-29T10:29:09.138Z,99478.84
2018-03-29T10:30:16.642Z,99474.55
2018-03-29T10:31:23.874Z,99471.04
2018-03-29T10:32:34.304Z,99476.76
2018-03-29T10:33:41.728Z,99473.83
2018-03-29T10:34:48.081Z,99476.38
2018-03-29T10:35:54.417Z,99467.13
2018-03-29T10:37:01.992Z,99471.31
2018-03-29T10:38:11.882Z,99470.34
2018-03-29T10:39:28.576Z,99475.82
2018-03-29T10:40:36.710Z,99470.28
2018-03-29T10:41:43.437Z,99479.70
2018-03-29T10:42:50.436Z,99472.78
2018-03-29T10:43:59.044Z,99475.11
2018-03-29T10:45:06.962Z,99477.83
2018-03-29T10:46:13.951Z,99479.94
2018-03-29T10:47:21.865Z,99474.46
2018-03-29T10:48:29.714Z,99472.03
2018-03-29T10:49:36.720Z,99475.43
2018-03-29T10:50:45.098Z,99470.78
2018-03-29T10:51:52.728Z,99471.99
2018-03-29T10:52:59.445Z,99473.16
2018-03-29T10:54:05.748Z,99479.00
2018-03-29T10:55:13.244Z,99479.82
2018-03-29T10:56:19.641Z,99478.77
2018-03-29T10:57:26.466Z,99487.06
2018-03-29T10:58:38.933Z,99471.24
2018-03-29T10:59:50.018Z,99481.93
2018-03-29T11:01:04.932Z,99479.55
2018-03-29T11:02:10.896Z,99477.42
2018-03-29T11:03:17.385Z,99479.69
2018-03-29T11:04:23.859Z,99477.98
2018-03-29T11:05:30.167Z,99477.58
2018-03-29T11:06:36.391Z,99482.23
2018-03-29T11:07:42.636Z,99476.31
2018-03-29T11:08:48.922Z,99471.11
2018-03-29T11:09:55.231Z,99482.25
2018-03-29T11:11:06.960Z,99485.14
2018-03-29T11:12:13.279Z,99481.06
2018-03-29T11:13:22.513Z,99473.11
2018-03-29T11:14:28.877Z,99470.56
2018-03-29T11:15:35.162Z,99475.95
2018-03-29T11:16:42.630Z,99478.52
2018-03-29T11:17:49.323Z,99476.95
2018-03-29T11:18:55.615Z,99485.21
2018-03-29T11:20:01.985Z,99489.64
2018-03-29T11:21:08.312Z,99489.73
2018-03-29T11:22:23.951Z,99490.36
2018-03-29T11:23:31.612Z,99485.61
2018-03-29T11:24:38.001Z,99491.25
2018-03-29T11:25:44.479Z,99489.81
2018-03-29T11:26:50.796Z,99499.80
2018-03-29T11:27:57.133Z,99495.02
2018-03-29T11:29:03.403Z,99498.67
2018-03-29T11:30:09.718Z,99487.97
2018-03-29T11:31:16.018Z,99487.94
2018-03-29T11:32:22.320Z,99491.40
2018-03-29T11:33:28.717Z,99492.75
2018-03-29T11:34:40.487Z,99489.78
2018-03-29T11:35:47.517Z,99495.53
2018-03-29T11:36:53.794Z,99496.42
2018-03-29T11:38:04.713Z,99493.09
2018-03-29T11:39:11.327Z,99496.69
2018-03-29T11:40:25.780Z,99499.89
2018-03-29T11:41:34.292Z,99500.42
2018-03-29T11:42:40.646Z,99494.20
2018-03-29T11:43:47.894Z,99497.99
2018-03-29T11:44:55.086Z,99502.12
2018-03-29T11:46:03.274Z,99500.88
2018-03-29T11:47:09.645Z,99491.61
2018-03-29T11:48:15.939Z,99500.31
2018-03-29T11:49:22.507Z,99500.64
2018-03-29T11:50:30.802Z,99495.90
2018-03-29T11:51:37.129Z,99499.44
2018-03-29T11:52:44.275Z,99497.75
2018-03-29T11:53:50.504Z,99494.40
2018-03-29T11:54:56.857Z,99492.56
2018-03-29T11:56:04.245Z,99503.42
2018-03-29T11:57:10.603Z,99494.55
2018-03-29T11:58:22.040Z,99496.30
2018-03-29T11:59:28.101Z,99493.67
2018-03-29T12:00:34.372Z,99501.52
2018-03-29T12:01:40.365Z,99503.22
2018-03-29T12:02:46.611Z,99506.16
2018-03-29T12:03:54.150Z,99502.23
2018-03-29T12:05:09.647Z,99502.80
2018-03-29T12:06:17.067Z,99503.66
2018-03-29T12:07:28.403Z,99502.45
2018-03-29T12:08:34.723Z,99502.54
2018-03-29T12:09:41.047Z,99503.65
2018-03-29T12:10:47.293Z,99502.38
2018-03-29T12:11:53.553Z,99504.53
2018-03-29T12:12:59.836Z,99506.10
2018-03-29T12:14:06.727Z,99508.00
2018-03-29T12:15:14.932Z,99506.95
2018-03-29T12:16:26.319Z,99502.40
2018-03-29T12:17:32.583Z,99505.38
2018-03-29T12:18:38.833Z,99500.67
2018-03-29T12:19:47.640Z,99503.55
2018-03-29T12:20:55.894Z,99498.12
2018-03-29T12:22:02.225Z,99499.43
2018-03-29T12:23:12.069Z,99492.45
2018-03-29T12:24:18.406Z,99504.53
2018-03-29T12:25:24.875Z,99496.19
2018-03-29T12:26:31.197Z,99495.41
2018-03-29T12:27:42.604Z,99503.44
2018-03-29T12:28:49.921Z,99496.27
2018-03-29T12:29:56.219Z,99499.63
2018-03-29T12:31:02.471Z,99495.28
2018-03-29T12:32:10.905Z,99496.30
2018-03-29T12:33:17.169Z,99497.82
2018-03-29T12:34:23.445Z,99504.20
2018-03-29T12:35:35.391Z,99505.56
2018-03-29T12:36:41.708Z,99514.13
2018-03-29T12:37:47.995Z,99502.16
2018-03-29T12:38:54.426Z,99500.11
2018-03-29T12:40:04.073Z,99505.30
2018-03-29T12:41:10.373Z,99499.40
2018-03-29T12:42:16.640Z,99505.23
2018-03-29T12:43:22.922Z,99505.61
2018-03-29T12:44:29.218Z,99507.40
2018-03-29T12:45:36.768Z,99507.86
2018-03-29T12:46:44.823Z,99501.64
2018-03-29T12:47:57.343Z,99504.50
2018-03-29T12:49:04.099Z,99500.95
2018-03-29T12:50:10.436Z,99501.77
2018-03-29T12:51:18.585Z,99491.23
2018-03-29T12:52:24.861Z,99496.95
2018-03-29T12:53:31.287Z,99505.76
2018-03-29T12:54:48.742Z,99502.12
2018-03-29T12:55:54.950Z,99505.37
2018-03-29T12:57:12.164Z,99505.84
2018-03-29T12:58:19.072Z,99505.95
2018-03-29T12:59:25.741Z,99510.72
2018-03-29T13:00:32.247Z,99509.06
2018-03-29T13:01:38.548Z,99516.11
2018-03-29T13:02:48.612Z,99514.52
2018-03-29T13:03:54.860Z,99517.16
2018-03-29T13:05:02.526Z,99509.90
2018-03-29T13:06:08.752Z,99503.91
2018-03-29T13:07:15.951Z,99508.45
2018-03-29T13:08:22.166Z,99507.77
2018-03-29T13:09:28.474Z,99508.02
2018-03-29T13:10:35.695Z,99509.69
2018-03-29T13:11:45.404Z,99499.66