createdAt,value
2022-11-16T00:00:15.029Z,99.99
2022-11-16T00:01:11.992Z,99.99
2022-11-16T00:02:11.417Z,99.99
2022-11-16T00:03:11.567Z,99.99
2022-11-16T00:04:11.258Z,99.99
2022-11-16T00:05:11.264Z,99.99
2022-11-16T00:06:12.258Z,99.99
2022-11-16T00:07:12.148Z,99.99
2022-11-16T00:08:11.542Z,99.99
2022-11-16T00:09:11.214Z,99.99
2022-11-16T00:10:14.004Z,99.99
2022-11-16T00:11:11.182Z,99.99
2022-11-16T00:12:11.174Z,99.99
2022-11-16T00:13:11.153Z,99.99
2022-11-16T00:14:11.191Z,99.99
2022-11-16T00:15:14.002Z,99.99
2022-11-16T00:16:11.146Z,99.99
2022-11-16T00:17:12.015Z,99.99
2022-11-16T00:18:11.097Z,99.99
2022-11-16T00:19:11.105Z,99.99
2022-11-16T00:20:11.106Z,99.99
2022-11-16T00:21:11.548Z,99.99
2022-11-16T00:22:12.035Z,99.99
2022-11-16T00:23:11.056Z,99.99
2022-11-16T00:24:11.042Z,99.99
2022-11-16T00:25:11.018Z,99.99
2022-11-16T00:26:14.011Z,99.99
2022-11-16T00:27:11.026Z,99.99
2022-11-16T00:28:11.001Z,99.99
2022-11-16T00:29:11.505Z,99.99
2022-11-16T00:30:10.973Z,99.99
2022-11-16T00:31:10.964Z,99.99
2022-11-16T00:32:11.054Z,99.99
2022-11-16T00:33:10.932Z,99.99
2022-11-16T00:34:13.513Z,99.99
2022-11-16T00:35:10.915Z,99.99
2022-11-16T00:36:10.902Z,99.99
2022-11-16T00:37:10.909Z,99.99
2022-11-16T00:38:10.912Z,99.99
2022-11-16T00:39:10.866Z,99.99
2022-11-16T00:40:10.887Z,99.99
2022-11-16T00:41:10.855Z,99.99
2022-11-16T00:42:10.854Z,99.99
2022-11-16T00:43:10.826Z,99.99
2022-11-16T00:44:11.875Z,99.99
2022-11-16T00:45:10.825Z,99.99
2022-11-16T00:46:10.794Z,99.99
2022-11-16T00:47:10.780Z,99.99
2022-11-16T00:48:10.803Z,99.99
2022-11-16T00:49:10.788Z,99.99
2022-11-16T00:50:10.759Z,99.99
2022-11-16T00:51:10.752Z,99.99
2022-11-16T00:52:10.731Z,99.99
2022-11-16T00:53:10.725Z,99.99
2022-11-16T00:54:10.723Z,99.99
2022-11-16T00:55:10.699Z,99.99
2022-11-16T00:56:11.507Z,99.99
2022-11-16T00:57:10.700Z,99.99
2022-11-16T00:58:10.716Z,99.99
2022-11-16T00:59:10.662Z,99.99
2022-11-16T01:00:10.688Z,99.99
2022-11-16T01:01:10.683Z,99.99
2022-11-16T01:02:10.628Z,99.99
2022-11-16T01:03:10.611Z,99.99
2022-11-16T01:04:10.609Z,99.99
2022-11-16T01:05:10.621Z,99.99
2022-11-16T01:06:10.596Z,99.99
2022-11-16T01:07:10.635Z,99.99
2022-11-16T01:08:10.559Z,99.99
2022-11-16T01:09:10.553Z,99.99
2022-11-16T01:10:10.542Z,99.99
2022-11-16T01:11:10.540Z,99.99
2022-11-16T01:12:10.518Z,99.99
2022-11-16T01:13:10.505Z,99.99
2022-11-16T01:14:11.009Z,99.99
2022-11-16T01:15:10.514Z,99.99
2022-11-16T01:16:10.477Z,99.99
2022-11-16T01:17:10.483Z,99.99
2022-11-16T01:18:10.470Z,99.99
2022-11-16T01:19:10.443Z,99.99
2022-11-16T01:20:10.434Z,99.99
2022-11-16T01:21:10.411Z,99.99
2022-11-16T01:22:10.447Z,99.99
2022-11-16T01:23:10.394Z,99.99
2022-11-16T01:24:11.021Z,99.99
2022-11-16T01:25:10.372Z,99.99
2022-11-16T01:26:10.368Z,99.99
2022-11-16T01:27:10.348Z,99.99
2022-11-16T01:28:11.613Z,99.99
2022-11-16T01:29:10.540Z,99.99
2022-11-16T01:30:10.333Z,99.99
2022-11-16T01:31:10.304Z,99.99
2022-11-16T01:32:10.325Z,99.99
2022-11-16T01:33:13.014Z,99.99
2022-11-16T01:34:10.279Z,99.99
2022-11-16T01:35:10.262Z,99.99
2022-11-16T01:36:13.034Z,99.99
2022-11-16T01:37:10.237Z,99.99
2022-11-16T01:38:10.254Z,99.99
2022-11-16T01:39:11.510Z,99.99
2022-11-16T01:40:10.202Z,99.99
2022-11-16T01:41:11.028Z,99.99
2022-11-16T01:42:10.178Z,99.99
2022-11-16T01:43:10.203Z,99.99
2022-11-16T01:44:10.166Z,99.99
2022-11-16T01:45:10.171Z,99.99
2022-11-16T01:46:10.137Z,99.99
2022-11-16T01:47:10.144Z,99.99
2022-11-16T01:48:10.136Z,99.99
2022-11-16T01:49:10.142Z,99.99
2022-11-16T01:50:10.093Z,99.99
2022-11-16T01:51:10.091Z,99.99
2022-11-16T01:52:10.139Z,99.99
2022-11-16T01:53:11.011Z,99.99
2022-11-16T01:54:10.057Z,99.99
2022-11-16T01:55:10.069Z,99.99
2022-11-16T01:56:10.027Z,99.99
2022-11-16T01:57:11.075Z,99.99
2022-11-16T01:58:10.010Z,99.99
2022-11-16T01:59:10.002Z,99.99
2022-11-16T02:00:09.994Z,99.99
2022-11-16T02:01:10.063Z,99.99
2022-11-16T02:02:09.990Z,99.99
2022-11-16T02:03:09.958Z,99.99
2022-11-16T02:04:09.956Z,99.99
2022-11-16T02:05:09.931Z,99.99
2022-11-16T02:06:09.963Z,99.99
2022-11-16T02:07:09.972Z,99.99
2022-11-16T02:08:09.919Z,99.99
2022-11-16T02:09:12.514Z,99.99
2022-11-16T02:10:12.503Z,99.99
2022-11-16T02:11:09.866Z,99.99
2022-11-16T02:12:09.890Z,99.99
2022-11-16T02:13:09.875Z,99.99
2022-11-16T02:14:09.839Z,99.99
2022-11-16T02:15:09.824Z,99.99
2022-11-16T02:16:09.826Z,99.99
2022-11-16T02:17:09.804Z,99.99
2022-11-16T02:18:09.812Z,99.99
2022-11-16T02:19:09.795Z,99.99
2022-11-16T02:20:09.773Z,99.99
2022-11-16T02:21:09.759Z,99.99
2022-11-16T02:22:09.767Z,99.99
2022-11-16T02:23:09.741Z,99.99
2022-11-16T02:24:09.746Z,99.99
2022-11-16T02:25:09.719Z,99.99
2022-11-16T02:26:09.699Z,99.99
2022-11-16T02:27:09.722Z,99.99
2022-11-16T02:28:09.678Z,99.99
2022-11-16T02:29:09.696Z,99.99
2022-11-16T02:30:09.655Z,99.99
2022-11-16T02:31:09.656Z,99.99
2022-11-16T02:32:09.630Z,99.99
2022-11-16T02:33:09.655Z,99.99
2022-11-16T02:34:09.613Z,99.99
2022-11-16T02:35:09.606Z,99.99
2022-11-16T02:36:09.592Z,99.99
2022-11-16T02:37:10.632Z,99.99
2022-11-16T02:38:16.507Z,99.99
2022-11-16T02:39:10.050Z,99.99
2022-11-16T02:40:12.527Z,99.99
2022-11-16T02:41:12.523Z,99.99
2022-11-16T02:42:09.535Z,99.99
2022-11-16T02:43:09.521Z,99.99
2022-11-16T02:44:09.507Z,99.99
2022-11-16T02:45:09.519Z,99.99
2022-11-16T02:46:09.475Z,99.99
2022-11-16T02:47:09.474Z,99.99
2022-11-16T02:48:09.477Z,99.99
2022-11-16T02:49:09.455Z,99.99
2022-11-16T02:50:09.547Z,99.99
2022-11-16T02:51:09.429Z,99.99
2022-11-16T02:52:09.420Z,99.99
2022-11-16T02:53:09.405Z,99.99
2022-11-16T02:54:09.404Z,99.99
2022-11-16T02:55:09.407Z,99.99
2022-11-16T02:56:09.418Z,99.99
2022-11-16T02:57:09.361Z,99.99
2022-11-16T02:58:10.021Z,99.99
2022-11-16T02:59:09.336Z,99.99
2022-11-16T03:00:09.333Z,99.99
2022-11-16T03:01:09.419Z,99.99
2022-11-16T03:02:09.332Z,99.99
2022-11-16T03:03:12.019Z,99.99
2022-11-16T03:04:09.286Z,99.99
2022-11-16T03:05:09.275Z,99.99
2022-11-16T03:06:09.281Z,99.99
2022-11-16T03:07:09.320Z,99.99
2022-11-16T03:08:10.012Z,99.99
2022-11-16T03:09:09.258Z,99.99
2022-11-16T03:10:09.221Z,99.99
2022-11-16T03:11:09.211Z,99.99
2022-11-16T03:12:09.217Z,99.99
2022-11-16T03:13:09.214Z,99.99
2022-11-16T03:14:09.197Z,99.99
2022-11-16T03:15:09.171Z,99.99
2022-11-16T03:16:09.146Z,99.99
2022-11-16T03:17:09.149Z,99.99
2022-11-16T03:18:10.014Z,99.99
2022-11-16T03:19:09.145Z,99.99
2022-11-16T03:20:09.119Z,99.99
2022-11-16T03:21:09.148Z,99.99
2022-11-16T03:22:09.095Z,99.99
2022-11-16T03:23:09.074Z,99.99
2022-11-16T03:24:10.021Z,99.99
2022-11-16T03:25:11.039Z,99.99
2022-11-16T03:26:09.043Z,99.99
2022-11-16T03:27:09.035Z,99.99
2022-11-16T03:28:09.051Z,99.99
2022-11-16T03:29:09.046Z,99.99
2022-11-16T03:30:08.998Z,99.99
2022-11-16T03:31:09.513Z,99.99
2022-11-16T03:32:08.999Z,99.99
2022-11-16T03:33:08.963Z,99.99
2022-11-16T03:34:08.988Z,99.99
2022-11-16T03:35:08.942Z,99.99
2022-11-16T03:36:08.940Z,99.99
2022-11-16T03:37:08.943Z,99.99
2022-11-16T03:38:08.926Z,99.99
2022-11-16T03:39:08.900Z,99.99
2022-11-16T03:40:08.892Z,99.99
2022-11-16T03:41:08.897Z,99.99
2022-11-16T03:42:08.871Z,99.99
2022-11-16T03:43:08.863Z,99.99
2022-11-16T03:44:08.868Z,99.99
2022-11-16T03:45:08.835Z,99.99
2022-11-16T03:46:08.852Z,99.99
2022-11-16T03:47:08.826Z,99.99
2022-11-16T03:48:09.528Z,99.99
2022-11-16T03:49:08.795Z,99.99
2022-11-16T03:50:11.521Z,99.99
2022-11-16T03:51:08.773Z,99.99
2022-11-16T03:52:08.783Z,99.99
2022-11-16T03:53:08.752Z,99.99
2022-11-16T03:54:08.772Z,99.99
2022-11-16T03:55:08.763Z,99.99
2022-11-16T03:56:08.713Z,99.99
2022-11-16T03:57:08.726Z,99.99
2022-11-16T03:58:08.693Z,99.99
2022-11-16T03:59:09.728Z,99.99
2022-11-16T04:00:09.537Z,99.99
2022-11-16T04:01:08.735Z,99.99
2022-11-16T04:02:08.654Z,99.99
2022-11-16T04:03:10.743Z,99.99
2022-11-16T04:04:08.649Z,99.99
2022-11-16T04:05:09.521Z,99.99
2022-11-16T04:06:11.511Z,99.99
2022-11-16T04:07:08.643Z,99.99
2022-11-16T04:08:09.514Z,99.99
2022-11-16T04:09:08.596Z,99.99
2022-11-16T04:10:10.552Z,99.99
2022-11-16T04:11:08.555Z,99.99
2022-11-16T04:12:08.545Z,99.99
2022-11-16T04:13:08.534Z,99.99
2022-11-16T04:14:09.401Z,99.99
2022-11-16T04:15:08.527Z,99.99
2022-11-16T04:16:08.514Z,99.99
2022-11-16T04:17:08.495Z,99.99
2022-11-16T04:18:08.477Z,99.99
2022-11-16T04:19:08.560Z,99.99
2022-11-16T04:20:08.456Z,99.99
2022-11-16T04:21:08.444Z,99.99
2022-11-16T04:22:08.437Z,99.99
2022-11-16T04:23:08.413Z,99.99
2022-11-16T04:24:08.413Z,99.99
2022-11-16T04:25:08.418Z,99.99
2022-11-16T04:26:08.419Z,99.99
2022-11-16T04:27:08.373Z,99.99
2022-11-16T04:28:08.367Z,99.99
2022-11-16T04:29:08.369Z,99.99
2022-11-16T04:30:08.353Z,99.99
2022-11-16T04:31:08.330Z,99.99
2022-11-16T04:32:08.383Z,99.99
2022-11-16T04:33:08.310Z,99.99
2022-11-16T04:34:08.307Z,99.99
2022-11-16T04:35:08.299Z,99.99
2022-11-16T04:36:08.308Z,99.99
2022-11-16T04:37:08.291Z,99.99
2022-11-16T04:38:08.264Z,99.99
2022-11-16T04:39:08.245Z,99.99
2022-11-16T04:40:08.237Z,99.99
2022-11-16T04:41:08.225Z,99.99
2022-11-16T04:42:08.228Z,99.99
2022-11-16T04:43:09.012Z,99.99
2022-11-16T04:44:08.202Z,99.99
2022-11-16T04:45:08.167Z,99.99
2022-11-16T04:46:08.166Z,99.99
2022-11-16T04:47:08.209Z,99.99
2022-11-16T04:48:08.176Z,99.99
2022-11-16T04:49:08.131Z,99.99
2022-11-16T04:50:08.127Z,99.99
2022-11-16T04:51:08.108Z,99.99
2022-11-16T04:52:08.108Z,99.99
2022-11-16T04:53:08.109Z,99.99
2022-11-16T04:54:08.084Z,99.99
2022-11-16T04:55:08.069Z,99.99
2022-11-16T04:56:08.063Z,99.99
2022-11-16T04:57:08.045Z,99.99
2022-11-16T04:58:08.087Z,99.99
2022-11-16T04:59:08.050Z,99.99
2022-11-16T05:00:08.035Z,99.99
2022-11-16T05:01:08.048Z,99.99
2022-11-16T05:02:07.995Z,99.99
2022-11-16T05:03:07.979Z,99.99
2022-11-16T05:04:08.015Z,99.99
2022-11-16T05:05:07.980Z,99.99
2022-11-16T05:06:07.945Z,99.99
2022-11-16T05:07:07.956Z,99.99
2022-11-16T05:08:09.242Z,99.99
2022-11-16T05:09:07.944Z,99.99
2022-11-16T05:10:07.917Z,99.99
2022-11-16T05:11:07.902Z,99.99
2022-11-16T05:12:07.884Z,99.99
2022-11-16T05:13:07.880Z,99.99
2022-11-16T05:14:07.864Z,99.99
2022-11-16T05:15:08.057Z,99.99
2022-11-16T05:16:07.837Z,99.99
2022-11-16T05:17:07.838Z,99.99
2022-11-16T05:18:07.817Z,99.99
2022-11-16T05:19:07.808Z,99.99
2022-11-16T05:20:07.840Z,99.99
2022-11-16T05:21:07.795Z,99.99
2022-11-16T05:22:07.766Z,99.99
2022-11-16T05:23:08.772Z,99.99
2022-11-16T05:24:07.770Z,99.99
2022-11-16T05:25:07.768Z,99.99
2022-11-16T05:26:07.728Z,99.99
2022-11-16T05:27:07.719Z,99.99
2022-11-16T05:28:07.722Z,99.99
2022-11-16T05:29:07.702Z,99.99
2022-11-16T05:30:07.697Z,99.99
2022-11-16T05:31:07.711Z,99.99
2022-11-16T05:32:07.673Z,99.99
2022-11-16T05:33:07.661Z,99.99
2022-11-16T05:34:07.645Z,99.99
2022-11-16T05:35:07.634Z,99.99
2022-11-16T05:36:07.663Z,99.99
2022-11-16T05:37:07.609Z,99.99
2022-11-16T05:38:07.604Z,99.99
2022-11-16T05:39:07.599Z,99.99
2022-11-16T05:40:07.585Z,99.99
2022-11-16T05:41:07.566Z,99.99
2022-11-16T05:42:07.578Z,99.99
2022-11-16T05:43:07.568Z,99.99
2022-11-16T05:44:07.533Z,99.99
2022-11-16T05:45:07.519Z,99.99
2022-11-16T05:46:07.527Z,99.99
2022-11-16T05:47:07.500Z,99.99
2022-11-16T05:48:07.528Z,99.99
2022-11-16T05:49:07.481Z,99.99
2022-11-16T05:50:07.480Z,99.99
2022-11-16T05:51:07.455Z,99.99
2022-11-16T05:52:07.467Z,99.99
2022-11-16T05:53:07.454Z,99.99
2022-11-16T05:54:08.038Z,99.99
2022-11-16T05:55:07.441Z,99.99
2022-11-16T05:56:10.098Z,99.99
2022-11-16T05:57:07.403Z,99.99
2022-11-16T05:58:07.385Z,99.99
2022-11-16T05:59:10.073Z,99.99
2022-11-16T06:00:08.381Z,99.99
2022-11-16T06:01:14.028Z,99.99
2022-11-16T06:02:07.336Z,99.99
2022-11-16T06:03:07.388Z,99.99
2022-11-16T06:04:07.341Z,99.99
2022-11-16T06:05:07.337Z,99.99
2022-11-16T06:06:07.290Z,99.99
2022-11-16T06:07:07.333Z,99.99
2022-11-16T06:08:07.310Z,99.99
2022-11-16T06:09:07.265Z,99.99
2022-11-16T06:10:07.276Z,99.99
2022-11-16T06:11:07.277Z,99.99
2022-11-16T06:12:10.024Z,99.99
2022-11-16T06:13:08.030Z,99.99
2022-11-16T06:14:07.215Z,99.99
2022-11-16T06:15:07.220Z,99.99
2022-11-16T06:16:07.458Z,99.99
2022-11-16T06:17:10.032Z,99.99
2022-11-16T06:18:07.170Z,99.99
2022-11-16T06:19:07.175Z,99.99
2022-11-16T06:20:07.170Z,99.99
2022-11-16T06:21:08.033Z,99.99
2022-11-16T06:22:07.145Z,99.99
2022-11-16T06:23:07.120Z,99.99
2022-11-16T06:24:07.098Z,99.99
2022-11-16T06:25:07.086Z,99.99
2022-11-16T06:26:07.075Z,99.99
2022-11-16T06:27:08.033Z,99.99
2022-11-16T06:28:08.302Z,99.99
2022-11-16T06:29:08.087Z,99.99
2022-11-16T06:30:09.536Z,99.99
2022-11-16T06:31:09.532Z,99.99
2022-11-16T06:32:07.154Z,99.99
2022-11-16T06:33:07.007Z,99.99
2022-11-16T06:34:07.001Z,99.99
2022-11-16T06:35:06.975Z,99.99
2022-11-16T06:36:07.980Z,99.99
2022-11-16T06:37:07.066Z,99.99
2022-11-16T06:38:09.544Z,99.99
2022-11-16T06:39:06.956Z,99.99
2022-11-16T06:40:06.928Z,99.99
2022-11-16T06:41:06.905Z,99.99
2022-11-16T06:42:07.534Z,99.99
2022-11-16T06:43:06.910Z,99.99
2022-11-16T06:44:07.548Z,99.99
2022-11-16T06:45:06.894Z,99.99
2022-11-16T06:46:06.860Z,99.99
2022-11-16T06:47:06.870Z,99.99
2022-11-16T06:48:09.760Z,99.99
2022-11-16T06:49:06.823Z,99.99
2022-11-16T06:50:08.566Z,99.99
2022-11-16T06:51:06.796Z,99.99
2022-11-16T06:52:13.542Z,99.99
2022-11-16T06:53:06.800Z,99.99
2022-11-16T06:54:06.767Z,99.99
2022-11-16T06:55:06.755Z,99.99
2022-11-16T06:56:06.750Z,99.99
2022-11-16T06:57:06.764Z,99.99
2022-11-16T06:58:07.541Z,99.99
2022-11-16T06:59:09.541Z,99.99
2022-11-16T07:00:06.720Z,99.99
2022-11-16T07:01:06.708Z,99.99
2022-11-16T07:02:07.601Z,99.99
2022-11-16T07:03:06.678Z,99.99
2022-11-16T07:04:06.687Z,99.99
2022-11-16T07:05:06.673Z,99.99
2022-11-16T07:06:07.542Z,99.99
2022-11-16T07:07:07.566Z,99.99
2022-11-16T07:08:06.613Z,99.99
2022-11-16T07:09:06.612Z,99.99
2022-11-16T07:10:06.590Z,99.99
2022-11-16T07:11:06.612Z,99.99
2022-11-16T07:12:06.603Z,99.99
2022-11-16T07:13:06.558Z,99.99
2022-11-16T07:14:09.533Z,99.99
2022-11-16T07:15:06.588Z,99.99
2022-11-16T07:16:06.534Z,99.99
2022-11-16T07:17:09.482Z,99.99
2022-11-16T07:18:06.530Z,99.99
2022-11-16T07:19:07.040Z,99.99
2022-11-16T07:20:06.505Z,99.99
2022-11-16T07:21:06.479Z,99.99
2022-11-16T07:22:06.494Z,99.99
2022-11-16T07:23:11.360Z,99.99
2022-11-16T07:24:10.037Z,99.99
2022-11-16T07:25:06.434Z,99.99
2022-11-16T07:26:06.424Z,99.99
2022-11-16T07:27:06.436Z,99.99
2022-11-16T07:28:06.570Z,99.99
2022-11-16T07:29:07.045Z,99.99
2022-11-16T07:30:06.562Z,99.99
2022-11-16T07:31:06.372Z,99.99
2022-11-16T07:32:07.041Z,99.99
2022-11-16T07:33:07.372Z,99.99
2022-11-16T07:34:06.357Z,99.99
2022-11-16T07:35:09.319Z,99.99
2022-11-16T07:36:06.332Z,99.99
2022-11-16T07:37:07.047Z,99.99
2022-11-16T07:38:16.845Z,99.99
2022-11-16T07:39:14.045Z,99.99
2022-11-16T07:40:07.027Z,99.99
2022-11-16T07:41:21.037Z,99.99
2022-11-16T07:42:06.575Z,99.99
2022-11-16T07:43:07.034Z,99.99
2022-11-16T07:44:10.868Z,99.99
2022-11-16T07:45:10.042Z,99.99
2022-11-16T07:46:44.509Z,99.99
2022-11-16T07:47:07.186Z,99.99
2022-11-16T07:48:06.183Z,99.99
2022-11-16T07:49:11.156Z,99.99
2022-11-16T07:50:09.039Z,99.99
2022-11-16T07:51:06.275Z,99.99
2022-11-16T07:52:06.193Z,99.99
2022-11-16T07:53:06.132Z,99.99
2022-11-16T07:54:06.116Z,99.99
2022-11-16T07:55:09.038Z,99.99
2022-11-16T07:56:06.095Z,99.99
2022-11-16T07:57:06.090Z,99.99
2022-11-16T07:58:06.101Z,99.99
2022-11-16T07:59:06.065Z,99.99
2022-11-16T08:00:06.052Z,99.99
2022-11-16T08:01:06.100Z,99.99
2022-11-16T08:02:06.064Z,99.99
2022-11-16T08:03:06.027Z,99.99
2022-11-16T08:04:06.024Z,99.99
2022-11-16T08:05:05.997Z,99.99
2022-11-16T08:06:06.549Z,99.99
2022-11-16T08:07:06.736Z,99.99
2022-11-16T08:08:06.548Z,99.99
2022-11-16T08:09:05.948Z,99.99
2022-11-16T08:10:06.045Z,99.99
2022-11-16T08:11:05.928Z,99.99
2022-11-16T08:12:06.577Z,99.99
2022-11-16T08:13:12.537Z,99.99
2022-11-16T08:14:05.910Z,99.99
2022-11-16T08:15:05.905Z,99.99
2022-11-16T08:16:05.880Z,99.99
2022-11-16T08:17:05.864Z,99.99
2022-11-16T08:18:05.865Z,99.99
2022-11-16T08:19:06.535Z,99.99
2022-11-16T08:20:06.094Z,99.99
2022-11-16T08:21:05.823Z,99.99
2022-11-16T08:22:05.807Z,99.99
2022-11-16T08:23:06.745Z,99.99
2022-11-16T08:24:07.846Z,99.99
2022-11-16T08:25:06.535Z,99.99
2022-11-16T08:26:06.070Z,99.99
2022-11-16T08:27:05.777Z,99.99
2022-11-16T08:28:06.538Z,99.99
2022-11-16T08:29:05.736Z,99.99
2022-11-16T08:30:05.724Z,99.99
2022-11-16T08:31:05.725Z,99.99
2022-11-16T08:32:05.720Z,99.99
2022-11-16T08:33:08.545Z,99.99
2022-11-16T08:34:05.677Z,99.99
2022-11-16T08:35:08.540Z,99.99
2022-11-16T08:36:10.961Z,99.99
2022-11-16T08:37:06.678Z,99.99
2022-11-16T08:38:05.625Z,99.99
2022-11-16T08:39:05.745Z,99.99
2022-11-16T08:40:05.629Z,99.99
2022-11-16T08:41:05.602Z,99.99
2022-11-16T08:42:05.587Z,99.99
2022-11-16T08:43:07.577Z,99.99
2022-11-16T08:44:05.595Z,99.99
2022-11-16T08:45:06.545Z,99.99
2022-11-16T08:46:05.583Z,99.99
2022-11-16T08:47:05.539Z,99.99
2022-11-16T08:48:05.548Z,99.99
2022-11-16T08:49:06.048Z,99.99
2022-11-16T08:50:05.501Z,99.99
2022-11-16T08:51:21.350Z,99.99
2022-11-16T08:52:06.500Z,99.99
2022-11-16T08:53:08.057Z,99.99
2022-11-16T08:54:05.456Z,99.99
2022-11-16T08:55:05.492Z,99.99
2022-11-16T08:56:05.459Z,99.99
2022-11-16T08:57:20.034Z,99.99
2022-11-16T08:58:08.054Z,99.99
2022-11-16T08:59:06.052Z,99.99
2022-11-16T09:00:06.036Z,99.99
2022-11-16T09:01:05.582Z,99.99
2022-11-16T09:02:05.426Z,99.99
2022-11-16T09:03:08.036Z,99.99
2022-11-16T09:04:05.351Z,99.99
2022-11-16T09:05:05.367Z,99.99
2022-11-16T09:06:05.319Z,99.99
2022-11-16T09:07:06.086Z,99.99
2022-11-16T09:08:05.308Z,99.99
2022-11-16T09:09:06.044Z,99.99
2022-11-16T09:10:05.316Z,99.99
2022-11-16T09:11:05.386Z,99.99
2022-11-16T09:12:05.291Z,99.99
2022-11-16T09:13:06.044Z,99.99
2022-11-16T09:14:06.046Z,99.99
2022-11-16T09:15:26.245Z,99.99
2022-11-16T09:16:05.251Z,99.99
2022-11-16T09:17:08.042Z,99.99
2022-11-16T09:18:05.199Z,99.99
2022-11-16T09:19:05.179Z,99.99
2022-11-16T09:20:07.079Z,99.99
2022-11-16T09:21:06.039Z,99.99
2022-11-16T09:22:05.155Z,99.99
2022-11-16T09:23:05.156Z,99.99
2022-11-16T09:24:05.133Z,99.99
2022-11-16T09:25:08.036Z,99.99
2022-11-16T09:26:05.101Z,99.99
2022-11-16T09:27:06.155Z,99.99
2022-11-16T09:28:05.123Z,99.99
2022-11-16T09:29:08.045Z,99.99
2022-11-16T09:30:05.148Z,99.99
2022-11-16T09:31:05.049Z,99.99
2022-11-16T09:32:05.046Z,99.99
2022-11-16T09:33:05.027Z,99.99
2022-11-16T09:34:05.048Z,99.99
2022-11-16T09:35:05.006Z,99.85
2022-11-16T09:36:05.006Z,98.83
2022-11-16T09:37:04.993Z,99.24
2022-11-16T09:38:04.979Z,98.11
2022-11-16T09:40:05.966Z,98.63
2022-11-16T09:41:05.561Z,97.91
2022-11-16T09:42:05.541Z,98.83
2022-11-16T09:43:04.936Z,98.43
2022-11-16T09:44:07.597Z,98.63
2022-11-16T09:45:05.145Z,98.43
2022-11-16T09:46:04.888Z,98.11
2022-11-16T09:47:04.886Z,97.71
2022-11-16T09:48:05.563Z,98.11
2022-11-16T09:49:06.094Z,97.81
2022-11-16T09:50:06.079Z,97.91
2022-11-16T09:51:04.834Z,97.91
2022-11-16T09:52:11.555Z,97.71
2022-11-16T09:53:04.820Z,97.50
2022-11-16T09:54:04.811Z,97.91
2022-11-16T09:55:05.099Z,97.91
2022-11-16T09:56:05.543Z,98.43
2022-11-16T09:57:10.985Z,97.50
2022-11-16T09:58:05.859Z,97.91
2022-11-16T09:59:05.669Z,97.71
2022-11-16T10:00:04.756Z,97.61
2022-11-16T10:01:04.874Z,97.20
2022-11-16T10:02:04.717Z,96.59
2022-11-16T10:03:04.702Z,97.09
2022-11-16T10:04:04.686Z,97.50
2022-11-16T10:05:04.698Z,97.61
2022-11-16T10:06:04.684Z,97.20
2022-11-16T10:07:04.745Z,95.97
2022-11-16T10:08:05.680Z,96.08
2022-11-16T10:09:05.567Z,95.87
2022-11-16T10:10:04.626Z,95.36
2022-11-16T10:11:04.610Z,95.67
2022-11-16T10:12:04.642Z,95.77
2022-11-16T10:13:07.556Z,95.47
2022-11-16T10:14:04.685Z,94.75
2022-11-16T10:15:04.701Z,94.55
2022-11-16T10:16:04.557Z,94.85
2022-11-16T10:17:04.581Z,94.75
2022-11-16T10:18:04.543Z,94.75
2022-11-16T10:19:04.514Z,94.34
2022-11-16T10:20:04.575Z,94.75
2022-11-16T10:21:05.041Z,94.85
2022-11-16T10:22:04.495Z,95.97
2022-11-16T10:23:04.502Z,94.75
2022-11-16T10:24:05.053Z,95.77
2022-11-16T10:25:25.468Z,94.55
2022-11-16T10:26:06.504Z,94.45
2022-11-16T10:27:07.071Z,94.85
2022-11-16T10:28:04.451Z,93.73
2022-11-16T10:29:04.444Z,93.99
2022-11-16T10:30:04.423Z,93.59
2022-11-16T10:31:04.406Z,93.69
2022-11-16T10:32:04.393Z,93.54
2022-11-16T10:33:09.687Z,94.56
2022-11-16T10:34:05.383Z,94.52
2022-11-16T10:35:04.364Z,93.19
2022-11-16T10:36:05.043Z,92.79
2022-11-16T10:37:04.328Z,93.19
2022-11-16T10:38:04.324Z,93.90
2022-11-16T10:39:07.055Z,93.19
2022-11-16T10:40:04.605Z,92.33
2022-11-16T10:41:04.286Z,91.66
2022-11-16T10:42:07.588Z,91.72
2022-11-16T10:43:04.258Z,90.81
2022-11-16T10:44:04.281Z,90.64
2022-11-16T10:45:04.271Z,90.03
2022-11-16T10:46:04.236Z,90.24
2022-11-16T10:47:04.335Z,90.99
2022-11-16T10:48:19.045Z,90.89
2022-11-16T10:49:04.198Z,91.20
2022-11-16T10:50:05.087Z,90.69
2022-11-16T10:51:05.067Z,90.59
2022-11-16T10:52:04.161Z,91.40
2022-11-16T10:53:04.153Z,91.40
2022-11-16T10:54:11.060Z,90.64
2022-11-16T10:55:07.050Z,91.05
2022-11-16T10:56:04.146Z,90.91
2022-11-16T10:57:04.100Z,90.03
2022-11-16T10:58:04.102Z,90.14
2022-11-16T10:59:04.097Z,90.30
2022-11-16T11:00:09.862Z,88.98
2022-11-16T11:01:05.132Z,89.42
2022-11-16T11:02:04.065Z,89.28
2022-11-16T11:03:06.667Z,87.90
2022-11-16T11:04:06.557Z,89.32
2022-11-16T11:05:04.020Z,89.42
2022-11-16T11:06:04.020Z,89.01
2022-11-16T11:07:04.140Z,88.20
2022-11-16T11:08:03.988Z,88.36
2022-11-16T11:09:03.996Z,88.98
2022-11-16T11:10:04.563Z,88.98
2022-11-16T11:11:04.088Z,87.96
2022-11-16T11:12:03.976Z,88.16
2022-11-16T11:13:06.559Z,86.49
2022-11-16T11:14:06.557Z,86.08
2022-11-16T11:15:03.933Z,86.43
2022-11-16T11:16:03.903Z,86.43
2022-11-16T11:17:03.922Z,86.74
2022-11-16T11:18:03.913Z,87.90
2022-11-16T11:19:04.687Z,85.86
2022-11-16T11:20:03.857Z,85.96
2022-11-16T11:21:03.873Z,85.35
2022-11-16T11:22:03.842Z,85.86
2022-11-16T11:23:04.092Z,85.86
2022-11-16T11:24:37.445Z,85.35
2022-11-16T11:25:04.793Z,86.02
2022-11-16T11:26:03.797Z,85.51
2022-11-16T11:27:06.569Z,85.00
2022-11-16T11:28:04.116Z,85.68
2022-11-16T11:29:03.759Z,83.74
2022-11-16T11:30:03.763Z,83.58
2022-11-16T11:31:03.739Z,83.54
2022-11-16T11:32:03.733Z,83.34
2022-11-16T11:33:03.722Z,81.51
2022-11-16T11:34:05.586Z,83.03
2022-11-16T11:35:03.811Z,83.91
2022-11-16T11:36:03.720Z,83.50
2022-11-16T11:37:03.665Z,81.73
2022-11-16T11:38:07.943Z,82.48
2022-11-16T11:39:03.765Z,81.02
2022-11-16T11:40:04.093Z,80.92
2022-11-16T11:41:04.554Z,79.74
2022-11-16T11:42:03.627Z,80.24
2022-11-16T11:43:06.557Z,81.06
2022-11-16T11:44:03.609Z,79.77
2022-11-16T11:45:03.604Z,80.99
2022-11-16T11:46:03.583Z,80.65
2022-11-16T11:47:55.745Z,81.16
2022-11-16T11:48:04.567Z,80.31
2022-11-16T11:49:03.551Z,81.23
2022-11-16T11:50:03.526Z,80.82
2022-11-16T11:51:03.575Z,80.82
2022-11-16T11:52:03.553Z,80.21
2022-11-16T11:53:03.493Z,80.04
2022-11-16T11:54:03.485Z,80.51
2022-11-16T11:55:03.478Z,80.92
2022-11-16T11:56:04.061Z,81.12
2022-11-16T11:57:03.485Z,80.88
2022-11-16T11:58:03.441Z,80.82
2022-11-16T11:59:03.428Z,81.09
2022-11-16T12:00:03.428Z,79.90
2022-11-16T12:01:03.437Z,80.11
2022-11-16T12:02:04.442Z,80.82
2022-11-16T12:03:03.674Z,81.23
2022-11-16T12:04:03.386Z,81.37
2022-11-16T12:05:03.364Z,81.30
2022-11-16T12:06:04.061Z,82.32
2022-11-16T12:07:03.603Z,82.56
2022-11-16T12:08:04.071Z,82.01
2022-11-16T12:09:04.061Z,80.90
2022-11-16T12:10:03.302Z,82.28
2022-11-16T12:11:03.311Z,82.07
2022-11-16T12:12:03.286Z,81.02
2022-11-16T12:13:03.294Z,81.29
2022-11-16T12:14:03.598Z,80.31
2022-11-16T12:15:03.267Z,79.97
2022-11-16T12:16:03.241Z,80.37
2022-11-16T12:17:03.224Z,79.05
2022-11-16T12:18:03.237Z,79.86
2022-11-16T12:19:03.199Z,79.86
2022-11-16T12:20:03.197Z,79.77
2022-11-16T12:21:03.178Z,79.36
2022-11-16T12:22:03.165Z,79.19
2022-11-16T12:23:04.395Z,78.99
2022-11-16T12:24:03.174Z,78.38
2022-11-16T12:25:04.064Z,78.08
2022-11-16T12:26:03.127Z,79.19
2022-11-16T12:27:03.107Z,79.50
2022-11-16T12:28:03.101Z,79.19
2022-11-16T12:29:03.142Z,78.55
2022-11-16T12:30:03.074Z,78.85
2022-11-16T12:31:03.090Z,78.27
2022-11-16T12:32:03.094Z,76.54
2022-11-16T12:33:03.055Z,75.93
2022-11-16T12:34:03.049Z,76.44
2022-11-16T12:35:03.029Z,76.34
2022-11-16T12:36:03.017Z,76.54
2022-11-16T12:37:03.001Z,76.51
2022-11-16T12:38:02.991Z,77.22
2022-11-16T12:39:03.002Z,77.01
2022-11-16T12:40:02.987Z,75.70
2022-11-16T12:41:02.955Z,76.47
2022-11-16T12:42:02.944Z,75.35
2022-11-16T12:43:02.967Z,75.25
2022-11-16T12:44:02.938Z,75.29
2022-11-16T12:45:02.914Z,74.38
2022-11-16T12:46:02.906Z,75.49
2022-11-16T12:47:02.887Z,75.39
2022-11-16T12:48:03.090Z,75.39
2022-11-16T12:49:02.878Z,75.90
2022-11-16T12:50:02.892Z,74.27
2022-11-16T12:51:02.845Z,75.46
2022-11-16T12:52:03.577Z,75.56
2022-11-16T12:53:03.855Z,75.15