createdAt,value
2019-03-18T00:01:10.073Z,2.83
2019-03-18T00:04:00.583Z,2.80
2019-03-18T00:06:50.549Z,2.40
2019-03-18T00:09:40.739Z,2.80
2019-03-18T00:12:30.554Z,2.80
2019-03-18T00:15:20.501Z,2.70
2019-03-18T00:18:10.217Z,2.47
2019-03-18T00:20:59.929Z,2.10
2019-03-18T00:23:49.803Z,3.13
2019-03-18T00:26:39.413Z,3.07
2019-03-18T00:29:29.343Z,3.03
2019-03-18T00:32:19.335Z,3.60
2019-03-18T00:35:09.413Z,3.90
2019-03-18T00:37:59.676Z,3.30
2019-03-18T00:40:49.795Z,3.57
2019-03-18T00:43:39.659Z,3.37
2019-03-18T00:46:29.833Z,3.70
2019-03-18T00:49:19.343Z,3.73
2019-03-18T00:52:10.327Z,3.20
2019-03-18T00:55:00.366Z,3.90
2019-03-18T00:57:50.322Z,3.63
2019-03-18T01:00:40.168Z,4.33
2019-03-18T01:03:29.859Z,4.43
2019-03-18T01:06:20.344Z,4.10
2019-03-18T01:09:10.202Z,3.80
2019-03-18T01:12:00.544Z,3.60
2019-03-18T01:14:50.355Z,3.97
2019-03-18T01:17:40.189Z,4.47
2019-03-18T01:20:30.066Z,4.17
2019-03-18T01:23:20.089Z,4.30
2019-03-18T01:26:10.969Z,3.73
2019-03-18T01:29:00.819Z,3.33
2019-03-18T01:31:50.605Z,4.20
2019-03-18T01:34:40.560Z,3.63
2019-03-18T01:37:30.192Z,3.60
2019-03-18T01:40:19.974Z,4.07
2019-03-18T01:43:11.029Z,4.30
2019-03-18T01:46:00.786Z,3.90
2019-03-18T01:48:50.751Z,3.60
2019-03-18T01:51:40.524Z,3.67
2019-03-18T01:54:30.502Z,3.27
2019-03-18T01:57:20.718Z,3.70
2019-03-18T02:00:10.899Z,3.80
2019-03-18T02:03:01.033Z,3.03
2019-03-18T02:05:50.668Z,2.50
2019-03-18T02:08:40.472Z,3.00
2019-03-18T02:11:30.228Z,2.77
2019-03-18T02:14:20.080Z,1.83
2019-03-18T02:17:10.078Z,1.83
2019-03-18T02:20:00.168Z,1.70
2019-03-18T02:22:50.354Z,1.77
2019-03-18T02:25:39.819Z,1.80
2019-03-18T02:28:29.551Z,2.27
2019-03-18T02:31:19.347Z,2.07
2019-03-18T02:34:09.252Z,1.63
2019-03-18T02:37:00.530Z,2.20
2019-03-18T02:39:50.201Z,1.70
2019-03-18T02:42:40.313Z,1.50
2019-03-18T02:45:30.432Z,1.43
2019-03-18T02:48:20.221Z,1.70
2019-03-18T02:51:11.451Z,1.80
2019-03-18T02:54:01.337Z,1.87
2019-03-18T02:56:51.266Z,1.90
2019-03-18T02:59:42.201Z,1.50
2019-03-18T03:02:32.095Z,1.67
2019-03-18T03:05:21.877Z,1.30
2019-03-18T03:08:12.051Z,1.60
2019-03-18T03:11:02.750Z,1.50
2019-03-18T03:13:52.726Z,1.30
2019-03-18T03:16:42.516Z,1.80
2019-03-18T03:19:32.476Z,1.80
2019-03-18T03:22:22.239Z,1.73
2019-03-18T03:25:12.189Z,2.10
2019-03-18T03:28:02.188Z,1.30
2019-03-18T03:30:52.727Z,1.57
2019-03-18T03:33:42.335Z,1.40
2019-03-18T03:36:32.213Z,1.20
2019-03-18T03:39:22.150Z,1.20
2019-03-18T03:42:11.949Z,1.17
2019-03-18T03:45:01.681Z,1.43
2019-03-18T03:47:51.447Z,1.00
2019-03-18T03:50:41.126Z,1.27
2019-03-18T03:53:31.301Z,1.33
2019-03-18T03:56:20.757Z,0.90
2019-03-18T03:59:10.401Z,1.13
2019-03-18T04:02:00.187Z,1.20
2019-03-18T04:04:50.118Z,1.00
2019-03-18T04:07:40.230Z,1.27
2019-03-18T04:10:30.009Z,1.00
2019-03-18T04:13:20.107Z,1.30
2019-03-18T04:16:10.074Z,1.10
2019-03-18T04:19:00.463Z,0.90
2019-03-18T04:21:50.902Z,0.97
2019-03-18T04:24:40.989Z,2.77
2019-03-18T04:27:31.088Z,1.30
2019-03-18T04:30:20.870Z,1.57
2019-03-18T04:33:10.646Z,0.97
2019-03-18T04:36:00.712Z,1.20
2019-03-18T04:38:50.498Z,1.10
2019-03-18T04:41:41.630Z,1.20
2019-03-18T04:44:32.660Z,1.07
2019-03-18T04:47:22.674Z,1.47
2019-03-18T04:50:12.784Z,1.13
2019-03-18T04:53:02.731Z,1.40
2019-03-18T04:55:52.642Z,1.30
2019-03-18T04:58:42.732Z,1.53
2019-03-18T05:01:32.801Z,1.53
2019-03-18T05:04:22.626Z,1.60
2019-03-18T05:07:12.517Z,1.40
2019-03-18T05:10:02.781Z,1.27
2019-03-18T05:12:52.304Z,1.47
2019-03-18T05:15:42.264Z,1.23
2019-03-18T05:18:32.344Z,1.30
2019-03-18T05:21:22.436Z,1.20
2019-03-18T05:24:12.222Z,1.20
2019-03-18T05:27:03.253Z,1.30
2019-03-18T05:29:52.786Z,1.10
2019-03-18T05:32:42.733Z,1.60
2019-03-18T05:35:32.807Z,1.40
2019-03-18T05:38:22.569Z,1.50
2019-03-18T05:41:12.275Z,1.10
2019-03-18T05:44:02.280Z,1.10
2019-03-18T05:46:52.098Z,1.53
2019-03-18T05:49:42.250Z,1.70
2019-03-18T05:52:32.297Z,1.30
2019-03-18T05:55:22.655Z,1.70
2019-03-18T05:58:12.820Z,0.90
2019-03-18T06:01:02.524Z,1.13
2019-03-18T06:03:52.544Z,1.20
2019-03-18T06:06:42.408Z,0.97
2019-03-18T06:09:32.001Z,1.30
2019-03-18T06:12:21.864Z,1.10
2019-03-18T06:15:12.061Z,1.20
2019-03-18T06:18:02.188Z,0.93
2019-03-18T06:20:52.837Z,1.00
2019-03-18T06:23:43.028Z,1.70
2019-03-18T06:26:32.729Z,1.63
2019-03-18T06:29:22.512Z,1.37
2019-03-18T06:32:12.567Z,1.20
2019-03-18T06:35:02.411Z,1.20
2019-03-18T06:37:52.573Z,1.57
2019-03-18T06:40:43.023Z,1.73
2019-03-18T06:43:33.050Z,1.00
2019-03-18T06:46:23.226Z,1.00
2019-03-18T06:49:12.859Z,1.27
2019-03-18T06:52:02.509Z,1.03
2019-03-18T06:54:52.537Z,1.30
2019-03-18T06:57:46.436Z,1.20
2019-03-18T07:00:36.477Z,1.20
2019-03-18T07:03:26.523Z,1.50
2019-03-18T07:06:16.659Z,1.20
2019-03-18T07:09:08.172Z,1.03
2019-03-18T07:11:57.970Z,1.33
2019-03-18T07:14:48.147Z,1.10
2019-03-18T07:17:41.404Z,1.20
2019-03-18T07:20:31.019Z,0.93
2019-03-18T07:23:20.705Z,1.30
2019-03-18T07:26:10.326Z,1.20
2019-03-18T07:29:00.078Z,1.30
2019-03-18T07:31:49.656Z,1.33
2019-03-18T07:34:40.000Z,1.40
2019-03-18T07:37:30.046Z,1.40
2019-03-18T07:40:20.068Z,1.20
2019-03-18T07:43:10.398Z,1.50
2019-03-18T07:46:00.381Z,1.13
2019-03-18T07:48:50.830Z,1.23
2019-03-18T07:51:40.615Z,1.50
2019-03-18T07:54:32.953Z,1.47
2019-03-18T07:57:22.545Z,1.20
2019-03-18T08:00:12.583Z,1.17
2019-03-18T08:03:03.595Z,1.33
2019-03-18T08:05:53.283Z,1.63
2019-03-18T08:08:43.802Z,1.67
2019-03-18T08:11:33.900Z,1.67
2019-03-18T08:14:23.856Z,1.83
2019-03-18T08:17:13.335Z,1.23
2019-03-18T08:20:03.770Z,1.40
2019-03-18T08:22:53.898Z,1.93
2019-03-18T08:25:43.993Z,1.60
2019-03-18T08:28:34.285Z,1.60
2019-03-18T08:31:24.791Z,1.53
2019-03-18T08:34:14.532Z,1.30
2019-03-18T08:37:04.677Z,1.60
2019-03-18T08:39:55.713Z,1.40
2019-03-18T08:42:45.480Z,1.80
2019-03-18T08:45:35.521Z,1.47
2019-03-18T08:48:25.079Z,1.70
2019-03-18T08:51:15.310Z,1.63
2019-03-18T08:54:05.218Z,2.10
2019-03-18T08:56:55.237Z,1.63
2019-03-18T08:59:45.319Z,1.67
2019-03-18T09:02:35.177Z,2.13
2019-03-18T09:05:25.404Z,1.70
2019-03-18T09:08:15.425Z,1.80
2019-03-18T09:11:05.191Z,1.70
2019-03-18T09:13:55.104Z,1.70
2019-03-18T09:16:45.078Z,1.90
2019-03-18T09:19:34.785Z,2.10
2019-03-18T09:22:24.783Z,1.90
2019-03-18T09:25:14.982Z,1.77
2019-03-18T09:28:05.676Z,1.70
2019-03-18T09:30:55.490Z,2.03
2019-03-18T09:33:45.517Z,1.57
2019-03-18T09:36:35.487Z,1.80
2019-03-18T09:39:25.180Z,1.50
2019-03-18T09:42:17.913Z,1.63
2019-03-18T09:45:07.969Z,1.60
2019-03-18T09:47:57.818Z,1.47
2019-03-18T09:50:47.557Z,1.30
2019-03-18T09:53:37.802Z,1.70
2019-03-18T09:56:27.720Z,1.67
2019-03-18T09:59:17.403Z,1.30
2019-03-18T10:02:07.880Z,1.77
2019-03-18T10:04:57.922Z,1.20
2019-03-18T10:07:48.297Z,1.33
2019-03-18T10:10:37.847Z,1.70
2019-03-18T10:13:27.943Z,1.70
2019-03-18T10:16:18.224Z,1.60
2019-03-18T10:19:08.329Z,1.37
2019-03-18T10:21:58.443Z,1.53
2019-03-18T10:24:47.901Z,1.67
2019-03-18T10:27:37.903Z,1.37
2019-03-18T10:30:27.940Z,1.90
2019-03-18T10:33:17.911Z,2.57
2019-03-18T10:36:07.840Z,1.60
2019-03-18T10:38:57.597Z,1.47
2019-03-18T10:41:47.440Z,1.70
2019-03-18T10:44:37.271Z,1.10
2019-03-18T10:47:27.322Z,1.00
2019-03-18T10:50:17.071Z,1.57
2019-03-18T10:53:07.283Z,1.63
2019-03-18T10:56:07.141Z,1.13
2019-03-18T10:58:50.202Z,1.50
2019-03-18T11:01:40.097Z,2.23
2019-03-18T11:04:30.178Z,1.20
2019-03-18T11:07:20.000Z,1.40
2019-03-18T11:10:12.597Z,1.50
2019-03-18T11:13:02.732Z,1.07
2019-03-18T11:15:52.648Z,1.57
2019-03-18T11:18:42.650Z,1.20
2019-03-18T11:21:32.762Z,1.20
2019-03-18T11:24:23.588Z,1.17
2019-03-18T11:27:14.730Z,1.10
2019-03-18T11:30:06.072Z,1.10
2019-03-18T11:32:55.885Z,1.20
2019-03-18T11:35:45.690Z,0.90
2019-03-18T11:38:36.637Z,1.20
2019-03-18T11:41:26.496Z,1.30
2019-03-18T11:44:16.653Z,1.10
2019-03-18T11:47:06.628Z,1.00
2019-03-18T11:49:56.131Z,1.30
2019-03-18T11:52:45.835Z,1.30
2019-03-18T11:55:35.690Z,1.10
2019-03-18T11:58:26.750Z,1.37
2019-03-18T12:01:16.327Z,1.23
2019-03-18T12:04:06.558Z,2.00
2019-03-18T12:06:56.548Z,1.40
2019-03-18T12:09:46.593Z,1.50
2019-03-18T12:12:36.912Z,1.40
2019-03-18T12:15:26.877Z,1.27
2019-03-18T12:18:16.889Z,1.33
2019-03-18T12:21:06.780Z,1.00
2019-03-18T12:23:56.822Z,1.60
2019-03-18T12:26:49.260Z,2.23
2019-03-18T12:29:38.925Z,1.53
2019-03-18T12:32:28.840Z,1.80
2019-03-18T12:35:18.542Z,1.40
2019-03-18T12:38:08.404Z,1.20
2019-03-18T12:40:58.498Z,1.00
2019-03-18T12:43:48.547Z,1.10
2019-03-18T12:46:38.230Z,1.10
2019-03-18T12:49:28.051Z,1.70
2019-03-18T12:52:18.183Z,1.30
2019-03-18T12:55:08.105Z,1.40
2019-03-18T12:57:58.036Z,1.23
2019-03-18T13:00:47.938Z,1.10
2019-03-18T13:03:37.957Z,1.60
2019-03-18T13:06:27.570Z,1.40
2019-03-18T13:09:17.392Z,1.50
2019-03-18T13:12:07.528Z,1.50
2019-03-18T13:14:57.663Z,1.70
2019-03-18T13:17:47.601Z,1.30
2019-03-18T13:20:37.715Z,1.63
2019-03-18T13:23:27.521Z,1.67
2019-03-18T13:26:17.068Z,1.50
2019-03-18T13:29:06.951Z,1.83
2019-03-18T13:31:56.894Z,1.93
2019-03-18T13:34:47.716Z,1.30
2019-03-18T13:37:37.560Z,1.50
2019-03-18T13:40:27.521Z,1.70
2019-03-18T13:43:17.675Z,1.73
2019-03-18T13:46:07.516Z,1.90
2019-03-18T13:48:57.191Z,1.63
2019-03-18T13:51:47.279Z,1.40
2019-03-18T13:54:37.547Z,1.40
2019-03-18T13:57:27.535Z,1.30
2019-03-18T14:00:17.905Z,1.40
2019-03-18T14:03:07.279Z,1.70
2019-03-18T14:05:57.410Z,1.30
2019-03-18T14:08:47.454Z,2.07
2019-03-18T14:11:37.228Z,1.27
2019-03-18T14:14:26.860Z,1.37
2019-03-18T14:17:16.874Z,1.50
2019-03-18T14:20:08.365Z,1.80
2019-03-18T14:22:58.597Z,1.10
2019-03-18T14:25:48.119Z,1.63
2019-03-18T14:28:37.897Z,1.60
2019-03-18T14:31:28.054Z,1.70
2019-03-18T14:34:20.414Z,1.67
2019-03-18T14:37:10.695Z,1.70
2019-03-18T14:40:00.414Z,1.97
2019-03-18T14:42:49.797Z,2.03
2019-03-18T14:45:39.724Z,1.43
2019-03-18T14:48:29.060Z,1.20
2019-03-18T14:51:18.206Z,1.33
2019-03-18T14:54:09.813Z,1.20
2019-03-18T14:56:59.868Z,1.80
2019-03-18T14:59:50.057Z,1.43
2019-03-18T15:02:40.568Z,1.60
2019-03-18T15:05:30.271Z,1.20
2019-03-18T15:08:19.884Z,1.60
2019-03-18T15:11:10.418Z,1.30
2019-03-18T15:14:00.526Z,1.57
2019-03-18T15:16:50.212Z,1.43
2019-03-18T15:19:39.724Z,1.10
2019-03-18T15:22:30.138Z,1.20
2019-03-18T15:25:21.498Z,1.07
2019-03-18T15:28:11.095Z,1.33
2019-03-18T15:31:00.849Z,1.80
2019-03-18T15:33:52.171Z,1.93
2019-03-18T15:36:42.425Z,1.00
2019-03-18T15:39:32.463Z,1.17
2019-03-18T15:42:22.371Z,1.10
2019-03-18T15:45:13.580Z,1.30
2019-03-18T15:48:03.651Z,1.40
2019-03-18T15:50:53.584Z,1.20
2019-03-18T15:53:43.523Z,1.27
2019-03-18T15:56:32.776Z,1.20
2019-03-18T15:59:22.516Z,1.70
2019-03-18T16:02:12.160Z,1.50
2019-03-18T16:05:02.148Z,1.53
2019-03-18T16:07:52.092Z,2.20
2019-03-18T16:10:41.669Z,2.10
2019-03-18T16:13:31.712Z,1.50
2019-03-18T16:16:23.565Z,1.70
2019-03-18T16:19:13.595Z,1.73
2019-03-18T16:22:03.083Z,1.97
2019-03-18T16:24:52.769Z,1.50
2019-03-18T16:27:42.732Z,1.60
2019-03-18T16:30:32.966Z,2.20
2019-03-18T16:33:23.345Z,1.93
2019-03-18T16:36:13.364Z,2.10
2019-03-18T16:39:03.076Z,2.53
2019-03-18T16:41:54.482Z,1.57
2019-03-18T16:44:44.522Z,2.27
2019-03-18T16:47:34.247Z,1.40
2019-03-18T16:50:24.075Z,1.00
2019-03-18T16:53:13.872Z,1.13
2019-03-18T16:56:03.761Z,1.43
2019-03-18T16:58:53.705Z,2.43
2019-03-18T17:01:43.804Z,1.70
2019-03-18T17:04:33.646Z,1.80
2019-03-18T17:07:23.400Z,1.30
2019-03-18T17:10:14.369Z,1.90
2019-03-18T17:13:04.479Z,1.43
2019-03-18T17:15:54.174Z,2.03
2019-03-18T17:18:45.063Z,1.33
2019-03-18T17:21:35.259Z,1.33
2019-03-18T17:24:25.726Z,2.50
2019-03-18T17:27:15.582Z,2.47
2019-03-18T17:30:08.966Z,2.00
2019-03-18T17:32:59.774Z,1.57
2019-03-18T17:35:49.715Z,1.57
2019-03-18T17:38:39.844Z,1.53
2019-03-18T17:41:29.404Z,1.70
2019-03-18T17:44:19.318Z,1.47
2019-03-18T17:47:09.154Z,1.10
2019-03-18T17:49:59.322Z,1.37
2019-03-18T17:53:01.692Z,1.47
2019-03-18T17:55:41.045Z,1.50
2019-03-18T17:58:31.275Z,1.30
2019-03-18T18:01:21.487Z,2.00
2019-03-18T18:04:11.731Z,2.23
2019-03-18T18:07:01.801Z,1.60
2019-03-18T18:09:51.290Z,1.60
2019-03-18T18:12:41.396Z,1.80
2019-03-18T18:15:31.430Z,2.03
2019-03-18T18:18:21.596Z,2.02
2019-03-18T18:21:10.973Z,1.80
2019-03-18T18:24:00.801Z,1.03
2019-03-18T18:26:51.320Z,1.60
2019-03-18T18:29:40.482Z,2.00
2019-03-18T18:32:29.792Z,2.07
2019-03-18T18:35:20.045Z,1.57
2019-03-18T18:38:10.547Z,1.93
2019-03-18T18:41:00.111Z,2.37
2019-03-18T18:43:49.524Z,2.60
2019-03-18T18:46:39.698Z,2.60
2019-03-18T18:49:29.682Z,2.07
2019-03-18T18:52:19.751Z,1.40
2019-03-18T18:55:10.420Z,1.87
2019-03-18T18:58:00.315Z,1.20
2019-03-18T19:00:50.203Z,2.70
2019-03-18T19:03:40.012Z,3.30
2019-03-18T19:06:30.005Z,1.67
2019-03-18T19:09:19.770Z,1.53
2019-03-18T19:12:10.068Z,1.20
2019-03-18T19:15:00.087Z,1.53
2019-03-18T19:17:51.860Z,1.30
2019-03-18T19:20:42.836Z,1.80
2019-03-18T19:23:37.454Z,1.60
2019-03-18T19:26:24.092Z,2.00
2019-03-18T19:29:14.117Z,1.80
2019-03-18T19:32:04.801Z,1.20
2019-03-18T19:34:54.663Z,1.30
2019-03-18T19:37:44.916Z,1.27
2019-03-18T19:40:34.808Z,1.17
2019-03-18T19:43:24.761Z,1.50
2019-03-18T19:46:15.038Z,1.93
2019-03-18T19:49:04.823Z,15.00
2019-03-18T19:51:54.151Z,8.80
2019-03-18T19:54:43.621Z,2.20
2019-03-18T19:57:33.575Z,1.70
2019-03-18T20:00:23.635Z,1.90
2019-03-18T20:03:13.674Z,1.30
2019-03-18T20:06:03.662Z,1.77
2019-03-18T20:08:53.517Z,1.53
2019-03-18T20:11:42.790Z,2.70
2019-03-18T20:14:32.759Z,2.40
2019-03-18T20:17:22.647Z,2.00
2019-03-18T20:20:13.999Z,1.80
2019-03-18T20:23:04.169Z,2.30
2019-03-18T20:25:54.219Z,2.47
2019-03-18T20:28:44.120Z,1.73
2019-03-18T20:31:34.167Z,2.37
2019-03-18T20:34:25.529Z,2.90
2019-03-18T20:37:15.651Z,2.37
2019-03-18T20:40:06.481Z,3.03
2019-03-18T20:42:56.367Z,3.13
2019-03-18T20:45:45.537Z,2.50
2019-03-18T20:48:34.801Z,2.20
2019-03-18T20:51:24.426Z,2.10
2019-03-18T20:54:14.694Z,2.07
2019-03-18T20:57:04.281Z,3.73
2019-03-18T20:59:54.174Z,2.17
2019-03-18T21:02:44.471Z,1.83
2019-03-18T21:05:35.373Z,2.40
2019-03-18T21:08:24.942Z,2.77
2019-03-18T21:11:13.967Z,2.93
2019-03-18T21:14:04.408Z,2.83
2019-03-18T21:16:54.475Z,2.67
2019-03-18T21:19:44.367Z,3.10
2019-03-18T21:22:34.876Z,2.43
2019-03-18T21:25:24.914Z,2.63
2019-03-18T21:28:15.146Z,3.17
2019-03-18T21:31:05.381Z,2.10
2019-03-18T21:33:55.064Z,2.40
2019-03-18T21:36:45.280Z,1.90
2019-03-18T21:39:35.586Z,2.03
2019-03-18T21:42:25.386Z,2.00
2019-03-18T21:45:16.871Z,1.77
2019-03-18T21:48:06.957Z,1.50
2019-03-18T21:50:56.276Z,3.30
2019-03-18T21:53:45.699Z,3.90
2019-03-18T21:56:35.550Z,3.70
2019-03-18T21:59:24.760Z,2.70
2019-03-18T22:02:14.113Z,2.10
2019-03-18T22:05:04.200Z,2.17
2019-03-18T22:07:54.431Z,2.40
2019-03-18T22:10:44.435Z,2.60
2019-03-18T22:13:34.091Z,1.67
2019-03-18T22:16:23.754Z,2.50
2019-03-18T22:19:15.772Z,1.80
2019-03-18T22:22:05.024Z,2.13
2019-03-18T22:24:54.791Z,1.57
2019-03-18T22:27:45.230Z,2.17
2019-03-18T22:30:35.509Z,2.30
2019-03-18T22:33:25.266Z,1.93
2019-03-18T22:36:15.408Z,1.87
2019-03-18T22:39:07.944Z,1.40
2019-03-18T22:41:57.701Z,2.03
2019-03-18T22:44:47.278Z,1.73
2019-03-18T22:47:37.465Z,1.83
2019-03-18T22:50:27.245Z,2.17
2019-03-18T22:53:17.543Z,2.60
2019-03-18T22:56:07.126Z,2.60
2019-03-18T22:58:56.382Z,1.60
2019-03-18T23:01:46.165Z,1.50
2019-03-18T23:04:35.841Z,1.90
2019-03-18T23:07:26.389Z,2.10
2019-03-18T23:10:16.270Z,2.03
2019-03-18T23:13:06.197Z,1.50
2019-03-18T23:15:56.211Z,1.90
2019-03-18T23:18:46.139Z,1.70
2019-03-18T23:21:36.214Z,1.70
2019-03-18T23:24:26.050Z,1.50
2019-03-18T23:27:15.539Z,2.03
2019-03-18T23:30:05.689Z,1.90
2019-03-18T23:32:55.219Z,2.10
2019-03-18T23:35:45.099Z,2.10
2019-03-18T23:38:35.074Z,1.40
2019-03-18T23:41:24.974Z,2.07
2019-03-18T23:44:14.249Z,1.57
2019-03-18T23:47:03.989Z,1.30
2019-03-18T23:49:53.408Z,2.20
2019-03-18T23:52:43.565Z,1.23
2019-03-18T23:55:33.583Z,1.73
2019-03-18T23:58:23.495Z,1.70
