createdAt,value
2019-03-31T00:03:37.461Z,90.55
2019-03-31T00:08:40.773Z,90.20
2019-03-31T00:13:44.180Z,89.67
2019-03-31T00:18:47.706Z,90.85
2019-03-31T00:23:51.040Z,93.12
2019-03-31T00:28:54.468Z,93.35
2019-03-31T00:33:58.314Z,89.72
2019-03-31T00:39:01.798Z,84.03
2019-03-31T00:44:05.107Z,83.37
2019-03-31T00:49:08.417Z,80.50
2019-03-31T00:54:11.731Z,85.12
2019-03-31T00:59:15.036Z,79.85
2019-03-31T01:04:22.693Z,85.57
2019-03-31T01:09:29.282Z,83.37
2019-03-31T01:14:32.565Z,80.75
2019-03-31T01:19:35.903Z,77.42
2019-03-31T01:24:39.220Z,79.12
2019-03-31T01:29:42.847Z,77.12
2019-03-31T01:34:46.163Z,78.37
2019-03-31T01:39:49.521Z,80.20
2019-03-31T01:44:52.824Z,81.17
2019-03-31T01:49:56.879Z,79.15
2019-03-31T01:55:00.358Z,78.02
2019-03-31T02:00:06.483Z,78.55
2019-03-31T02:05:10.308Z,72.90
2019-03-31T02:10:13.596Z,72.32
2019-03-31T02:15:16.922Z,71.67
2019-03-31T02:20:20.248Z,73.33
2019-03-31T02:25:23.652Z,73.25
2019-03-31T02:30:26.984Z,73.67
2019-03-31T02:35:31.176Z,72.27
2019-03-31T02:40:34.659Z,71.35
2019-03-31T02:45:38.046Z,74.62
2019-03-31T02:50:48.588Z,69.47
2019-03-31T02:55:51.969Z,68.40
2019-03-31T03:00:56.021Z,69.55
2019-03-31T03:05:59.857Z,67.60
2019-03-31T03:11:03.171Z,68.85
2019-03-31T03:16:09.816Z,73.62
2019-03-31T03:21:14.483Z,73.60
2019-03-31T03:26:18.030Z,73.90
2019-03-31T03:31:21.615Z,73.25
2019-03-31T03:36:26.060Z,77.17
2019-03-31T03:41:29.465Z,74.70
2019-03-31T03:46:34.560Z,71.42
2019-03-31T03:51:37.939Z,69.80
2019-03-31T03:56:41.266Z,71.80
2019-03-31T04:01:45.241Z,65.67
2019-03-31T04:06:48.566Z,70.95
2019-03-31T04:11:51.884Z,71.53
2019-03-31T04:16:55.282Z,71.95
2019-03-31T04:21:58.688Z,70.25
2019-03-31T04:27:02.166Z,71.28
2019-03-31T04:32:05.608Z,71.02
2019-03-31T04:37:08.943Z,70.67
2019-03-31T04:42:12.263Z,71.57
2019-03-31T04:47:15.683Z,70.30
2019-03-31T04:52:19.054Z,70.55
2019-03-31T04:57:22.781Z,66.35
2019-03-31T05:02:27.412Z,65.90
2019-03-31T05:07:31.362Z,64.10
2019-03-31T05:12:35.493Z,65.05
2019-03-31T05:17:38.898Z,58.33
2019-03-31T05:22:42.299Z,58.95
2019-03-31T05:27:45.852Z,56.05
2019-03-31T05:32:49.243Z,54.93
2019-03-31T05:37:52.599Z,55.00
2019-03-31T05:42:56.005Z,55.67
2019-03-31T05:47:59.360Z,54.18
2019-03-31T05:53:03.281Z,55.50
2019-03-31T05:58:08.581Z,56.37
2019-03-31T06:03:11.683Z,54.80
2019-03-31T06:08:15.000Z,55.15
2019-03-31T06:13:20.219Z,53.42
2019-03-31T06:18:24.614Z,54.98
2019-03-31T06:23:28.811Z,55.28
2019-03-31T06:28:32.957Z,52.20
2019-03-31T06:33:37.992Z,49.88
2019-03-31T06:38:42.239Z,49.88
2019-03-31T06:43:47.898Z,46.18
2019-03-31T06:48:52.765Z,44.27
2019-03-31T06:53:56.149Z,42.17
2019-03-31T06:59:02.430Z,39.83
2019-03-31T07:04:05.880Z,39.15
2019-03-31T07:09:12.635Z,37.25
2019-03-31T07:14:18.446Z,36.35
2019-03-31T07:19:22.555Z,34.27
2019-03-31T07:24:25.977Z,33.88
2019-03-31T07:29:29.627Z,33.50
2019-03-31T07:34:34.390Z,32.30
2019-03-31T07:39:38.109Z,30.20
2019-03-31T07:44:41.605Z,30.40
2019-03-31T07:49:47.890Z,28.23
2019-03-31T07:54:52.175Z,28.10
2019-03-31T07:59:59.964Z,27.98
2019-03-31T08:05:03.932Z,26.52
2019-03-31T08:10:08.126Z,25.80
2019-03-31T08:15:12.054Z,25.23
2019-03-31T08:20:17.128Z,25.05
2019-03-31T08:25:23.534Z,26.20
2019-03-31T08:30:28.130Z,25.37
2019-03-31T08:35:46.339Z,25.20
2019-03-31T08:40:37.895Z,25.85
2019-03-31T08:45:43.298Z,27.15
2019-03-31T08:50:46.606Z,25.97
2019-03-31T08:55:50.719Z,26.55
2019-03-31T09:00:55.776Z,27.20
2019-03-31T09:06:02.699Z,27.32
2019-03-31T09:11:06.599Z,27.13
2019-03-31T09:16:09.956Z,30.55
2019-03-31T09:21:14.619Z,29.98
2019-03-31T09:26:18.389Z,31.37
2019-03-31T09:31:21.765Z,26.27
2019-03-31T09:36:26.188Z,26.85
2019-03-31T09:41:30.921Z,27.75
2019-03-31T09:46:36.745Z,29.72
2019-03-31T09:51:45.090Z,28.10
2019-03-31T09:56:50.129Z,28.00
2019-03-31T10:01:53.739Z,28.57
2019-03-31T10:06:59.556Z,27.90
2019-03-31T10:12:05.235Z,28.00
2019-03-31T10:17:12.898Z,28.12
2019-03-31T10:22:16.313Z,27.00
2019-03-31T10:27:25.759Z,27.82
2019-03-31T10:32:35.643Z,27.32
2019-03-31T10:37:39.997Z,27.07
2019-03-31T10:42:43.446Z,27.73
2019-03-31T10:47:46.891Z,23.90
2019-03-31T10:52:56.307Z,26.57
2019-03-31T10:58:10.208Z,26.33
2019-03-31T11:03:14.067Z,25.95
2019-03-31T11:08:17.737Z,25.80
2019-03-31T11:13:21.094Z,26.25
2019-03-31T11:18:25.817Z,27.07
2019-03-31T11:28:58.003Z,34.87
2019-03-31T11:34:01.912Z,30.82
2019-03-31T11:39:16.953Z,31.70
2019-03-31T11:44:22.872Z,28.23
2019-03-31T11:49:27.963Z,30.23
2019-03-31T11:54:32.420Z,30.95
2019-03-31T11:59:39.032Z,32.23
2019-03-31T12:04:42.359Z,31.80
2019-03-31T12:09:45.798Z,30.97
2019-03-31T12:15:00.650Z,30.68
2019-03-31T12:20:04.462Z,31.12
2019-03-31T12:25:08.068Z,29.27
2019-03-31T12:30:11.480Z,27.95
2019-03-31T12:35:14.986Z,29.35
2019-03-31T12:46:02.448Z,29.37
2019-03-31T12:51:07.250Z,28.92
2019-03-31T12:56:12.049Z,28.92
2019-03-31T13:01:15.952Z,29.80
2019-03-31T13:06:23.045Z,28.90
2019-03-31T13:11:33.293Z,30.40
2019-03-31T13:16:36.738Z,29.92
2019-03-31T13:21:40.990Z,29.98
2019-03-31T13:26:44.402Z,30.30
2019-03-31T13:31:49.717Z,29.60
2019-03-31T13:36:53.222Z,30.45
2019-03-31T13:41:59.168Z,30.62
2019-03-31T13:47:02.572Z,30.05
2019-03-31T13:52:06.248Z,30.32
2019-03-31T13:57:14.123Z,30.30
2019-03-31T14:02:17.854Z,30.88
2019-03-31T14:07:21.883Z,31.00
2019-03-31T14:12:25.626Z,29.48
2019-03-31T14:17:37.270Z,28.25
2019-03-31T14:22:42.745Z,25.05
2019-03-31T14:27:46.640Z,23.62
2019-03-31T14:32:53.791Z,20.95
2019-03-31T14:37:57.174Z,18.70
2019-03-31T14:43:05.597Z,16.02
2019-03-31T14:48:09.006Z,14.95
2019-03-31T14:53:13.511Z,13.10
2019-03-31T14:58:17.860Z,12.00
2019-03-31T15:03:21.990Z,12.20
2019-03-31T15:08:27.184Z,12.58
2019-03-31T15:13:30.947Z,12.10
2019-03-31T15:18:35.054Z,11.50
2019-03-31T15:23:38.507Z,12.03
2019-03-31T15:28:45.274Z,10.72
2019-03-31T15:33:47.598Z,10.68
2019-03-31T15:38:51.146Z,9.38
2019-03-31T15:43:57.169Z,9.60
2019-03-31T15:49:02.504Z,9.45
2019-03-31T15:54:07.295Z,7.90
2019-03-31T15:59:11.410Z,8.33
2019-03-31T16:04:16.182Z,7.75
2019-03-31T16:09:23.786Z,7.78
2019-03-31T16:14:25.693Z,7.47
2019-03-31T16:19:29.751Z,6.22
2019-03-31T16:24:36.456Z,5.40
2019-03-31T16:29:39.948Z,5.67
2019-03-31T16:34:43.405Z,4.85
2019-03-31T16:39:46.780Z,4.60
2019-03-31T16:44:57.890Z,5.25
2019-03-31T16:49:57.538Z,4.25
2019-03-31T16:55:01.521Z,4.22
2019-03-31T17:00:07.793Z,4.47
2019-03-31T17:05:21.562Z,4.67
2019-03-31T17:10:20.779Z,4.37
2019-03-31T17:15:25.231Z,5.42
2019-03-31T17:20:30.646Z,5.55
2019-03-31T17:25:34.034Z,5.35
2019-03-31T17:30:37.404Z,4.67
2019-03-31T17:35:40.931Z,5.70
2019-03-31T17:40:45.123Z,4.92
2019-03-31T17:45:49.328Z,5.17
2019-03-31T17:50:52.850Z,5.10
2019-03-31T17:55:56.552Z,4.97
2019-03-31T18:00:59.966Z,5.72
2019-03-31T18:06:03.928Z,4.53
2019-03-31T18:11:07.802Z,4.47
2019-03-31T18:16:12.006Z,4.53
2019-03-31T18:21:15.533Z,3.95
2019-03-31T18:26:19.331Z,3.98
2019-03-31T18:31:25.964Z,5.03
2019-03-31T18:36:36.334Z,4.85
2019-03-31T18:41:34.861Z,5.25
2019-03-31T18:46:38.238Z,5.33
2019-03-31T18:51:41.727Z,5.35
2019-03-31T18:56:59.984Z,4.40
2019-03-31T19:02:29.771Z,7.28
2019-03-31T19:18:37.317Z,4.35
2019-03-31T19:24:11.408Z,4.40
2019-03-31T19:29:35.021Z,3.77
2019-03-31T19:34:45.920Z,6.80
2019-03-31T19:40:02.465Z,4.10
2019-03-31T19:45:08.369Z,3.60
2019-03-31T19:50:35.093Z,3.90
2019-03-31T19:55:45.140Z,4.00
2019-03-31T20:00:56.247Z,4.17
2019-03-31T20:06:17.526Z,7.10
2019-03-31T20:11:25.857Z,5.83
2019-03-31T20:16:49.952Z,5.12
2019-03-31T20:21:57.718Z,4.33
2019-03-31T20:27:19.351Z,4.03
2019-03-31T20:32:40.972Z,3.08
2019-03-31T20:37:52.812Z,2.90
2019-03-31T20:54:24.039Z,2.40
2019-03-31T21:05:00.358Z,2.85
2019-03-31T21:10:08.931Z,2.50
2019-03-31T21:15:26.123Z,2.83
2019-03-31T21:26:10.870Z,2.95
2019-03-31T21:31:16.281Z,2.63
2019-03-31T21:36:37.204Z,2.72
2019-03-31T21:52:51.740Z,1.87
2019-03-31T21:58:08.100Z,2.10
2019-03-31T22:03:16.900Z,2.40
2019-03-31T22:08:30.928Z,2.08
2019-03-31T22:13:35.980Z,2.35
2019-03-31T22:18:40.074Z,2.67
2019-03-31T22:23:57.155Z,2.27
2019-03-31T22:28:49.140Z,2.20
2019-03-31T22:33:53.554Z,2.42
2019-03-31T22:38:57.599Z,2.30
2019-03-31T22:44:00.983Z,3.25
2019-03-31T22:49:05.243Z,3.65
2019-03-31T22:54:09.246Z,3.60
2019-03-31T22:59:14.248Z,4.08
2019-03-31T23:04:17.629Z,3.83
2019-03-31T23:09:21.123Z,4.58
2019-03-31T23:14:24.491Z,4.55
2019-03-31T23:19:27.793Z,4.05
2019-03-31T23:24:31.986Z,3.75
2019-03-31T23:29:35.309Z,3.35
2019-03-31T23:34:39.454Z,2.75
2019-03-31T23:39:42.763Z,3.33
2019-03-31T23:44:46.153Z,3.22
2019-03-31T23:49:49.480Z,3.95
2019-03-31T23:54:52.867Z,4.58
2019-03-31T23:59:56.179Z,7.58
