createdAt,value
2019-02-28T00:00:50.818Z,0.00
2019-02-28T00:01:50.766Z,0.00
2019-02-28T00:02:53.917Z,0.00
2019-02-28T00:03:50.624Z,0.00
2019-02-28T00:04:50.553Z,0.00
2019-02-28T00:05:50.483Z,0.00
2019-02-28T00:06:50.403Z,0.00
2019-02-28T00:07:50.552Z,0.00
2019-02-28T00:08:50.988Z,0.00
2019-02-28T00:09:50.202Z,0.00
2019-02-28T00:10:50.135Z,0.00
2019-02-28T00:11:50.063Z,0.00
2019-02-28T00:12:50.008Z,0.00
2019-02-28T00:13:52.381Z,0.00
2019-02-28T00:14:49.860Z,0.00
2019-02-28T00:15:49.786Z,0.00
2019-02-28T00:16:49.708Z,0.00
2019-02-28T00:17:49.638Z,0.00
2019-02-28T00:18:50.561Z,0.00
2019-02-28T00:19:49.496Z,0.00
2019-02-28T00:20:49.449Z,0.00
2019-02-28T00:21:49.369Z,0.00
2019-02-28T00:22:49.421Z,0.00
2019-02-28T00:23:49.225Z,0.00
2019-02-28T00:24:49.163Z,0.00
2019-02-28T00:25:49.104Z,0.00
2019-02-28T00:26:49.024Z,0.00
2019-02-28T00:27:48.957Z,0.00
2019-02-28T00:28:48.874Z,0.00
2019-02-28T00:29:48.803Z,0.00
2019-02-28T00:30:48.734Z,0.00
2019-02-28T00:31:50.039Z,0.00
2019-02-28T00:32:48.607Z,0.00
2019-02-28T00:33:48.534Z,0.00
2019-02-28T00:34:48.468Z,0.00
2019-02-28T00:35:48.393Z,0.00
2019-02-28T00:36:50.348Z,0.00
2019-02-28T00:37:48.248Z,0.00
2019-02-28T00:38:48.191Z,0.00
2019-02-28T00:39:48.119Z,0.00
2019-02-28T00:40:48.038Z,0.00
2019-02-28T00:41:47.968Z,0.00
2019-02-28T00:42:48.087Z,0.00
2019-02-28T00:43:47.832Z,0.00
2019-02-28T00:44:47.773Z,0.00
2019-02-28T00:45:47.697Z,0.00
2019-02-28T00:46:47.633Z,0.00
2019-02-28T00:47:48.363Z,0.00
2019-02-28T00:48:47.482Z,0.00
2019-02-28T00:49:47.412Z,0.00
2019-02-28T00:50:47.341Z,0.00
2019-02-28T00:51:47.272Z,0.00
2019-02-28T00:52:47.214Z,0.00
2019-02-28T00:53:47.152Z,0.00
2019-02-28T00:54:47.064Z,0.00
2019-02-28T00:55:47.080Z,0.00
2019-02-28T00:56:51.557Z,0.00
2019-02-28T00:57:46.885Z,0.00
2019-02-28T00:58:46.799Z,0.00
2019-02-28T00:59:46.730Z,0.00
2019-02-28T01:00:46.644Z,0.00
2019-02-28T01:01:46.867Z,0.00
2019-02-28T01:02:52.032Z,0.00
2019-02-28T01:03:46.439Z,0.00
2019-02-28T01:04:46.373Z,0.00
2019-02-28T01:05:46.307Z,0.00
2019-02-28T01:06:46.235Z,0.00
2019-02-28T01:07:48.142Z,0.00
2019-02-28T01:08:46.092Z,0.00
2019-02-28T01:09:46.018Z,0.00
2019-02-28T01:10:45.961Z,0.00
2019-02-28T01:11:45.892Z,0.00
2019-02-28T01:12:45.811Z,0.00
2019-02-28T01:13:45.736Z,0.00
2019-02-28T01:14:45.668Z,0.00
2019-02-28T01:15:45.792Z,0.00
2019-02-28T01:16:45.538Z,0.00
2019-02-28T01:17:45.478Z,0.00
2019-02-28T01:18:45.384Z,0.00
2019-02-28T01:19:45.316Z,0.00
2019-02-28T01:20:50.032Z,0.00
2019-02-28T01:21:45.190Z,0.00
2019-02-28T01:22:45.135Z,0.00
2019-02-28T01:23:45.051Z,0.00
2019-02-28T01:24:44.978Z,0.00
2019-02-28T01:25:44.902Z,0.00
2019-02-28T01:26:46.690Z,0.00
2019-02-28T01:27:44.770Z,0.00
2019-02-28T01:28:44.691Z,0.00
2019-02-28T01:29:44.624Z,0.00
2019-02-28T01:30:44.564Z,0.00
2019-02-28T01:31:44.480Z,0.00
2019-02-28T01:32:50.093Z,0.00
2019-02-28T01:33:44.352Z,0.00
2019-02-28T01:34:44.277Z,0.00
2019-02-28T01:35:44.213Z,0.00
2019-02-28T01:36:45.913Z,0.00
2019-02-28T01:37:44.064Z,0.00
2019-02-28T01:38:43.994Z,0.00
2019-02-28T01:39:43.920Z,0.00
2019-02-28T01:40:43.868Z,0.00
2019-02-28T01:41:45.148Z,0.00
2019-02-28T01:42:43.720Z,0.00
2019-02-28T01:43:43.640Z,0.00
2019-02-28T01:44:43.587Z,0.00
2019-02-28T01:45:44.330Z,0.00
2019-02-28T01:46:43.445Z,0.00
2019-02-28T01:47:43.374Z,0.00
2019-02-28T01:48:43.292Z,0.00
2019-02-28T01:49:43.218Z,0.00
2019-02-28T01:50:43.153Z,0.00
2019-02-28T01:51:43.087Z,0.00
2019-02-28T01:52:45.845Z,0.00
2019-02-28T01:53:42.958Z,0.00
2019-02-28T01:54:42.891Z,0.00
2019-02-28T01:55:42.812Z,0.00
2019-02-28T01:56:42.732Z,0.00
2019-02-28T01:57:44.296Z,0.00
2019-02-28T01:58:42.603Z,0.00
2019-02-28T01:59:42.529Z,0.00
2019-02-28T02:00:42.462Z,0.00
2019-02-28T02:01:42.418Z,0.00
2019-02-28T02:02:42.315Z,0.00
2019-02-28T02:03:42.249Z,0.00
2019-02-28T02:04:43.148Z,0.00
2019-02-28T02:05:42.115Z,0.00
2019-02-28T02:06:42.043Z,0.00
2019-02-28T02:07:41.981Z,0.00
2019-02-28T02:08:41.896Z,0.00
2019-02-28T02:09:42.638Z,0.00
2019-02-28T02:10:41.764Z,0.00
2019-02-28T02:11:41.686Z,0.00
2019-02-28T02:12:41.619Z,0.00
2019-02-28T02:13:41.557Z,0.00
2019-02-28T02:14:44.901Z,0.00
2019-02-28T02:15:41.406Z,0.00
2019-02-28T02:16:41.343Z,0.00
2019-02-28T02:17:41.272Z,0.00
2019-02-28T02:18:43.407Z,0.00
2019-02-28T02:19:41.135Z,0.00
2019-02-28T02:20:41.054Z,0.00
2019-02-28T02:21:40.998Z,0.00
2019-02-28T02:22:44.438Z,0.00
2019-02-28T02:23:40.852Z,0.00
2019-02-28T02:24:40.770Z,0.00
2019-02-28T02:25:40.705Z,0.00
2019-02-28T02:26:42.321Z,0.00
2019-02-28T02:27:40.560Z,0.00
2019-02-28T02:28:40.502Z,0.00
2019-02-28T02:29:40.434Z,0.00
2019-02-28T02:30:40.355Z,0.00
2019-02-28T02:31:40.279Z,0.00
2019-02-28T02:32:40.223Z,0.00
2019-02-28T02:33:40.148Z,0.00
2019-02-28T02:34:40.077Z,0.00
2019-02-28T02:35:42.756Z,0.00
2019-02-28T02:36:39.926Z,0.00
2019-02-28T02:37:39.897Z,0.00
2019-02-28T02:38:41.593Z,0.00
2019-02-28T02:39:39.713Z,0.00
2019-02-28T02:40:39.653Z,0.00
2019-02-28T02:41:39.584Z,0.00
2019-02-28T02:42:47.475Z,0.00
2019-02-28T02:43:39.441Z,0.00
2019-02-28T02:44:39.383Z,0.00
2019-02-28T02:45:43.411Z,0.00
2019-02-28T02:46:39.233Z,0.00
2019-02-28T02:47:39.161Z,0.00
2019-02-28T02:48:42.276Z,0.00
2019-02-28T02:49:39.004Z,0.00
2019-02-28T02:50:38.933Z,0.00
2019-02-28T02:51:38.863Z,0.00
2019-02-28T02:52:38.804Z,0.00
2019-02-28T02:53:42.178Z,0.00
2019-02-28T02:54:38.657Z,0.00
2019-02-28T02:55:38.594Z,0.00
2019-02-28T02:56:41.874Z,0.00
2019-02-28T02:57:38.459Z,0.00
2019-02-28T02:58:38.369Z,0.00
2019-02-28T02:59:39.447Z,0.00
2019-02-28T03:00:38.239Z,0.00
2019-02-28T03:01:38.174Z,0.00
2019-02-28T03:02:38.083Z,0.00
2019-02-28T03:03:42.692Z,0.00
2019-02-28T03:04:37.952Z,0.00
2019-02-28T03:05:37.881Z,0.00
2019-02-28T03:06:37.823Z,0.00
2019-02-28T03:07:37.743Z,0.00
2019-02-28T03:08:37.657Z,0.00
2019-02-28T03:09:37.591Z,0.00
2019-02-28T03:10:37.517Z,0.00
2019-02-28T03:11:37.456Z,0.00
2019-02-28T03:12:37.391Z,0.00
2019-02-28T03:13:42.125Z,0.00
2019-02-28T03:14:37.249Z,0.00
2019-02-28T03:15:37.171Z,0.00
2019-02-28T03:16:37.095Z,0.00
2019-02-28T03:17:37.016Z,0.00
2019-02-28T03:18:36.960Z,0.00
2019-02-28T03:19:36.919Z,0.00
2019-02-28T03:20:41.068Z,0.00
2019-02-28T03:21:36.732Z,0.00
2019-02-28T03:22:36.670Z,0.00
2019-02-28T03:23:40.118Z,0.00
2019-02-28T03:24:36.547Z,0.00
2019-02-28T03:25:36.464Z,0.00
2019-02-28T03:26:41.407Z,0.00
2019-02-28T03:27:36.306Z,0.00
2019-02-28T03:28:36.252Z,0.00
2019-02-28T03:29:36.176Z,0.00
2019-02-28T03:30:36.103Z,0.00
2019-02-28T03:31:36.035Z,0.00
2019-02-28T03:32:41.927Z,0.00
2019-02-28T03:33:35.885Z,0.00
2019-02-28T03:34:35.862Z,0.00
2019-02-28T03:35:43.581Z,0.00
2019-02-28T03:36:35.689Z,0.00
2019-02-28T03:37:35.643Z,0.00
2019-02-28T03:38:35.521Z,0.00
2019-02-28T03:39:35.449Z,0.00
2019-02-28T03:40:39.714Z,0.00
2019-02-28T03:41:35.327Z,0.00
2019-02-28T03:42:35.254Z,0.00
2019-02-28T03:43:42.705Z,0.00
2019-02-28T03:44:35.109Z,0.00
2019-02-28T03:45:35.392Z,0.00
2019-02-28T03:46:34.952Z,0.00
2019-02-28T03:47:34.879Z,0.00
2019-02-28T03:48:36.207Z,0.00
2019-02-28T03:49:34.748Z,0.00
2019-02-28T03:50:34.700Z,0.00
2019-02-28T03:51:34.592Z,0.00
2019-02-28T03:52:41.802Z,0.00
2019-02-28T03:53:34.459Z,0.00
2019-02-28T03:54:34.391Z,0.00
2019-02-28T03:55:39.834Z,0.00
2019-02-28T03:56:34.237Z,0.00
2019-02-28T03:57:34.168Z,0.00
2019-02-28T03:58:41.610Z,0.00
2019-02-28T03:59:34.037Z,0.00
2019-02-28T04:00:34.347Z,0.00
2019-02-28T04:01:33.877Z,0.00
2019-02-28T04:02:33.806Z,0.00
2019-02-28T04:03:34.815Z,0.00
2019-02-28T04:04:33.683Z,0.00
2019-02-28T04:05:33.610Z,0.00
2019-02-28T04:06:39.595Z,0.00
2019-02-28T04:07:34.647Z,0.00
2019-02-28T04:08:33.412Z,0.00
2019-02-28T04:09:33.321Z,0.00
2019-02-28T04:10:33.271Z,0.00
2019-02-28T04:11:33.195Z,0.00
2019-02-28T04:12:33.099Z,0.00
2019-02-28T04:13:33.025Z,0.00
2019-02-28T04:14:34.249Z,0.00
2019-02-28T04:15:32.892Z,0.00
2019-02-28T04:16:32.820Z,0.00
2019-02-28T04:17:32.749Z,0.00
2019-02-28T04:18:32.678Z,0.00
2019-02-28T04:19:32.611Z,0.00
2019-02-28T04:20:37.383Z,0.00
2019-02-28T04:21:32.453Z,0.00
2019-02-28T04:22:32.400Z,0.00
2019-02-28T04:23:36.184Z,0.00
2019-02-28T04:24:32.261Z,0.00
2019-02-28T04:25:32.177Z,0.00
2019-02-28T04:26:32.099Z,0.00
2019-02-28T04:27:32.028Z,0.00
2019-02-28T04:28:31.983Z,0.00
2019-02-28T04:29:31.893Z,0.00
2019-02-28T04:30:31.816Z,0.00
2019-02-28T04:31:31.742Z,0.00
2019-02-28T04:32:31.686Z,0.00
2019-02-28T04:33:37.577Z,0.00
2019-02-28T04:34:31.542Z,0.00
2019-02-28T04:35:31.467Z,0.00
2019-02-28T04:36:35.472Z,0.00
2019-02-28T04:37:31.323Z,0.00
2019-02-28T04:38:31.259Z,0.00
2019-02-28T04:39:31.184Z,0.00
2019-02-28T04:40:31.102Z,0.00
2019-02-28T04:41:32.984Z,0.00
2019-02-28T04:42:30.954Z,0.00
2019-02-28T04:43:30.886Z,0.00
2019-02-28T04:44:30.829Z,0.00
2019-02-28T04:45:30.752Z,0.00
2019-02-28T04:46:31.876Z,0.00
2019-02-28T04:47:30.612Z,0.00
2019-02-28T04:48:30.562Z,0.00
2019-02-28T04:49:30.453Z,0.00
2019-02-28T04:50:32.057Z,0.00
2019-02-28T04:51:30.314Z,0.00
2019-02-28T04:52:30.254Z,0.00
2019-02-28T04:53:30.183Z,0.00
2019-02-28T04:54:30.098Z,0.00
2019-02-28T04:55:30.721Z,0.00
2019-02-28T04:56:29.968Z,0.00
2019-02-28T04:57:29.894Z,0.00
2019-02-28T04:58:29.832Z,0.00
2019-02-28T04:59:31.624Z,0.00
2019-02-28T05:00:29.682Z,0.00
2019-02-28T05:01:29.599Z,0.00
2019-02-28T05:02:29.529Z,0.00
2019-02-28T05:03:29.457Z,0.00
2019-02-28T05:04:29.402Z,0.00
2019-02-28T05:05:29.325Z,0.00
2019-02-28T05:06:29.257Z,0.00
2019-02-28T05:07:29.620Z,0.00
2019-02-28T05:08:29.100Z,0.00
2019-02-28T05:09:29.035Z,0.00
2019-02-28T05:10:28.970Z,0.00
2019-02-28T05:11:30.738Z,0.00
2019-02-28T05:12:28.814Z,0.00
2019-02-28T05:13:28.745Z,0.00
2019-02-28T05:14:28.679Z,0.00
2019-02-28T05:15:28.609Z,0.00
2019-02-28T05:16:28.548Z,0.00
2019-02-28T05:17:28.466Z,0.00
2019-02-28T05:18:28.405Z,0.00
2019-02-28T05:19:28.333Z,0.00
2019-02-28T05:20:28.241Z,0.00
2019-02-28T05:21:28.171Z,0.00
2019-02-28T05:22:28.646Z,0.00
2019-02-28T05:23:28.031Z,0.00
2019-02-28T05:24:27.970Z,0.00
2019-02-28T05:25:27.902Z,0.00
2019-02-28T05:26:27.827Z,0.00
2019-02-28T05:27:27.747Z,0.00
2019-02-28T05:28:27.687Z,0.00
2019-02-28T05:29:27.618Z,0.00
2019-02-28T05:30:27.544Z,0.00
2019-02-28T05:31:28.061Z,0.00
2019-02-28T05:32:27.392Z,0.00
2019-02-28T05:33:27.322Z,0.00
2019-02-28T05:34:27.261Z,0.00
2019-02-28T05:35:27.188Z,0.00
2019-02-28T05:36:27.107Z,0.00
2019-02-28T05:37:27.031Z,0.00
2019-02-28T05:38:26.978Z,0.00
2019-02-28T05:39:28.274Z,0.00
2019-02-28T05:40:26.831Z,0.00
2019-02-28T05:41:26.758Z,0.00
2019-02-28T05:42:26.673Z,0.00
2019-02-28T05:43:29.288Z,0.00
2019-02-28T05:44:26.540Z,0.00
2019-02-28T05:45:26.472Z,0.00
2019-02-28T05:46:26.399Z,0.00
2019-02-28T05:47:26.333Z,0.00
2019-02-28T05:48:26.254Z,0.00
2019-02-28T05:49:26.175Z,0.00
2019-02-28T05:50:26.099Z,0.00
2019-02-28T05:51:26.031Z,0.00
2019-02-28T05:52:25.974Z,0.00
2019-02-28T05:53:25.900Z,0.00
2019-02-28T05:54:25.829Z,0.00
2019-02-28T05:55:25.925Z,0.00
2019-02-28T05:56:25.684Z,0.00
2019-02-28T05:57:25.603Z,0.00
2019-02-28T05:58:25.539Z,0.00
2019-02-28T05:59:27.215Z,0.00
2019-02-28T06:00:25.387Z,0.00
2019-02-28T06:01:25.319Z,0.00
2019-02-28T06:02:25.648Z,0.00
2019-02-28T06:03:25.176Z,0.00
2019-02-28T06:04:25.113Z,0.00
2019-02-28T06:05:25.045Z,0.00
2019-02-28T06:06:24.965Z,0.00
2019-02-28T06:07:25.912Z,0.00
2019-02-28T06:08:24.814Z,0.00
2019-02-28T06:09:24.743Z,0.00
2019-02-28T06:10:24.900Z,0.00
2019-02-28T06:11:24.603Z,0.00
2019-02-28T06:12:24.542Z,4.00
2019-02-28T06:13:24.475Z,4.00
2019-02-28T06:14:27.585Z,4.00
2019-02-28T06:15:24.315Z,4.00
2019-02-28T06:16:24.252Z,0.00
2019-02-28T06:17:24.178Z,4.00
2019-02-28T06:18:27.046Z,4.00
2019-02-28T06:19:24.036Z,0.00
2019-02-28T06:20:23.955Z,4.00
2019-02-28T06:21:24.300Z,4.00
2019-02-28T06:22:23.811Z,4.00
2019-02-28T06:23:23.769Z,8.00
2019-02-28T06:24:23.680Z,8.00
2019-02-28T06:25:25.497Z,8.00
2019-02-28T06:26:23.584Z,8.00
2019-02-28T06:27:24.290Z,8.00
2019-02-28T06:28:23.379Z,12.00
2019-02-28T06:29:23.309Z,16.00
2019-02-28T06:30:23.245Z,20.00
2019-02-28T06:31:23.178Z,24.00
2019-02-28T06:32:24.676Z,28.00
2019-02-28T06:33:23.023Z,28.00
2019-02-28T06:34:22.957Z,36.00
2019-02-28T06:35:22.879Z,44.00
2019-02-28T06:36:25.682Z,48.00
2019-02-28T06:37:24.046Z,56.00
2019-02-28T06:38:22.664Z,60.00
2019-02-28T06:39:22.603Z,64.00
2019-02-28T06:40:22.528Z,72.00
2019-02-28T06:41:22.465Z,76.00
2019-02-28T06:42:22.387Z,84.00
2019-02-28T06:43:22.312Z,92.00
2019-02-28T06:44:24.213Z,100.00
2019-02-28T06:45:22.169Z,112.00
2019-02-28T06:46:22.095Z,128.00
2019-02-28T06:47:22.027Z,140.00
2019-02-28T06:48:25.760Z,152.00
2019-02-28T06:49:21.875Z,168.00
2019-02-28T06:50:21.807Z,180.00
2019-02-28T06:51:21.735Z,196.00
2019-02-28T06:52:22.291Z,212.00
2019-02-28T06:53:21.590Z,228.00
2019-02-28T06:54:21.556Z,244.00
2019-02-28T06:55:21.502Z,264.00
2019-02-28T06:56:22.532Z,280.00
2019-02-28T06:57:21.313Z,296.00
2019-02-28T06:58:21.223Z,316.00
2019-02-28T06:59:21.151Z,344.00
2019-02-28T07:00:21.088Z,384.00
2019-02-28T07:01:22.697Z,432.00
2019-02-28T07:02:20.933Z,480.00
2019-02-28T07:03:20.866Z,528.00
2019-02-28T07:04:20.805Z,560.00
2019-02-28T07:05:24.811Z,576.00
2019-02-28T07:06:20.668Z,588.00
2019-02-28T07:07:20.590Z,612.00
2019-02-28T07:08:20.733Z,668.00
2019-02-28T07:09:20.431Z,752.00
2019-02-28T07:10:20.386Z,812.00
2019-02-28T07:11:20.802Z,812.00
2019-02-28T07:12:20.228Z,804.00
2019-02-28T07:13:20.158Z,888.00
2019-02-28T07:14:20.092Z,936.00
2019-02-28T07:15:23.306Z,924.00
2019-02-28T07:16:19.939Z,920.00
2019-02-28T07:17:19.863Z,904.00
2019-02-28T07:18:20.035Z,904.00
2019-02-28T07:19:19.723Z,944.00
2019-02-28T07:20:19.642Z,960.00
2019-02-28T07:21:19.569Z,932.00
2019-02-28T07:22:20.643Z,928.00
2019-02-28T07:23:19.425Z,944.00
2019-02-28T07:24:19.399Z,952.00
2019-02-28T07:25:19.327Z,928.00
2019-02-28T07:26:19.652Z,924.00
2019-02-28T07:27:19.154Z,960.00
2019-02-28T07:28:19.067Z,1016.00
2019-02-28T07:29:19.016Z,1080.00
2019-02-28T07:30:19.356Z,1088.00
2019-02-28T07:31:21.756Z,1072.00
2019-02-28T07:32:18.800Z,1084.00
2019-02-28T07:33:18.724Z,1136.00
2019-02-28T07:34:21.954Z,1208.00
2019-02-28T07:35:18.603Z,1240.00
2019-02-28T07:36:18.528Z,1244.00
2019-02-28T07:37:18.975Z,1336.00
2019-02-28T07:38:18.376Z,1420.00
2019-02-28T07:39:18.304Z,1468.00
2019-02-28T07:40:18.207Z,1544.00
2019-02-28T07:41:20.212Z,1612.00
2019-02-28T07:42:18.072Z,1652.00
2019-02-28T07:43:18.006Z,1872.00
2019-02-28T07:44:21.087Z,2044.00
2019-02-28T07:45:17.848Z,2248.00
2019-02-28T07:46:17.784Z,2312.00
2019-02-28T07:47:18.393Z,2388.00
2019-02-28T07:48:17.646Z,2432.00
2019-02-28T07:49:17.579Z,2480.00
2019-02-28T07:50:17.495Z,2616.00
2019-02-28T07:51:18.395Z,2680.00
2019-02-28T07:52:17.361Z,2740.00
2019-02-28T07:53:17.308Z,2764.00
2019-02-28T07:54:17.221Z,2852.00
2019-02-28T07:55:17.155Z,2896.00
2019-02-28T07:56:17.066Z,2912.00
2019-02-28T07:57:17.889Z,2836.00
2019-02-28T07:58:16.925Z,2880.00
2019-02-28T07:59:16.856Z,2912.00
2019-02-28T08:00:18.150Z,2944.00
2019-02-28T08:01:18.373Z,2908.00
2019-02-28T08:02:16.682Z,2832.00
2019-02-28T08:03:16.582Z,2584.00
2019-02-28T08:04:18.579Z,2704.00
2019-02-28T08:05:16.431Z,2676.00
2019-02-28T08:06:16.367Z,2664.00
2019-02-28T08:07:16.297Z,2644.00
2019-02-28T08:08:16.213Z,2720.00
2019-02-28T08:09:16.143Z,2748.00
2019-02-28T08:10:16.672Z,2700.00
2019-02-28T08:11:16.017Z,2736.00
2019-02-28T08:12:16.005Z,2932.00
2019-02-28T08:13:15.874Z,2944.00
2019-02-28T08:14:15.785Z,2908.00
2019-02-28T08:15:21.159Z,2764.00
2019-02-28T08:16:15.666Z,2812.00
2019-02-28T08:17:15.598Z,2876.00
2019-02-28T08:18:15.825Z,2820.00
2019-02-28T08:19:15.448Z,2976.00
2019-02-28T08:20:15.364Z,2968.00
2019-02-28T08:21:15.303Z,2652.00
2019-02-28T08:22:15.239Z,3004.00
2019-02-28T08:23:15.171Z,3060.00
2019-02-28T08:24:15.082Z,3008.00
2019-02-28T08:25:15.010Z,3220.00
2019-02-28T08:26:15.520Z,3268.00
2019-02-28T08:27:14.869Z,3304.00
2019-02-28T08:28:14.808Z,3092.00
2019-02-28T08:29:14.744Z,3200.00
2019-02-28T08:30:16.310Z,3240.00
2019-02-28T08:31:14.604Z,3460.00
2019-02-28T08:32:14.521Z,3556.00
2019-02-28T08:33:16.393Z,3496.00
2019-02-28T08:34:14.379Z,3544.00
2019-02-28T08:35:14.349Z,3480.00
2019-02-28T08:36:14.249Z,3372.00
2019-02-28T08:37:14.175Z,3332.00
2019-02-28T08:38:14.097Z,3288.00
2019-02-28T08:39:16.322Z,3140.00
2019-02-28T08:40:15.596Z,2932.00
2019-02-28T08:41:13.901Z,2984.00
2019-02-28T08:42:13.830Z,2972.00
2019-02-28T08:43:14.139Z,2940.00
2019-02-28T08:44:13.671Z,2980.00
2019-02-28T08:45:13.605Z,2620.00
2019-02-28T08:46:13.845Z,2508.00
2019-02-28T08:47:13.474Z,2704.00
2019-02-28T08:48:13.462Z,2968.00
2019-02-28T08:49:13.328Z,2824.00
2019-02-28T08:50:13.275Z,2720.00
2019-02-28T08:51:13.186Z,2708.00
2019-02-28T08:52:13.145Z,2804.00
2019-02-28T08:53:15.369Z,3220.00
2019-02-28T08:54:12.989Z,3392.00
2019-02-28T08:55:12.906Z,3268.00
2019-02-28T08:56:14.088Z,3648.00
2019-02-28T08:57:13.047Z,4252.00
2019-02-28T08:58:12.705Z,4240.00
2019-02-28T08:59:18.512Z,4208.00
2019-02-28T09:00:12.552Z,4232.00
2019-02-28T09:01:12.486Z,4196.00
2019-02-28T09:02:14.516Z,4188.00
2019-02-28T09:03:12.362Z,4232.00
2019-02-28T09:04:12.299Z,4336.00
2019-02-28T09:05:12.223Z,4300.00
2019-02-28T09:06:12.145Z,4232.00
2019-02-28T09:07:14.844Z,4324.00
2019-02-28T09:08:11.998Z,4396.00
2019-02-28T09:09:11.931Z,4448.00
2019-02-28T09:10:12.723Z,4488.00
2019-02-28T09:11:11.828Z,4484.00
2019-02-28T09:12:11.722Z,4512.00
2019-02-28T09:13:11.653Z,4472.00
2019-02-28T09:14:11.584Z,4500.00
2019-02-28T09:15:11.522Z,4492.00
2019-02-28T09:16:11.451Z,4436.00
2019-02-28T09:17:11.387Z,4552.00
2019-02-28T09:18:11.319Z,4520.00
2019-02-28T09:19:11.242Z,4596.00
2019-02-28T09:20:11.253Z,4576.00
2019-02-28T09:21:11.100Z,4612.00
2019-02-28T09:22:11.033Z,4620.00
2019-02-28T09:23:10.958Z,4596.00
2019-02-28T09:24:12.725Z,4616.00
2019-02-28T09:25:10.836Z,4592.00
2019-02-28T09:26:10.756Z,4600.00
2019-02-28T09:27:12.229Z,4616.00
2019-02-28T09:28:13.170Z,4624.00
2019-02-28T09:29:10.556Z,4608.00
2019-02-28T09:30:10.490Z,4648.00
2019-02-28T09:31:10.421Z,4612.00
2019-02-28T09:32:13.547Z,4636.00
2019-02-28T09:33:10.272Z,4580.00
2019-02-28T09:34:10.202Z,4616.00
2019-02-28T09:35:13.852Z,4660.00
2019-02-28T09:36:10.076Z,4652.00
2019-02-28T09:37:10.009Z,4688.00
2019-02-28T09:38:13.424Z,4704.00
2019-02-28T09:39:09.877Z,4692.00
2019-02-28T09:40:09.796Z,4632.00
2019-02-28T09:41:09.724Z,4620.00
2019-02-28T09:42:14.801Z,4580.00
2019-02-28T09:43:09.601Z,4616.00
2019-02-28T09:44:09.518Z,4556.00
2019-02-28T09:45:09.457Z,4500.00
2019-02-28T09:46:12.549Z,4564.00
2019-02-28T09:47:11.710Z,4564.00
2019-02-28T09:48:09.255Z,4656.00
2019-02-28T09:49:12.871Z,4640.00
2019-02-28T09:50:09.104Z,4640.00
2019-02-28T09:51:09.040Z,4584.00
2019-02-28T09:52:08.980Z,4588.00
2019-02-28T09:53:08.915Z,4540.00
2019-02-28T09:54:08.867Z,4528.00
2019-02-28T09:55:08.777Z,4520.00
2019-02-28T09:56:09.346Z,4484.00
2019-02-28T09:57:08.630Z,4464.00
2019-02-28T09:58:08.571Z,4448.00
2019-02-28T09:59:08.503Z,4480.00
2019-02-28T10:00:11.633Z,4548.00
2019-02-28T10:01:08.359Z,4560.00
2019-02-28T10:02:09.405Z,4612.00
2019-02-28T10:03:08.216Z,4588.00
2019-02-28T10:04:08.167Z,4596.00
2019-02-28T10:05:08.091Z,4552.00
2019-02-28T10:06:08.026Z,4496.00
2019-02-28T10:07:07.951Z,4464.00
2019-02-28T10:08:07.874Z,4480.00
2019-02-28T10:09:08.761Z,4476.00
2019-02-28T10:10:07.740Z,4448.00
2019-02-28T10:11:07.671Z,4440.00
2019-02-28T10:12:07.949Z,4496.00
2019-02-28T10:13:07.549Z,4544.00
2019-02-28T10:14:07.469Z,4508.00
2019-02-28T10:15:07.544Z,4496.00
2019-02-28T10:16:07.344Z,4480.00
2019-02-28T10:17:07.282Z,4484.00
2019-02-28T10:18:07.204Z,4484.00
2019-02-28T10:19:07.141Z,4440.00
2019-02-28T10:20:07.055Z,4456.00
2019-02-28T10:21:06.990Z,4452.00
2019-02-28T10:22:06.922Z,4452.00
2019-02-28T10:23:06.854Z,4448.00
2019-02-28T10:24:06.799Z,4432.00
2019-02-28T10:25:07.186Z,4412.00
2019-02-28T10:26:06.664Z,4384.00
2019-02-28T10:27:06.598Z,4372.00
2019-02-28T10:28:06.516Z,4352.00
2019-02-28T10:29:07.459Z,4336.00
2019-02-28T10:30:06.395Z,4316.00
2019-02-28T10:31:06.317Z,4296.00
2019-02-28T10:32:08.965Z,4264.00
2019-02-28T10:33:06.174Z,4272.00
2019-02-28T10:34:06.107Z,4248.00
2019-02-28T10:35:06.040Z,4216.00
2019-02-28T10:36:05.979Z,4228.00
2019-02-28T10:37:05.929Z,4200.00
2019-02-28T10:38:05.847Z,4188.00
2019-02-28T10:39:08.705Z,4160.00
2019-02-28T10:40:05.698Z,4148.00
2019-02-28T10:41:05.632Z,4132.00
2019-02-28T10:42:06.101Z,4108.00
2019-02-28T10:43:05.498Z,4088.00
2019-02-28T10:44:05.441Z,4076.00
2019-02-28T10:45:06.584Z,4048.00
2019-02-28T10:46:05.288Z,4016.00
2019-02-28T10:47:05.218Z,4008.00
2019-02-28T10:48:05.167Z,3980.00
2019-02-28T10:49:05.100Z,3956.00
2019-02-28T10:50:05.035Z,3936.00
2019-02-28T10:51:12.008Z,3916.00
2019-02-28T10:52:04.886Z,3892.00
2019-02-28T10:53:06.070Z,3860.00
2019-02-28T10:54:04.799Z,3852.00
2019-02-28T10:55:04.692Z,3828.00
2019-02-28T10:56:04.612Z,3796.00
2019-02-28T10:57:05.935Z,3772.00
2019-02-28T10:58:04.476Z,3748.00
2019-02-28T10:59:04.410Z,3736.00
2019-02-28T11:00:04.353Z,3728.00
2019-02-28T11:01:08.020Z,3704.00
2019-02-28T11:02:04.202Z,3688.00
2019-02-28T11:03:04.149Z,3676.00
2019-02-28T11:04:04.472Z,3660.00
2019-02-28T11:05:04.012Z,3632.00
2019-02-28T11:06:03.941Z,3628.00
2019-02-28T11:07:03.876Z,3592.00
2019-02-28T11:08:03.804Z,3564.00
2019-02-28T11:09:03.722Z,3560.00
2019-02-28T11:10:03.660Z,3532.00
2019-02-28T11:11:03.586Z,3520.00
2019-02-28T11:12:03.537Z,3500.00
2019-02-28T11:13:03.476Z,3472.00
2019-02-28T11:14:04.248Z,3452.00
2019-02-28T11:15:03.316Z,3428.00
2019-02-28T11:16:03.250Z,3412.00
2019-02-28T11:17:03.197Z,3404.00
2019-02-28T11:18:08.502Z,3372.00
2019-02-28T11:19:03.053Z,3364.00
2019-02-28T11:20:03.016Z,3340.00
2019-02-28T11:21:02.913Z,3324.00
2019-02-28T11:22:04.906Z,3300.00
2019-02-28T11:23:02.788Z,3276.00
2019-02-28T11:24:02.723Z,3268.00
2019-02-28T11:25:02.646Z,3244.00
2019-02-28T11:26:02.600Z,3228.00
2019-02-28T11:27:02.502Z,3208.00
2019-02-28T11:28:02.437Z,3188.00
2019-02-28T11:29:03.191Z,3168.00
2019-02-28T11:30:02.304Z,3132.00
2019-02-28T11:31:02.240Z,3080.00
2019-02-28T11:32:02.183Z,3092.00
2019-02-28T11:33:04.332Z,3076.00
2019-02-28T11:34:02.024Z,3088.00
2019-02-28T11:35:01.981Z,3092.00
2019-02-28T11:36:01.899Z,3080.00
2019-02-28T11:37:01.838Z,3060.00
2019-02-28T11:38:01.772Z,3040.00
2019-02-28T11:39:01.687Z,3044.00
2019-02-28T11:40:01.617Z,3024.00
2019-02-28T11:41:01.553Z,3008.00
2019-02-28T11:42:01.479Z,2968.00
2019-02-28T11:43:02.773Z,2904.00
2019-02-28T11:44:01.380Z,2892.00
2019-02-28T11:45:01.287Z,2896.00
2019-02-28T11:46:03.127Z,2944.00
2019-02-28T11:47:01.141Z,2964.00
2019-02-28T11:48:01.074Z,2952.00
2019-02-28T11:49:01.017Z,2924.00
2019-02-28T11:50:04.056Z,2908.00
2019-02-28T11:51:00.868Z,2912.00
2019-02-28T11:52:00.800Z,2856.00
2019-02-28T11:53:04.865Z,2820.00
2019-02-28T11:54:00.660Z,2836.00
2019-02-28T11:55:00.604Z,2816.00
2019-02-28T11:56:00.538Z,2820.00
2019-02-28T11:57:03.029Z,2824.00
2019-02-28T11:58:00.390Z,2816.00
2019-02-28T11:59:00.333Z,2816.00
2019-02-28T12:00:00.570Z,2800.00
2019-02-28T12:01:02.196Z,2732.00
2019-02-28T12:02:00.131Z,2780.00
2019-02-28T12:03:00.959Z,2752.00
2019-02-28T12:03:59.985Z,2724.00
2019-02-28T12:04:59.919Z,2756.00
2019-02-28T12:05:59.855Z,2692.00
2019-02-28T12:07:00.874Z,2756.00
2019-02-28T12:07:59.713Z,2736.00
2019-02-28T12:08:59.640Z,2752.00
2019-02-28T12:09:59.568Z,2768.00
2019-02-28T12:11:01.948Z,2768.00
2019-02-28T12:11:59.451Z,2764.00
2019-02-28T12:12:59.380Z,2732.00
2019-02-28T12:13:59.348Z,2704.00
2019-02-28T12:15:02.562Z,2660.00
2019-02-28T12:15:59.165Z,2596.00
2019-02-28T12:16:59.101Z,2604.00
2019-02-28T12:18:03.593Z,2556.00
2019-02-28T12:18:58.968Z,2556.00
2019-02-28T12:19:58.901Z,2548.00
2019-02-28T12:21:02.091Z,2552.00
2019-02-28T12:22:00.120Z,2540.00
2019-02-28T12:22:58.705Z,2524.00
2019-02-28T12:24:00.556Z,2512.00
2019-02-28T12:24:58.560Z,2452.00
2019-02-28T12:25:58.513Z,2508.00
2019-02-28T12:26:58.420Z,2472.00
2019-02-28T12:27:59.319Z,2500.00
2019-02-28T12:28:58.291Z,2460.00
2019-02-28T12:29:58.244Z,2452.00
2019-02-28T12:31:00.275Z,2456.00
2019-02-28T12:31:58.083Z,2444.00
2019-02-28T12:32:58.007Z,2444.00
2019-02-28T12:33:57.939Z,2420.00
2019-02-28T12:35:01.330Z,2392.00
2019-02-28T12:35:57.814Z,2176.00
2019-02-28T12:36:59.809Z,2164.00
2019-02-28T12:37:57.671Z,2384.00
2019-02-28T12:38:59.417Z,2396.00
2019-02-28T12:39:57.542Z,2384.00
2019-02-28T12:40:57.469Z,2152.00
2019-02-28T12:41:59.572Z,2292.00
2019-02-28T12:42:57.363Z,2296.00