createdAt,value
2018-06-08T00:01:37.660Z,15.10
2018-06-08T00:04:07.044Z,15.00
2018-06-08T00:06:36.342Z,14.80
2018-06-08T00:09:08.285Z,14.80
2018-06-08T00:11:37.344Z,14.70
2018-06-08T00:14:07.229Z,14.50
2018-06-08T00:16:36.213Z,14.40
2018-06-08T00:19:05.449Z,14.30
2018-06-08T00:21:34.481Z,14.10
2018-06-08T00:24:03.460Z,14.00
2018-06-08T00:26:32.492Z,14.00
2018-06-08T00:29:01.497Z,13.80
2018-06-08T00:31:30.512Z,13.70
2018-06-08T00:33:59.554Z,13.80
2018-06-08T00:36:28.541Z,13.70
2018-06-08T00:38:57.569Z,13.70
2018-06-08T00:41:26.557Z,13.70
2018-06-08T00:43:55.579Z,13.70
2018-06-08T00:46:24.564Z,13.60
2018-06-08T00:48:53.600Z,13.60
2018-06-08T00:51:22.588Z,13.60
2018-06-08T00:53:51.705Z,13.40
2018-06-08T00:56:32.256Z,13.30
2018-06-08T00:59:01.277Z,13.20
2018-06-08T01:01:30.351Z,13.30
2018-06-08T01:03:59.447Z,13.40
2018-06-08T01:06:29.448Z,13.70
2018-06-08T01:08:58.474Z,13.70
2018-06-08T01:11:27.497Z,13.70
2018-06-08T01:16:25.584Z,13.30
2018-06-08T01:18:54.581Z,13.30
2018-06-08T01:21:23.572Z,13.20
2018-06-08T01:23:52.592Z,13.10
2018-06-08T01:26:21.584Z,13.00
2018-06-08T01:28:50.601Z,13.00
2018-06-08T01:31:19.674Z,13.00
2018-06-08T01:33:48.668Z,13.00
2018-06-08T01:36:17.721Z,12.80
2018-06-08T01:38:46.747Z,12.80
2018-06-08T01:41:15.838Z,12.70
2018-06-08T01:43:45.206Z,12.70
2018-06-08T01:46:14.286Z,12.70
2018-06-08T01:48:43.340Z,12.70
2018-06-08T01:51:12.405Z,12.60
2018-06-08T01:53:42.186Z,12.60
2018-06-08T01:56:11.227Z,12.60
2018-06-08T01:58:40.329Z,12.60
2018-06-08T02:01:09.333Z,12.70
2018-06-08T02:03:38.354Z,12.60
2018-06-08T02:06:07.399Z,12.50
2018-06-08T02:08:36.386Z,12.40
2018-06-08T02:11:05.372Z,12.30
2018-06-08T02:16:03.051Z,12.20
2018-06-08T02:18:32.100Z,12.20
2018-06-08T02:21:01.113Z,12.20
2018-06-08T02:23:30.115Z,12.20
2018-06-08T02:25:59.149Z,12.20
2018-06-08T02:28:34.541Z,12.20
2018-06-08T02:31:03.564Z,12.10
2018-06-08T02:33:32.588Z,12.20
2018-06-08T02:36:01.589Z,12.30
2018-06-08T02:38:30.622Z,12.50
2018-06-08T02:40:59.646Z,12.40
2018-06-08T02:43:28.661Z,12.30
2018-06-08T02:45:57.711Z,12.20
2018-06-08T02:48:26.737Z,12.20
2018-06-08T02:50:55.760Z,12.30
2018-06-08T02:53:24.749Z,12.40
2018-06-08T02:55:53.781Z,12.30
2018-06-08T02:58:22.772Z,12.40
2018-06-08T03:00:51.759Z,12.30
2018-06-08T03:03:20.821Z,12.20
2018-06-08T03:05:49.835Z,12.10
2018-06-08T03:08:18.869Z,12.00
2018-06-08T03:10:47.931Z,11.90
2018-06-08T03:13:16.967Z,12.10
2018-06-08T03:15:46.050Z,12.30
2018-06-08T03:18:15.380Z,12.40
2018-06-08T03:20:44.421Z,12.40
2018-06-08T03:23:13.521Z,12.40
2018-06-08T03:25:43.562Z,12.40
2018-06-08T03:28:12.689Z,12.50
2018-06-08T03:30:43.151Z,12.60
2018-06-08T03:33:12.407Z,12.80
2018-06-08T03:35:41.744Z,12.70
2018-06-08T03:38:10.861Z,12.60
2018-06-08T03:40:39.939Z,12.90
2018-06-08T03:43:08.969Z,14.10
2018-06-08T03:45:38.497Z,15.70
2018-06-08T03:48:07.536Z,17.20
2018-06-08T03:50:36.521Z,19.10
2018-06-08T03:53:32.845Z,20.10
2018-06-08T03:56:01.984Z,20.00
2018-06-08T03:58:31.001Z,19.30
2018-06-08T04:01:00.657Z,18.50
2018-06-08T04:03:29.878Z,17.60
2018-06-08T04:05:58.937Z,16.60
2018-06-08T04:08:28.169Z,16.10
2018-06-08T04:10:57.204Z,15.90
2018-06-08T04:13:26.184Z,15.40
2018-06-08T04:15:55.225Z,15.30
2018-06-08T04:18:24.209Z,15.40
2018-06-08T04:20:53.188Z,15.60
2018-06-08T04:23:22.213Z,15.50
2018-06-08T04:25:51.243Z,15.30
2018-06-08T04:28:20.483Z,15.30
2018-06-08T04:30:49.553Z,15.50
2018-06-08T04:33:18.571Z,15.50
2018-06-08T04:35:47.713Z,15.80
2018-06-08T04:38:16.813Z,16.00
2018-06-08T04:40:46.009Z,16.10
2018-06-08T04:43:15.162Z,16.30
2018-06-08T04:45:45.099Z,16.30
2018-06-08T04:48:14.496Z,16.40
2018-06-08T04:50:43.603Z,16.70
2018-06-08T04:53:13.020Z,16.80
2018-06-08T04:55:42.142Z,16.80
2018-06-08T04:58:11.161Z,16.90
2018-06-08T05:00:40.137Z,16.80
2018-06-08T05:03:09.133Z,16.90
2018-06-08T05:05:38.152Z,17.10
2018-06-08T05:08:07.177Z,17.30
2018-06-08T05:10:36.355Z,17.50
2018-06-08T05:13:05.769Z,17.40
2018-06-08T05:15:35.485Z,17.30
2018-06-08T05:18:05.029Z,17.30
2018-06-08T05:20:34.691Z,17.40
2018-06-08T05:23:04.277Z,17.60
2018-06-08T05:25:33.537Z,17.60
2018-06-08T05:28:02.971Z,17.70
2018-06-08T05:30:32.067Z,17.70
2018-06-08T05:33:01.089Z,18.00
2018-06-08T05:35:30.131Z,18.40
2018-06-08T05:37:59.112Z,18.50
2018-06-08T05:40:28.096Z,18.90
2018-06-08T05:42:57.173Z,19.00
2018-06-08T05:45:26.157Z,19.00
2018-06-08T05:47:55.406Z,19.20
2018-06-08T05:50:24.396Z,19.30
2018-06-08T05:52:53.377Z,19.50
2018-06-08T05:55:22.413Z,19.50
2018-06-08T05:57:51.406Z,19.30
2018-06-08T06:00:20.664Z,19.20
2018-06-08T06:02:50.102Z,19.20
2018-06-08T06:05:19.761Z,19.50
2018-06-08T06:07:49.042Z,19.60
2018-06-08T06:10:19.049Z,19.60
2018-06-08T06:12:48.579Z,20.00
2018-06-08T06:15:18.186Z,20.20
2018-06-08T06:17:47.949Z,20.20
2018-06-08T06:20:17.479Z,20.20
2018-06-08T06:22:46.979Z,20.30
2018-06-08T06:25:16.643Z,20.40
2018-06-08T06:27:45.865Z,20.60
2018-06-08T06:30:15.301Z,20.70
2018-06-08T06:32:44.761Z,20.80
2018-06-08T06:35:14.772Z,20.60
2018-06-08T06:37:43.929Z,20.70
2018-06-08T06:40:13.006Z,21.10
2018-06-08T06:42:42.033Z,21.20
2018-06-08T06:45:11.033Z,21.40
2018-06-08T06:47:40.012Z,21.40
2018-06-08T06:50:09.397Z,21.50
2018-06-08T06:52:38.380Z,21.40
2018-06-08T06:55:07.369Z,21.60
2018-06-08T06:57:36.389Z,21.90
2018-06-08T07:00:05.461Z,22.10
2018-06-08T07:02:34.493Z,22.10
2018-06-08T07:05:03.483Z,22.10
2018-06-08T07:07:32.565Z,22.00
2018-06-08T07:10:01.737Z,22.00
2018-06-08T07:12:30.785Z,22.40
2018-06-08T07:14:59.823Z,22.70
2018-06-08T07:17:28.861Z,22.50
2018-06-08T07:19:57.850Z,22.50
2018-06-08T07:22:26.837Z,22.40
2018-06-08T07:24:56.022Z,22.80
2018-06-08T07:27:25.009Z,23.20
2018-06-08T07:29:53.984Z,23.30
2018-06-08T07:32:23.330Z,23.30
2018-06-08T07:34:52.311Z,23.00
2018-06-08T07:37:21.297Z,23.40
2018-06-08T07:39:50.329Z,23.70
2018-06-08T07:42:19.316Z,23.80
2018-06-08T07:44:48.336Z,24.10
2018-06-08T07:47:17.417Z,24.30
2018-06-08T07:52:15.327Z,24.70
2018-06-08T07:57:13.202Z,24.60
2018-06-08T07:59:42.533Z,24.90
2018-06-08T08:02:11.545Z,25.00
2018-06-08T08:04:40.545Z,25.20
2018-06-08T08:07:09.901Z,25.30
2018-06-08T08:09:38.880Z,25.20
2018-06-08T08:12:07.869Z,25.20
2018-06-08T08:14:36.909Z,25.40
2018-06-08T08:19:34.547Z,25.30
2018-06-08T08:22:03.616Z,25.50
2018-06-08T08:24:32.636Z,25.70
2018-06-08T08:27:01.704Z,25.90
2018-06-08T08:29:30.684Z,26.00
2018-06-08T08:31:59.710Z,26.10
2018-06-08T08:34:28.693Z,25.80
2018-06-08T08:36:57.738Z,26.00
2018-06-08T08:39:26.723Z,25.70
2018-06-08T08:41:55.711Z,25.80
2018-06-08T08:44:24.765Z,25.50
2018-06-08T08:46:53.757Z,25.80
2018-06-08T08:49:22.745Z,26.10
2018-06-08T08:51:51.773Z,25.80
2018-06-08T08:54:20.761Z,25.90
2018-06-08T08:56:49.843Z,25.90
2018-06-08T08:59:18.808Z,26.00
2018-06-08T09:01:48.248Z,26.10
2018-06-08T09:04:17.272Z,26.10
2018-06-08T09:09:15.268Z,26.60
2018-06-08T09:11:44.479Z,26.70
2018-06-08T09:14:13.625Z,26.60
2018-06-08T09:16:42.824Z,26.90
2018-06-08T09:19:11.944Z,26.90
2018-06-08T09:21:40.959Z,27.20
2018-06-08T09:24:09.949Z,27.20
2018-06-08T09:26:38.973Z,27.10
2018-06-08T09:29:08.202Z,26.90
2018-06-08T09:31:37.227Z,27.10
2018-06-08T09:34:06.423Z,27.10
2018-06-08T09:36:35.465Z,27.10
2018-06-08T09:39:06.701Z,27.00
2018-06-08T09:41:35.945Z,27.00
2018-06-08T09:44:04.934Z,27.00
2018-06-08T09:46:33.963Z,27.20
2018-06-08T09:49:03.237Z,27.50
2018-06-08T09:51:32.271Z,27.50
2018-06-08T09:54:01.340Z,27.40
2018-06-08T09:56:30.364Z,27.40
2018-06-08T09:58:59.485Z,27.20
2018-06-08T10:01:28.477Z,27.40
2018-06-08T10:03:57.514Z,27.40
2018-06-08T10:06:26.881Z,27.50
2018-06-08T10:08:55.865Z,27.60
2018-06-08T10:11:25.369Z,27.60
2018-06-08T10:13:54.361Z,27.60
2018-06-08T10:16:23.340Z,27.90
2018-06-08T10:18:52.369Z,28.00
2018-06-08T10:21:21.367Z,28.50
2018-06-08T10:23:50.397Z,28.30
2018-06-08T10:26:19.625Z,28.30
2018-06-08T10:28:48.661Z,28.30
2018-06-08T10:31:17.685Z,28.60
2018-06-08T10:33:46.787Z,28.60
2018-06-08T10:36:15.877Z,28.60
2018-06-08T10:38:44.901Z,28.60
2018-06-08T10:41:14.076Z,28.70
2018-06-08T10:43:43.713Z,29.00
2018-06-08T10:46:12.814Z,29.10
2018-06-08T10:48:41.997Z,28.90
2018-06-08T10:51:11.329Z,28.60
2018-06-08T10:53:40.312Z,28.80
2018-06-08T10:56:09.998Z,29.10
2018-06-08T10:58:39.465Z,28.90
2018-06-08T11:01:08.682Z,29.30
2018-06-08T11:03:37.703Z,29.00
2018-06-08T11:06:06.725Z,28.90
2018-06-08T11:08:35.708Z,28.70
2018-06-08T11:11:04.746Z,28.70
2018-06-08T11:13:34.457Z,28.60
2018-06-08T11:16:03.471Z,28.70
2018-06-08T11:18:32.561Z,28.90
2018-06-08T11:21:01.949Z,29.10
2018-06-08T11:23:30.944Z,29.30
2018-06-08T11:26:00.008Z,29.60
2018-06-08T11:28:28.998Z,29.70
2018-06-08T11:30:57.980Z,29.60
2018-06-08T11:33:27.009Z,29.70
2018-06-08T11:35:56.001Z,29.70
2018-06-08T11:38:25.004Z,29.40
2018-06-08T11:40:54.425Z,29.00
2018-06-08T11:43:23.430Z,29.10
2018-06-08T11:45:52.527Z,29.50
2018-06-08T11:48:21.541Z,29.30
2018-06-08T11:50:50.573Z,29.60
2018-06-08T11:53:19.966Z,30.10
2018-06-08T11:55:48.973Z,30.40
2018-06-08T11:58:18.101Z,30.20
2018-06-08T12:00:47.184Z,30.40
2018-06-08T12:03:16.266Z,30.00
2018-06-08T12:05:45.437Z,29.90
2018-06-08T12:08:14.557Z,30.10
2018-06-08T12:10:43.852Z,30.40
2018-06-08T12:13:12.957Z,30.80
2018-06-08T12:15:41.981Z,30.40
2018-06-08T12:18:11.000Z,30.20
2018-06-08T12:20:40.445Z,30.10
2018-06-08T12:23:10.492Z,30.20
2018-06-08T12:25:39.636Z,29.80
2018-06-08T12:28:08.736Z,30.00
2018-06-08T12:30:37.718Z,30.20
2018-06-08T12:33:06.870Z,30.50
2018-06-08T12:35:35.869Z,30.70
2018-06-08T12:38:05.302Z,31.00
2018-06-08T12:40:34.564Z,31.20
2018-06-08T12:43:03.601Z,30.90
2018-06-08T12:45:33.188Z,30.40
2018-06-08T12:48:02.339Z,29.90
2018-06-08T12:50:31.401Z,29.90
2018-06-08T12:53:00.652Z,30.20
2018-06-08T12:55:29.700Z,30.60
2018-06-08T12:57:58.725Z,31.00
2018-06-08T13:00:28.015Z,31.00
2018-06-08T13:02:57.073Z,31.00
2018-06-08T13:05:26.360Z,31.00
2018-06-08T13:07:55.696Z,31.00
2018-06-08T13:10:24.949Z,30.90
2018-06-08T13:12:53.955Z,31.30
2018-06-08T13:15:23.029Z,31.50
2018-06-08T13:17:52.049Z,31.30
2018-06-08T13:20:21.084Z,31.20
2018-06-08T13:22:50.161Z,31.20
2018-06-08T13:25:30.928Z,30.80
2018-06-08T13:28:01.440Z,30.90
2018-06-08T13:32:59.163Z,31.40
2018-06-08T13:35:28.126Z,31.40
2018-06-08T13:37:57.141Z,31.60
2018-06-08T13:40:26.177Z,32.00
2018-06-08T13:42:55.197Z,32.00
2018-06-08T13:45:24.194Z,31.40
2018-06-08T13:47:53.572Z,31.30
2018-06-08T13:50:22.549Z,31.50
2018-06-08T13:52:51.774Z,31.80
2018-06-08T13:55:20.797Z,31.50
2018-06-08T13:57:49.776Z,31.50
2018-06-08T14:02:47.846Z,31.70
2018-06-08T14:05:17.132Z,31.60
2018-06-08T14:07:46.409Z,31.90
2018-06-08T14:10:15.721Z,32.00
2018-06-08T14:12:44.947Z,31.60
2018-06-08T14:15:14.524Z,31.40
2018-06-08T14:17:43.803Z,31.50
2018-06-08T14:20:12.946Z,31.60
2018-06-08T14:22:42.011Z,31.90
2018-06-08T14:25:11.030Z,31.80
2018-06-08T14:27:40.155Z,31.50
2018-06-08T14:30:09.105Z,31.50
2018-06-08T14:32:38.133Z,31.70
2018-06-08T14:35:07.210Z,32.10
2018-06-08T14:37:36.477Z,32.10
2018-06-08T14:40:05.493Z,32.60
2018-06-08T14:42:34.564Z,32.40
2018-06-08T14:45:04.070Z,32.50
2018-06-08T14:47:33.289Z,32.50
2018-06-08T14:50:02.457Z,32.50
2018-06-08T14:52:31.526Z,32.40
2018-06-08T14:55:00.671Z,32.20
2018-06-08T14:57:29.683Z,32.70
2018-06-08T14:59:58.785Z,33.20
2018-06-08T15:02:27.772Z,33.50
2018-06-08T15:04:57.117Z,34.60
2018-06-08T15:07:26.156Z,35.30
2018-06-08T15:09:55.208Z,37.00
2018-06-08T15:12:24.193Z,38.20
2018-06-08T15:14:53.236Z,38.00
2018-06-08T15:17:22.270Z,38.80
2018-06-08T15:19:51.292Z,39.90
2018-06-08T15:22:20.768Z,40.80
2018-06-08T15:24:49.809Z,39.80
2018-06-08T15:27:18.977Z,38.80
2018-06-08T15:29:48.241Z,38.40
2018-06-08T15:32:17.613Z,38.30
2018-06-08T15:34:47.114Z,37.00
2018-06-08T15:39:45.929Z,35.70
2018-06-08T15:42:15.355Z,36.70
2018-06-08T15:44:44.983Z,37.20
2018-06-08T15:47:14.495Z,36.80
2018-06-08T15:49:44.918Z,36.70
2018-06-08T15:52:14.214Z,36.70
2018-06-08T15:54:43.385Z,36.90
2018-06-08T15:57:12.898Z,37.80
2018-06-08T15:59:42.001Z,37.60
2018-06-08T16:02:11.113Z,36.70
2018-06-08T16:04:40.262Z,37.10
2018-06-08T16:07:09.389Z,37.30
2018-06-08T16:09:38.497Z,37.70
2018-06-08T16:14:36.805Z,37.80
2018-06-08T16:17:06.528Z,37.00
2018-06-08T16:19:35.625Z,36.70
2018-06-08T16:22:04.767Z,37.30
2018-06-08T16:24:34.098Z,36.90
2018-06-08T16:27:03.766Z,36.20
2018-06-08T16:29:33.363Z,36.40
2018-06-08T16:32:02.495Z,36.40
2018-06-08T16:34:31.705Z,35.30
2018-06-08T16:37:00.778Z,35.00
2018-06-08T16:39:30.039Z,34.70
2018-06-08T16:41:59.109Z,34.80
2018-06-08T16:44:28.089Z,34.50
2018-06-08T16:46:57.167Z,35.00
2018-06-08T16:49:26.170Z,34.40
2018-06-08T16:51:55.140Z,34.20
2018-06-08T16:54:24.166Z,33.60
2018-06-08T16:56:53.236Z,33.20
2018-06-08T16:59:22.228Z,32.60
2018-06-08T17:01:51.284Z,31.70
2018-06-08T17:04:20.413Z,31.20
2018-06-08T17:06:49.875Z,30.90
2018-06-08T17:09:19.113Z,30.60
2018-06-08T17:11:48.137Z,30.40
2018-06-08T17:14:17.277Z,30.20
2018-06-08T17:16:46.445Z,29.90
2018-06-08T17:19:15.625Z,30.10
2018-06-08T17:21:44.767Z,30.10
2018-06-08T17:24:14.481Z,29.80
2018-06-08T17:26:43.640Z,29.50
2018-06-08T17:29:12.693Z,29.50
2018-06-08T17:31:41.769Z,29.60
2018-06-08T17:34:10.781Z,29.40
2018-06-08T17:36:39.805Z,29.50
2018-06-08T17:39:08.794Z,29.50
2018-06-08T17:41:37.833Z,29.30
2018-06-08T17:44:06.881Z,29.60
2018-06-08T17:46:35.909Z,29.80
2018-06-08T17:49:05.012Z,29.80
2018-06-08T17:51:34.039Z,29.80
2018-06-08T17:54:03.050Z,30.20
2018-06-08T17:56:32.186Z,30.70
2018-06-08T17:59:01.489Z,30.60
2018-06-08T18:01:30.535Z,30.80
2018-06-08T18:03:59.535Z,30.70
2018-06-08T18:06:28.591Z,30.30
2018-06-08T18:08:59.357Z,30.20
2018-06-08T18:11:28.406Z,30.00
2018-06-08T18:13:57.385Z,29.80
2018-06-08T18:16:26.452Z,29.40
2018-06-08T18:18:55.720Z,28.80
2018-06-08T18:21:24.991Z,28.70
2018-06-08T18:26:22.631Z,28.70
2018-06-08T18:28:51.795Z,28.60
2018-06-08T18:31:20.778Z,28.30
2018-06-08T18:33:49.772Z,28.20
2018-06-08T18:36:18.949Z,28.00
2018-06-08T18:38:47.963Z,27.80
2018-06-08T18:41:17.081Z,27.60
2018-06-08T18:43:46.553Z,27.40
2018-06-08T18:46:16.704Z,27.10
2018-06-08T18:48:46.037Z,27.00
2018-06-08T18:51:15.636Z,26.80
2018-06-08T18:53:45.022Z,26.50
2018-06-08T18:56:14.267Z,26.20
2018-06-08T18:58:44.083Z,26.00
2018-06-08T19:01:13.556Z,25.80
2018-06-08T19:03:42.701Z,25.70
2018-06-08T19:06:11.933Z,25.60
2018-06-08T19:08:40.976Z,25.50
2018-06-08T19:11:10.769Z,25.40
2018-06-08T19:13:39.749Z,25.30
2018-06-08T19:16:08.957Z,25.10
2018-06-08T19:18:38.060Z,24.80
2018-06-08T19:23:35.791Z,24.40
2018-06-08T19:26:04.910Z,24.40
2018-06-08T19:28:33.943Z,24.30
2018-06-08T19:31:03.026Z,24.20
2018-06-08T19:33:32.378Z,24.20
2018-06-08T19:36:01.392Z,24.10
2018-06-08T19:38:30.568Z,24.00
2018-06-08T19:41:00.317Z,24.00
2018-06-08T19:43:29.351Z,23.90
2018-06-08T19:45:58.501Z,23.70
2018-06-08T19:48:27.613Z,23.60
2018-06-08T19:53:25.299Z,23.40
2018-06-08T19:55:54.349Z,23.40
2018-06-08T19:58:23.648Z,23.30
2018-06-08T20:00:52.636Z,23.20
2018-06-08T20:03:21.628Z,23.20
2018-06-08T20:05:54.404Z,23.10
2018-06-08T20:08:24.244Z,23.00
2018-06-08T20:10:54.234Z,22.90
2018-06-08T20:13:26.177Z,22.80
2018-06-08T20:15:55.463Z,22.70
2018-06-08T20:18:24.567Z,22.60
2018-06-08T20:20:53.640Z,22.50
2018-06-08T20:23:22.657Z,22.40
2018-06-08T20:25:51.956Z,22.30
2018-06-08T20:28:21.026Z,22.30
2018-06-08T20:30:50.066Z,22.30
2018-06-08T20:33:19.620Z,22.20
2018-06-08T20:35:48.743Z,22.30
2018-06-08T20:38:17.933Z,22.30
2018-06-08T20:40:47.292Z,22.20
2018-06-08T20:43:16.519Z,22.10
2018-06-08T20:45:45.886Z,22.20
2018-06-08T20:48:15.541Z,22.10
2018-06-08T20:53:13.593Z,22.10
2018-06-08T20:55:42.793Z,22.00
2018-06-08T20:58:21.265Z,22.00
2018-06-08T21:00:50.613Z,22.00
2018-06-08T21:03:19.665Z,22.00
2018-06-08T21:05:48.739Z,22.00
2018-06-08T21:08:17.853Z,21.90
2018-06-08T21:10:47.278Z,21.90
2018-06-08T21:13:16.550Z,21.90
2018-06-08T21:15:46.002Z,21.90
2018-06-08T21:18:15.577Z,21.90
2018-06-08T21:20:44.765Z,21.80
2018-06-08T21:23:14.014Z,21.70
2018-06-08T21:25:43.980Z,21.60
2018-06-08T21:28:13.208Z,21.50
2018-06-08T21:30:43.101Z,21.40
2018-06-08T21:33:12.271Z,21.40
2018-06-08T21:35:41.289Z,21.30
2018-06-08T21:38:10.272Z,21.30
2018-06-08T21:40:39.293Z,21.30
2018-06-08T21:43:08.357Z,21.40
2018-06-08T21:45:37.343Z,21.40
2018-06-08T21:48:06.358Z,21.40
2018-06-08T21:50:35.343Z,21.30
2018-06-08T21:53:04.321Z,21.30
2018-06-08T21:55:33.466Z,21.30
2018-06-08T21:58:02.617Z,21.30
2018-06-08T22:00:31.659Z,21.40
2018-06-08T22:03:00.679Z,21.40
2018-06-08T22:05:29.725Z,21.40
2018-06-08T22:07:59.129Z,21.40
2018-06-08T22:10:28.157Z,21.40
2018-06-08T22:12:57.149Z,21.40
2018-06-08T22:15:26.134Z,21.30
2018-06-08T22:17:55.324Z,21.30
2018-06-08T22:20:24.321Z,21.20
2018-06-08T22:22:53.304Z,21.20
2018-06-08T22:25:22.685Z,21.00
2018-06-08T22:27:51.689Z,21.00
2018-06-08T22:30:20.665Z,20.90
2018-06-08T22:32:52.085Z,20.80
2018-06-08T22:35:21.105Z,20.80
2018-06-08T22:37:50.124Z,20.70
2018-06-08T22:40:19.152Z,20.50
2018-06-08T22:42:48.181Z,20.40
2018-06-08T22:45:17.337Z,20.40
2018-06-08T22:47:46.483Z,20.30
2018-06-08T22:50:15.556Z,20.20
2018-06-08T22:55:13.563Z,20.20
2018-06-08T22:57:42.737Z,20.20
2018-06-08T23:00:12.705Z,20.00
2018-06-08T23:02:41.632Z,19.90
2018-06-08T23:05:10.644Z,19.80
2018-06-08T23:07:39.673Z,19.70
2018-06-08T23:10:08.657Z,19.60
2018-06-08T23:12:37.639Z,19.50
2018-06-08T23:15:06.651Z,19.40
2018-06-08T23:17:35.652Z,19.30
2018-06-08T23:20:04.746Z,19.30
2018-06-08T23:22:33.730Z,19.30
2018-06-08T23:25:02.785Z,19.30
2018-06-08T23:27:31.900Z,19.20
2018-06-08T23:30:00.937Z,19.20
2018-06-08T23:32:30.165Z,19.10
2018-06-08T23:34:59.176Z,19.10
2018-06-08T23:37:28.247Z,19.10
2018-06-08T23:39:57.283Z,18.90
2018-06-08T23:42:26.305Z,18.90
2018-06-08T23:44:55.289Z,18.80
2018-06-08T23:47:24.329Z,18.70
2018-06-08T23:49:53.381Z,18.70
2018-06-08T23:52:22.363Z,18.70
2018-06-08T23:54:51.371Z,18.80
2018-06-08T23:57:20.361Z,18.80
2018-06-08T23:59:49.345Z,18.70
