createdAt,value
2019-05-29T00:04:56.380Z,67.18
2019-05-29T00:10:20.474Z,67.77
2019-05-29T00:15:45.304Z,68.33
2019-05-29T00:21:11.556Z,68.34
2019-05-29T00:26:34.801Z,68.78
2019-05-29T00:31:59.555Z,69.26
2019-05-29T00:37:24.123Z,69.03
2019-05-29T00:42:48.742Z,68.91
2019-05-29T00:48:14.047Z,67.65
2019-05-29T00:53:39.570Z,67.19
2019-05-29T00:59:03.943Z,66.73
2019-05-29T01:04:28.801Z,66.80
2019-05-29T01:09:53.183Z,66.10
2019-05-29T01:15:18.101Z,66.21
2019-05-29T01:20:42.795Z,66.39
2019-05-29T01:26:06.539Z,65.74
2019-05-29T01:31:30.717Z,66.01
2019-05-29T01:36:55.270Z,65.83
2019-05-29T01:42:19.965Z,65.66
2019-05-29T01:47:44.746Z,65.41
2019-05-29T01:53:09.326Z,65.30
2019-05-29T01:58:34.056Z,65.76
2019-05-29T02:03:58.875Z,65.53
2019-05-29T02:09:24.297Z,65.14
2019-05-29T02:14:49.021Z,64.99
2019-05-29T02:20:13.348Z,64.93
2019-05-29T02:25:38.366Z,65.51
2019-05-29T02:31:02.796Z,66.48
2019-05-29T02:36:28.253Z,66.46
2019-05-29T02:41:53.138Z,66.96
2019-05-29T02:47:17.305Z,67.25
2019-05-29T02:52:42.255Z,67.84
2019-05-29T02:58:06.662Z,67.77
2019-05-29T03:03:38.002Z,67.69
2019-05-29T03:08:56.010Z,67.74
2019-05-29T03:14:20.348Z,67.75
2019-05-29T03:19:45.949Z,67.76
2019-05-29T03:25:10.588Z,67.97
2019-05-29T03:30:42.182Z,67.89
2019-05-29T03:36:00.346Z,67.88
2019-05-29T03:41:24.194Z,67.79
2019-05-29T03:46:48.161Z,68.25
2019-05-29T03:52:12.447Z,68.03
2019-05-29T03:57:37.852Z,67.83
2019-05-29T04:03:02.672Z,67.71
2019-05-29T04:08:29.458Z,67.66
2019-05-29T04:13:53.590Z,67.67
2019-05-29T04:19:19.044Z,67.20
2019-05-29T04:24:43.674Z,67.68
2019-05-29T04:30:08.475Z,67.13
2019-05-29T04:35:34.597Z,66.77
2019-05-29T04:40:59.258Z,66.87
2019-05-29T04:46:23.988Z,66.15
2019-05-29T04:51:48.668Z,65.55
2019-05-29T04:57:12.431Z,65.21
2019-05-29T05:02:37.292Z,64.48
2019-05-29T05:08:01.151Z,63.82
2019-05-29T05:13:25.817Z,63.15
2019-05-29T05:18:50.269Z,61.33
2019-05-29T05:24:14.415Z,60.81
2019-05-29T05:29:38.851Z,60.50
2019-05-29T05:35:02.859Z,60.10
2019-05-29T05:40:26.401Z,60.27
2019-05-29T05:45:51.048Z,59.19
2019-05-29T05:51:15.015Z,56.80
2019-05-29T05:56:39.806Z,54.16
2019-05-29T06:02:04.652Z,52.07
2019-05-29T06:07:28.691Z,47.64
2019-05-29T06:12:52.423Z,46.42
2019-05-29T06:18:21.648Z,44.14
2019-05-29T06:23:43.745Z,46.43
2019-05-29T06:29:07.605Z,46.57
2019-05-29T06:34:31.586Z,45.37
2019-05-29T06:39:56.215Z,44.15
2019-05-29T06:45:23.973Z,45.20
2019-05-29T06:50:48.234Z,46.22
2019-05-29T06:56:12.707Z,45.99
2019-05-29T07:01:37.488Z,46.84
2019-05-29T07:07:01.355Z,44.21
2019-05-29T07:12:25.388Z,43.20
2019-05-29T07:17:50.058Z,43.11
2019-05-29T07:23:14.803Z,40.18
2019-05-29T07:28:59.771Z,38.25
2019-05-29T07:34:05.227Z,37.81
2019-05-29T07:39:29.399Z,40.35
2019-05-29T07:44:53.168Z,40.18
2019-05-29T07:50:18.494Z,41.63
2019-05-29T07:55:42.716Z,40.91
2019-05-29T08:01:13.176Z,39.32
2019-05-29T08:06:33.804Z,37.72
2019-05-29T08:11:58.373Z,37.00
2019-05-29T08:17:23.181Z,37.27
2019-05-29T08:22:46.793Z,37.21
2019-05-29T08:28:11.304Z,36.32
2019-05-29T08:33:35.901Z,37.21
2019-05-29T08:38:59.856Z,36.75
2019-05-29T08:44:24.683Z,37.33
2019-05-29T08:49:53.139Z,34.67
2019-05-29T08:55:15.667Z,35.91
2019-05-29T09:00:45.589Z,37.55
2019-05-29T09:06:09.619Z,38.71
2019-05-29T09:11:32.436Z,35.13
2019-05-29T09:16:57.724Z,34.56
2019-05-29T09:22:22.930Z,32.94
2019-05-29T09:27:47.428Z,30.54
2019-05-29T09:33:15.289Z,28.74
2019-05-29T09:38:37.929Z,28.00
2019-05-29T09:44:02.833Z,30.81
2019-05-29T09:49:28.091Z,31.70
2019-05-29T09:54:53.447Z,30.69
2019-05-29T10:00:19.639Z,29.21
2019-05-29T10:05:44.252Z,30.07
2019-05-29T10:11:10.981Z,27.43
2019-05-29T10:16:34.578Z,29.58
2019-05-29T10:22:00.753Z,27.19
2019-05-29T10:27:23.587Z,29.06
2019-05-29T10:32:48.183Z,30.20
2019-05-29T10:38:12.211Z,30.76
2019-05-29T10:43:36.880Z,28.98
2019-05-29T10:49:04.830Z,27.87
2019-05-29T10:54:28.688Z,27.56
2019-05-29T10:59:53.033Z,27.93
2019-05-29T11:05:18.130Z,27.03
2019-05-29T11:10:41.872Z,26.96
2019-05-29T11:16:06.629Z,28.58
2019-05-29T11:21:30.847Z,27.99
2019-05-29T11:26:56.664Z,25.97
2019-05-29T11:32:20.333Z,24.52
2019-05-29T11:37:45.096Z,24.43
2019-05-29T11:43:09.557Z,24.65
2019-05-29T11:48:33.353Z,26.33
2019-05-29T11:53:57.887Z,24.72
2019-05-29T11:59:21.628Z,24.08
2019-05-29T12:04:46.373Z,25.19
2019-05-29T12:10:11.432Z,23.10
2019-05-29T12:15:35.223Z,25.00
2019-05-29T12:21:01.099Z,24.64
2019-05-29T12:26:24.543Z,23.75
2019-05-29T12:31:48.322Z,24.33
2019-05-29T12:37:12.563Z,23.09
2019-05-29T12:42:37.613Z,22.14
2019-05-29T12:48:06.485Z,22.16
2019-05-29T12:53:30.926Z,20.75
2019-05-29T12:58:54.442Z,22.44
2019-05-29T13:04:18.028Z,21.23
2019-05-29T13:09:43.016Z,21.89
2019-05-29T13:15:07.804Z,22.29
2019-05-29T13:20:32.212Z,21.30
2019-05-29T13:25:57.334Z,20.63
2019-05-29T13:31:21.962Z,20.35
2019-05-29T13:36:47.118Z,20.64
2019-05-29T13:42:12.219Z,21.16
2019-05-29T13:47:37.052Z,21.71
2019-05-29T13:53:01.292Z,25.30
2019-05-29T13:58:25.066Z,22.77
2019-05-29T14:03:50.619Z,21.88
2019-05-29T14:09:15.707Z,20.99
2019-05-29T14:14:39.312Z,20.27
2019-05-29T14:20:04.682Z,20.28
2019-05-29T14:25:29.657Z,20.92
2019-05-29T14:30:54.365Z,20.99
2019-05-29T14:36:18.635Z,20.92
2019-05-29T14:41:43.425Z,20.12
2019-05-29T14:47:08.262Z,20.65
2019-05-29T14:52:32.509Z,21.33
2019-05-29T14:57:56.165Z,20.58
2019-05-29T15:03:20.671Z,22.38
2019-05-29T15:08:46.332Z,21.15
2019-05-29T15:14:12.339Z,21.75
2019-05-29T15:19:37.342Z,22.29
2019-05-29T15:25:13.468Z,21.15
2019-05-29T15:30:27.317Z,22.22
2019-05-29T15:35:50.887Z,20.76
2019-05-29T15:41:16.895Z,21.72
2019-05-29T15:46:40.997Z,22.03
2019-05-29T15:52:04.806Z,21.95
2019-05-29T15:57:29.117Z,23.15
2019-05-29T16:02:55.879Z,23.96
2019-05-29T16:08:21.605Z,25.24
2019-05-29T16:13:46.406Z,24.92
2019-05-29T16:19:10.348Z,25.68
2019-05-29T16:24:34.748Z,26.12
2019-05-29T16:29:58.767Z,26.28
2019-05-29T16:35:24.107Z,26.21
2019-05-29T16:40:49.314Z,27.07
2019-05-29T16:46:17.330Z,28.02
2019-05-29T16:51:41.945Z,27.84
2019-05-29T16:57:05.028Z,27.93
2019-05-29T17:02:30.098Z,27.61
2019-05-29T17:07:54.722Z,28.77
2019-05-29T17:13:18.725Z,28.28
2019-05-29T17:18:44.610Z,27.70
2019-05-29T17:24:09.973Z,28.60
2019-05-29T17:29:34.001Z,28.04
2019-05-29T17:34:58.613Z,28.78
2019-05-29T17:40:23.566Z,31.74
2019-05-29T17:45:48.357Z,31.69
2019-05-29T17:51:13.246Z,32.84
2019-05-29T17:56:37.829Z,32.72
2019-05-29T18:02:02.555Z,32.35
2019-05-29T18:07:27.269Z,32.81
2019-05-29T18:12:52.102Z,34.36
2019-05-29T18:18:17.349Z,33.88
2019-05-29T18:23:41.050Z,35.33
2019-05-29T18:29:05.125Z,36.39
2019-05-29T18:34:29.841Z,37.01
2019-05-29T18:39:55.732Z,37.50
2019-05-29T18:45:22.867Z,38.03
2019-05-29T18:50:45.355Z,38.60
2019-05-29T18:56:09.031Z,37.50
2019-05-29T19:01:32.717Z,38.39
2019-05-29T19:06:58.673Z,38.61
2019-05-29T19:12:23.727Z,40.07
2019-05-29T19:17:49.359Z,40.20
2019-05-29T19:23:13.970Z,40.74
2019-05-29T19:28:38.740Z,41.83
2019-05-29T19:34:02.758Z,41.87
2019-05-29T19:39:27.979Z,42.48
2019-05-29T19:44:52.088Z,43.59
2019-05-29T19:50:17.049Z,45.03
2019-05-29T19:55:42.214Z,44.90
2019-05-29T20:01:07.217Z,44.75
2019-05-29T20:06:33.089Z,44.49
2019-05-29T20:11:57.580Z,44.15
2019-05-29T20:17:21.416Z,44.76
2019-05-29T20:22:46.408Z,45.84
2019-05-29T20:28:10.207Z,47.93
2019-05-29T20:33:34.635Z,48.52
2019-05-29T20:38:58.464Z,49.22
2019-05-29T20:44:22.174Z,50.19
2019-05-29T20:49:47.666Z,50.09
2019-05-29T20:55:13.140Z,50.61
2019-05-29T21:00:38.290Z,51.43
2019-05-29T21:06:02.274Z,52.66
2019-05-29T21:11:26.132Z,52.42
2019-05-29T21:16:50.720Z,53.15
2019-05-29T21:22:15.330Z,55.02
2019-05-29T21:27:43.947Z,54.82
2019-05-29T21:33:05.720Z,58.69
2019-05-29T21:38:29.942Z,59.38
2019-05-29T21:43:53.543Z,62.23
2019-05-29T21:49:18.035Z,62.99
2019-05-29T21:54:43.568Z,62.06
2019-05-29T22:00:14.036Z,64.03
2019-05-29T22:05:40.520Z,65.53
2019-05-29T22:11:04.821Z,66.20
2019-05-29T22:16:29.532Z,65.94
2019-05-29T22:21:55.002Z,68.25
2019-05-29T22:27:18.796Z,68.40
2019-05-29T22:32:42.777Z,67.21
2019-05-29T22:38:07.542Z,64.92
2019-05-29T22:43:32.221Z,64.81
2019-05-29T22:48:57.821Z,64.24
2019-05-29T22:54:22.483Z,65.55
2019-05-29T22:59:47.028Z,64.77
2019-05-29T23:05:11.821Z,65.55
2019-05-29T23:10:36.286Z,65.43
2019-05-29T23:16:00.963Z,66.64
2019-05-29T23:21:25.688Z,67.50
2019-05-29T23:26:50.719Z,69.18
2019-05-29T23:32:15.145Z,70.18
2019-05-29T23:37:38.959Z,71.83
2019-05-29T23:43:03.703Z,71.80
2019-05-29T23:48:27.881Z,73.13
2019-05-29T23:53:51.649Z,73.22
2019-05-29T23:59:16.408Z,73.35
