createdAt,value
2018-01-05T00:00:57.118Z,8.50
2018-01-05T00:01:57.134Z,8.49
2018-01-05T00:02:57.150Z,8.50
2018-01-05T00:03:57.204Z,8.52
2018-01-05T00:04:57.196Z,8.50
2018-01-05T00:05:57.216Z,8.39
2018-01-05T00:06:57.235Z,8.49
2018-01-05T00:07:57.249Z,8.52
2018-01-05T00:08:57.270Z,8.49
2018-01-05T00:09:57.295Z,8.52
2018-01-05T00:10:57.315Z,8.50
2018-01-05T00:11:57.328Z,8.53
2018-01-05T00:12:57.349Z,8.52
2018-01-05T00:13:57.374Z,8.54
2018-01-05T00:14:57.394Z,8.47
2018-01-05T00:15:57.413Z,8.58
2018-01-05T00:16:57.433Z,8.57
2018-01-05T00:17:57.447Z,8.60
2018-01-05T00:18:57.474Z,8.61
2018-01-05T00:19:57.486Z,8.54
2018-01-05T00:20:57.512Z,8.52
2018-01-05T00:21:57.532Z,8.50
2018-01-05T00:22:57.547Z,8.52
2018-01-05T00:23:57.571Z,8.58
2018-01-05T00:24:57.597Z,8.52
2018-01-05T00:25:57.606Z,8.58
2018-01-05T00:26:57.624Z,8.50
2018-01-05T00:27:57.650Z,8.53
2018-01-05T00:28:57.670Z,8.50
2018-01-05T00:29:57.683Z,8.50
2018-01-05T00:30:57.709Z,8.47
2018-01-05T00:31:57.722Z,8.54
2018-01-05T00:32:57.743Z,8.54
2018-01-05T00:33:57.768Z,8.60
2018-01-05T00:34:57.783Z,8.61
2018-01-05T00:35:57.805Z,8.50
2018-01-05T00:36:57.841Z,8.65
2018-01-05T00:37:57.913Z,8.64
2018-01-05T00:38:57.892Z,8.47
2018-01-05T00:39:57.925Z,8.47
2018-01-05T00:40:57.941Z,8.53
2018-01-05T00:41:57.961Z,8.62
2018-01-05T00:42:58.020Z,8.57
2018-01-05T00:43:57.983Z,8.60
2018-01-05T00:44:58.012Z,8.57
2018-01-05T00:45:58.006Z,8.61
2018-01-05T00:46:58.023Z,8.52
2018-01-05T00:47:58.123Z,8.54
2018-01-05T00:48:58.097Z,8.54
2018-01-05T00:49:58.114Z,8.54
2018-01-05T00:50:58.097Z,8.47
2018-01-05T00:51:58.154Z,8.53
2018-01-05T00:52:58.192Z,8.50
2018-01-05T00:53:58.162Z,8.49
2018-01-05T00:54:58.175Z,8.54
2018-01-05T00:55:58.199Z,8.49
2018-01-05T00:56:58.215Z,8.50
2018-01-05T00:57:58.260Z,8.49
2018-01-05T00:58:58.265Z,8.46
2018-01-05T00:59:58.301Z,8.44
2018-01-05T01:00:58.313Z,8.49
2018-01-05T01:01:58.318Z,8.47
2018-01-05T01:02:58.409Z,8.49
2018-01-05T01:03:58.373Z,8.52
2018-01-05T01:04:58.391Z,8.46
2018-01-05T01:05:58.410Z,8.49
2018-01-05T01:06:58.433Z,8.49
2018-01-05T01:07:58.505Z,8.44
2018-01-05T01:08:58.455Z,8.50
2018-01-05T01:09:58.470Z,8.52
2018-01-05T01:10:58.489Z,8.49
2018-01-05T01:11:58.514Z,8.47
2018-01-05T01:12:58.529Z,8.44
2018-01-05T01:13:58.554Z,8.43
2018-01-05T01:14:58.569Z,8.36
2018-01-05T01:15:58.593Z,8.36
2018-01-05T01:16:58.606Z,8.32
2018-01-05T01:17:58.633Z,8.39
2018-01-05T01:18:58.646Z,8.39
2018-01-05T01:19:58.671Z,8.35
2018-01-05T01:20:58.692Z,8.35
2018-01-05T01:21:58.705Z,8.32
2018-01-05T01:22:58.726Z,8.31
2018-01-05T01:23:58.750Z,8.34
2018-01-05T01:24:58.769Z,8.29
2018-01-05T01:25:58.785Z,8.34
2018-01-05T01:26:58.809Z,8.35
2018-01-05T01:27:58.822Z,8.34
2018-01-05T01:28:58.847Z,8.26
2018-01-05T01:29:58.863Z,8.26
2018-01-05T01:30:58.888Z,8.28
2018-01-05T01:31:58.901Z,8.29
2018-01-05T01:32:58.926Z,8.28
2018-01-05T01:33:58.940Z,8.31
2018-01-05T01:34:58.960Z,8.28
2018-01-05T01:35:58.984Z,8.19
2018-01-05T01:36:59.004Z,8.19
2018-01-05T01:37:59.018Z,8.25
2018-01-05T01:38:59.038Z,8.26
2018-01-05T01:39:59.062Z,8.19
2018-01-05T01:40:59.082Z,8.16
2018-01-05T01:41:59.096Z,8.11
2018-01-05T01:42:59.129Z,8.24
2018-01-05T01:43:59.136Z,8.16
2018-01-05T01:44:59.154Z,8.06
2018-01-05T01:45:59.180Z,7.98
2018-01-05T01:46:59.200Z,8.06
2018-01-05T01:47:59.214Z,8.11
2018-01-05T01:48:59.233Z,7.99
2018-01-05T01:49:59.257Z,8.03
2018-01-05T01:50:59.271Z,8.03
2018-01-05T01:51:59.296Z,8.04
2018-01-05T01:52:59.309Z,8.04
2018-01-05T01:53:59.335Z,8.01
2018-01-05T01:54:59.350Z,8.06
2018-01-05T01:55:59.374Z,7.95
2018-01-05T01:56:59.387Z,7.98
2018-01-05T01:57:59.414Z,8.01
2018-01-05T01:58:59.427Z,7.96
2018-01-05T01:59:59.452Z,7.98
2018-01-05T02:00:59.471Z,8.06
2018-01-05T02:01:59.486Z,7.93
2018-01-05T02:02:59.505Z,7.99
2018-01-05T02:03:59.529Z,8.01
2018-01-05T02:04:59.548Z,7.99
2018-01-05T02:05:59.563Z,8.01
2018-01-05T02:06:59.583Z,8.06
2018-01-05T02:07:59.606Z,7.96
2018-01-05T02:08:59.620Z,8.01
2018-01-05T02:09:59.645Z,7.99
2018-01-05T02:10:59.659Z,8.01
2018-01-05T02:11:59.683Z,8.13
2018-01-05T02:12:59.697Z,7.99
2018-01-05T02:13:59.729Z,7.99
2018-01-05T02:14:59.744Z,7.95
2018-01-05T02:15:59.763Z,8.09
2018-01-05T02:16:59.776Z,7.92
2018-01-05T02:17:59.800Z,7.95
2018-01-05T02:18:59.858Z,7.98
2018-01-05T02:19:59.839Z,7.93
2018-01-05T02:20:59.853Z,7.92
2018-01-05T02:21:59.877Z,7.93
2018-01-05T02:22:59.897Z,7.92
2018-01-05T02:23:59.915Z,7.88
2018-01-05T02:24:59.935Z,8.01
2018-01-05T02:25:59.949Z,7.92
2018-01-05T02:26:59.975Z,7.91
2018-01-05T02:27:59.987Z,7.86
2018-01-05T02:29:00.014Z,7.86
2018-01-05T02:30:00.031Z,7.83
2018-01-05T02:31:00.052Z,7.83
2018-01-05T02:32:00.066Z,7.78
2018-01-05T02:33:00.091Z,7.75
2018-01-05T02:34:00.104Z,7.82
2018-01-05T02:35:00.129Z,7.77
2018-01-05T02:36:00.143Z,7.80
2018-01-05T02:37:00.167Z,7.74
2018-01-05T02:38:00.180Z,7.77
2018-01-05T02:39:00.206Z,7.83
2018-01-05T02:40:00.220Z,7.78
2018-01-05T02:41:00.238Z,7.75
2018-01-05T02:42:00.263Z,7.82
2018-01-05T02:43:00.283Z,7.75
2018-01-05T02:44:00.297Z,7.71
2018-01-05T02:45:00.316Z,7.71
2018-01-05T02:46:00.341Z,7.75
2018-01-05T02:47:00.362Z,7.73
2018-01-05T02:48:00.373Z,7.75
2018-01-05T02:49:00.392Z,7.82
2018-01-05T02:50:00.417Z,7.74
2018-01-05T02:51:00.437Z,7.80
2018-01-05T02:52:00.451Z,7.74
2018-01-05T02:53:00.470Z,7.70
2018-01-05T02:54:00.496Z,7.70
2018-01-05T02:55:00.511Z,7.70
2018-01-05T02:56:00.533Z,7.71
2018-01-05T02:57:00.552Z,7.71
2018-01-05T02:58:00.567Z,7.70
2018-01-05T02:59:00.588Z,7.74
2018-01-05T03:00:00.610Z,7.73
2018-01-05T03:01:00.629Z,7.73
2018-01-05T03:02:00.643Z,7.74
2018-01-05T03:03:00.662Z,7.82
2018-01-05T03:04:00.687Z,7.83
2018-01-05T03:05:00.706Z,7.83
2018-01-05T03:06:00.720Z,7.82
2018-01-05T03:07:00.740Z,7.85
2018-01-05T03:08:00.765Z,7.93
2018-01-05T03:09:00.783Z,7.89
2018-01-05T03:10:00.796Z,7.86
2018-01-05T03:11:00.816Z,7.86
2018-01-05T03:12:00.836Z,7.89
2018-01-05T03:13:00.854Z,7.86
2018-01-05T03:14:00.879Z,7.96
2018-01-05T03:15:00.893Z,8.03
2018-01-05T03:16:00.917Z,8.01
2018-01-05T03:17:00.931Z,8.01
2018-01-05T03:18:00.949Z,8.03
2018-01-05T03:19:00.976Z,7.98
2018-01-05T03:20:00.988Z,8.03
2018-01-05T03:21:01.014Z,8.03
2018-01-05T03:22:01.029Z,8.04
2018-01-05T03:23:01.054Z,8.03
2018-01-05T03:24:01.067Z,8.04
2018-01-05T03:25:01.094Z,8.03
2018-01-05T03:26:01.105Z,8.04
2018-01-05T03:27:01.129Z,8.16
2018-01-05T03:28:01.142Z,8.19
2018-01-05T03:29:01.168Z,8.16
2018-01-05T03:30:01.181Z,8.21
2018-01-05T03:31:01.203Z,8.07
2018-01-05T03:32:01.226Z,8.16
2018-01-05T03:33:01.246Z,8.13
2018-01-05T03:34:01.273Z,8.21
2018-01-05T03:35:01.279Z,8.09
2018-01-05T03:36:01.307Z,8.16
2018-01-05T03:37:01.316Z,8.26
2018-01-05T03:38:01.343Z,8.16
2018-01-05T03:39:01.357Z,8.16
2018-01-05T03:40:01.382Z,8.22
2018-01-05T03:41:01.395Z,8.22
2018-01-05T03:42:01.422Z,8.29
2018-01-05T03:43:01.440Z,8.29
2018-01-05T03:44:01.464Z,8.31
2018-01-05T03:45:01.478Z,8.31
2018-01-05T03:46:01.493Z,8.34
2018-01-05T03:47:01.514Z,8.28
2018-01-05T03:48:01.532Z,8.39
2018-01-05T03:49:01.558Z,8.35
2018-01-05T03:50:01.578Z,8.34
2018-01-05T03:51:01.596Z,8.32
2018-01-05T03:52:01.609Z,8.42
2018-01-05T03:53:01.628Z,8.42
2018-01-05T03:54:01.655Z,8.36
2018-01-05T03:55:01.675Z,8.40
2018-01-05T03:56:01.693Z,8.39
2018-01-05T03:57:01.708Z,8.35
2018-01-05T03:58:01.733Z,8.44
2018-01-05T03:59:01.753Z,8.42
2018-01-05T04:00:01.772Z,8.46
2018-01-05T04:01:01.792Z,8.52
2018-01-05T04:02:01.805Z,8.54
2018-01-05T04:03:01.831Z,8.53
2018-01-05T04:04:01.845Z,8.58
2018-01-05T04:05:01.870Z,8.58
2018-01-05T04:06:01.889Z,8.47
2018-01-05T04:07:01.904Z,8.53
2018-01-05T04:08:01.930Z,8.49
2018-01-05T04:09:01.948Z,8.49
2018-01-05T04:10:01.963Z,8.54
2018-01-05T04:11:01.983Z,8.46
2018-01-05T04:12:02.007Z,8.47
2018-01-05T04:13:02.027Z,8.61
2018-01-05T04:14:02.041Z,8.61
2018-01-05T04:15:02.071Z,8.60
2018-01-05T04:16:02.085Z,8.62
2018-01-05T04:17:02.107Z,8.54
2018-01-05T04:18:02.119Z,8.61
2018-01-05T04:19:02.145Z,8.60
2018-01-05T04:20:02.157Z,8.52
2018-01-05T04:21:02.184Z,8.58
2018-01-05T04:22:02.204Z,8.62
2018-01-05T04:23:02.223Z,8.52
2018-01-05T04:24:02.238Z,8.50
2018-01-05T04:25:02.262Z,8.62
2018-01-05T04:26:02.276Z,8.54
2018-01-05T04:27:02.302Z,8.53
2018-01-05T04:28:02.316Z,8.50
2018-01-05T04:29:02.340Z,8.47
2018-01-05T04:30:02.358Z,8.49
2018-01-05T04:31:02.375Z,8.50
2018-01-05T04:32:02.393Z,8.49
2018-01-05T04:33:02.413Z,8.57
2018-01-05T04:34:02.440Z,8.50
2018-01-05T04:35:02.461Z,8.50
2018-01-05T04:36:02.478Z,8.57
2018-01-05T04:37:02.491Z,8.50
2018-01-05T04:38:02.512Z,8.47
2018-01-05T04:39:02.533Z,8.44
2018-01-05T04:40:02.556Z,8.52
2018-01-05T04:41:02.570Z,8.40
2018-01-05T04:42:02.596Z,8.49
2018-01-05T04:43:02.610Z,8.42
2018-01-05T04:44:02.635Z,8.40
2018-01-05T04:45:02.648Z,8.36
2018-01-05T04:46:02.674Z,8.39
2018-01-05T04:47:02.688Z,8.32
2018-01-05T04:48:02.713Z,8.35
2018-01-05T04:49:02.726Z,8.40
2018-01-05T04:50:02.757Z,8.44
2018-01-05T04:51:02.772Z,8.40
2018-01-05T04:52:02.791Z,8.29
2018-01-05T04:53:02.805Z,8.31
2018-01-05T04:54:02.825Z,8.39
2018-01-05T04:55:02.852Z,8.39
2018-01-05T04:56:02.863Z,8.36
2018-01-05T04:57:02.885Z,8.43
2018-01-05T04:58:02.910Z,8.36
2018-01-05T04:59:02.930Z,8.42
2018-01-05T05:00:02.942Z,8.35
2018-01-05T05:01:02.964Z,8.35
2018-01-05T05:02:02.988Z,8.36
2018-01-05T05:03:03.008Z,8.35
2018-01-05T05:04:03.023Z,8.36
2018-01-05T05:05:03.046Z,8.32
2018-01-05T05:06:03.062Z,8.36
2018-01-05T05:07:03.081Z,8.34
2018-01-05T05:08:03.100Z,8.32
2018-01-05T05:09:03.125Z,8.34
2018-01-05T05:10:03.146Z,8.35
2018-01-05T05:11:03.159Z,8.34
2018-01-05T05:12:03.188Z,8.31
2018-01-05T05:13:03.202Z,8.32
2018-01-05T05:14:03.217Z,8.25
2018-01-05T05:15:03.237Z,8.17
2018-01-05T05:16:03.266Z,8.22
2018-01-05T05:17:03.315Z,8.14
2018-01-05T05:18:03.297Z,8.17
2018-01-05T05:19:03.322Z,8.21
2018-01-05T05:20:03.336Z,8.16
2018-01-05T05:21:03.355Z,8.24
2018-01-05T05:22:03.382Z,8.17
2018-01-05T05:23:03.400Z,8.13
2018-01-05T05:24:03.414Z,7.99
2018-01-05T05:25:03.433Z,8.04
2018-01-05T05:26:03.461Z,8.01
2018-01-05T05:27:03.478Z,8.04
2018-01-05T05:28:03.493Z,7.92
2018-01-05T05:29:03.512Z,7.98
2018-01-05T05:30:03.537Z,7.86
2018-01-05T05:31:03.561Z,7.75
2018-01-05T05:32:03.570Z,7.71
2018-01-05T05:33:03.591Z,7.67
2018-01-05T05:34:03.616Z,7.70
2018-01-05T05:35:03.697Z,7.73
2018-01-05T05:36:03.655Z,7.61
2018-01-05T05:37:03.674Z,7.67
2018-01-05T05:38:03.690Z,7.59
2018-01-05T05:39:03.715Z,7.52
2018-01-05T05:40:03.733Z,7.52
2018-01-05T05:41:03.753Z,7.54
2018-01-05T05:42:03.767Z,7.56
2018-01-05T05:43:03.787Z,7.49
2018-01-05T05:44:03.812Z,7.45
2018-01-05T05:45:03.832Z,7.48
2018-01-05T05:46:03.846Z,7.41
2018-01-05T05:47:03.867Z,7.31
2018-01-05T05:48:03.890Z,7.31
2018-01-05T05:49:03.910Z,7.31
2018-01-05T05:50:03.925Z,7.37
2018-01-05T05:51:03.944Z,7.30
2018-01-05T05:52:03.970Z,7.29
2018-01-05T05:53:03.984Z,7.27
2018-01-05T05:54:04.010Z,7.23
2018-01-05T05:55:04.024Z,7.26
2018-01-05T05:56:04.048Z,7.16
2018-01-05T05:57:04.063Z,7.21
2018-01-05T05:58:04.088Z,7.21
2018-01-05T05:59:04.102Z,7.22
2018-01-05T06:00:04.127Z,7.27
2018-01-05T06:01:04.143Z,7.27
2018-01-05T06:02:04.167Z,7.29
2018-01-05T06:03:04.180Z,7.29
2018-01-05T06:04:04.205Z,7.16
2018-01-05T06:05:04.219Z,7.16
2018-01-05T06:06:04.244Z,7.26
2018-01-05T06:07:04.263Z,7.26
2018-01-05T06:08:04.278Z,7.22
2018-01-05T06:09:04.303Z,7.33
2018-01-05T06:10:04.317Z,7.33
2018-01-05T06:11:04.341Z,7.26
2018-01-05T06:12:04.355Z,7.29
2018-01-05T06:13:04.380Z,7.33
2018-01-05T06:14:04.394Z,7.29
2018-01-05T06:15:04.419Z,7.33
2018-01-05T06:16:04.433Z,7.41
2018-01-05T06:17:04.458Z,7.48
2018-01-05T06:18:04.472Z,7.39
2018-01-05T06:19:04.498Z,7.40
2018-01-05T06:20:04.512Z,7.51
2018-01-05T06:21:04.536Z,7.48
2018-01-05T06:22:04.551Z,7.44
2018-01-05T06:23:04.577Z,7.48
2018-01-05T06:24:04.591Z,7.54
2018-01-05T06:25:04.609Z,7.52
2018-01-05T06:26:04.634Z,7.49
2018-01-05T06:27:04.654Z,7.56
2018-01-05T06:28:04.666Z,7.64
2018-01-05T06:29:04.687Z,7.64
2018-01-05T06:30:04.711Z,7.68
2018-01-05T06:31:04.726Z,7.77
2018-01-05T06:32:04.750Z,7.82
2018-01-05T06:33:04.770Z,7.83
2018-01-05T06:34:04.783Z,7.82
2018-01-05T06:35:04.803Z,7.95
2018-01-05T06:36:04.828Z,8.09
2018-01-05T06:37:04.848Z,7.99
2018-01-05T06:38:04.862Z,8.04
2018-01-05T06:39:04.881Z,8.16
2018-01-05T06:40:04.906Z,8.14
2018-01-05T06:41:04.925Z,8.14
2018-01-05T06:42:04.940Z,8.24
2018-01-05T06:43:04.959Z,8.22
2018-01-05T06:44:04.984Z,8.25
2018-01-05T06:45:05.004Z,8.31
2018-01-05T06:46:05.019Z,8.31
2018-01-05T06:47:05.037Z,8.34
2018-01-05T06:48:05.062Z,8.35
2018-01-05T06:49:05.077Z,8.47
2018-01-05T06:50:05.101Z,8.54
2018-01-05T06:51:05.116Z,8.52
2018-01-05T06:52:05.139Z,8.64
2018-01-05T06:53:05.155Z,8.61
2018-01-05T06:54:05.181Z,8.71
2018-01-05T06:55:05.194Z,8.65
2018-01-05T06:56:05.220Z,8.65
2018-01-05T06:57:05.233Z,8.58
2018-01-05T06:58:05.258Z,8.65
2018-01-05T06:59:05.278Z,8.64
2018-01-05T07:00:05.296Z,8.64
2018-01-05T07:01:05.314Z,8.61
2018-01-05T07:02:05.336Z,8.64
2018-01-05T07:03:05.356Z,8.53
2018-01-05T07:04:05.370Z,8.54
2018-01-05T07:05:05.395Z,8.57
2018-01-05T07:06:05.410Z,8.47
2018-01-05T07:07:05.435Z,8.46
2018-01-05T07:08:05.451Z,8.43
2018-01-05T07:09:05.474Z,8.36
2018-01-05T07:10:05.488Z,8.35
2018-01-05T07:11:05.513Z,8.28
2018-01-05T07:12:05.528Z,8.24
2018-01-05T07:13:05.553Z,8.16
2018-01-05T07:14:05.568Z,8.07
2018-01-05T07:15:05.594Z,8.17
2018-01-05T07:16:05.608Z,7.98
2018-01-05T07:17:05.633Z,8.01
2018-01-05T07:18:05.654Z,7.99
2018-01-05T07:19:05.668Z,8.01
2018-01-05T07:20:05.693Z,8.03
2018-01-05T07:21:05.712Z,8.01
2018-01-05T07:22:05.728Z,7.98
2018-01-05T07:23:05.747Z,7.95
2018-01-05T07:24:05.772Z,7.95
2018-01-05T07:25:05.792Z,7.91
2018-01-05T07:26:05.808Z,7.88
2018-01-05T07:27:05.833Z,7.89
2018-01-05T07:28:05.851Z,7.82
2018-01-05T07:29:05.866Z,7.88
2018-01-05T07:30:05.892Z,7.83
2018-01-05T07:31:05.912Z,7.82
2018-01-05T07:32:05.926Z,7.78
2018-01-05T07:33:05.952Z,7.78
2018-01-05T07:34:05.973Z,7.71
2018-01-05T07:35:05.987Z,7.71
2018-01-05T07:36:06.011Z,7.74
2018-01-05T07:37:06.026Z,7.68
2018-01-05T07:38:06.046Z,7.68
2018-01-05T07:39:06.071Z,7.73
2018-01-05T07:40:06.091Z,7.71
2018-01-05T07:41:06.111Z,7.68
2018-01-05T07:42:06.125Z,7.67
2018-01-05T07:43:06.145Z,7.73
2018-01-05T07:44:06.171Z,7.68
2018-01-05T07:45:06.191Z,7.64
2018-01-05T07:46:06.203Z,7.77
2018-01-05T07:47:06.225Z,7.58
2018-01-05T07:48:06.251Z,7.68
2018-01-05T07:49:06.269Z,7.70
2018-01-05T07:50:06.284Z,7.64
2018-01-05T07:51:06.304Z,7.58
2018-01-05T07:52:06.323Z,7.63
2018-01-05T07:53:06.351Z,7.54
2018-01-05T07:54:06.370Z,7.58
2018-01-05T07:55:06.384Z,7.55
2018-01-05T07:56:06.408Z,7.61
2018-01-05T07:57:06.422Z,7.51
2018-01-05T07:58:06.448Z,7.54
2018-01-05T07:59:06.467Z,7.59
2018-01-05T08:00:06.481Z,7.56
2018-01-05T08:01:06.507Z,7.55
2018-01-05T08:02:06.521Z,7.49
2018-01-05T08:03:06.548Z,7.58
2018-01-05T08:04:06.560Z,7.44
2018-01-05T08:05:06.586Z,7.48
2018-01-05T08:06:06.601Z,7.36
2018-01-05T08:07:06.621Z,7.40
2018-01-05T08:08:06.644Z,7.33
2018-01-05T08:09:06.666Z,7.26
2018-01-05T08:10:06.685Z,7.23
2018-01-05T08:11:06.704Z,7.21
2018-01-05T08:12:06.724Z,7.16
2018-01-05T08:13:06.739Z,7.19
2018-01-05T08:14:06.763Z,7.12
2018-01-05T08:15:06.780Z,7.12
2018-01-05T08:16:06.802Z,7.18
2018-01-05T08:17:06.817Z,7.16
2018-01-05T08:18:06.844Z,7.09
2018-01-05T08:19:06.856Z,7.16
2018-01-05T08:20:06.881Z,7.05
2018-01-05T08:21:06.895Z,7.12
2018-01-05T08:22:06.920Z,7.11
2018-01-05T08:23:06.941Z,7.04
2018-01-05T08:24:06.955Z,7.04
2018-01-05T08:25:06.974Z,7.01
2018-01-05T08:26:06.996Z,7.04
2018-01-05T08:27:07.014Z,7.12
2018-01-05T08:28:07.031Z,7.16
2018-01-05T08:29:07.057Z,7.12
2018-01-05T08:30:07.072Z,7.12
2018-01-05T08:31:07.096Z,7.12
2018-01-05T08:32:07.110Z,7.12
2018-01-05T08:33:07.130Z,7.15
2018-01-05T08:34:07.156Z,7.11
2018-01-05T08:35:07.175Z,7.21
2018-01-05T08:36:07.187Z,7.15
2018-01-05T08:37:07.208Z,7.18
2018-01-05T08:38:07.232Z,7.16
2018-01-05T08:39:07.248Z,7.19
2018-01-05T08:40:07.267Z,7.16
2018-01-05T08:41:07.292Z,7.15
2018-01-05T08:42:07.306Z,7.21
2018-01-05T08:43:07.327Z,7.19
2018-01-05T08:44:07.349Z,7.27
2018-01-05T08:45:07.370Z,7.26
2018-01-05T08:46:07.389Z,7.21
2018-01-05T08:47:07.405Z,7.29
2018-01-05T08:48:07.429Z,7.33
2018-01-05T08:49:07.448Z,7.23
2018-01-05T08:50:07.462Z,7.16
2018-01-05T08:51:07.482Z,7.22
2018-01-05T08:52:07.508Z,7.29
2018-01-05T08:53:07.530Z,7.18
2018-01-05T08:54:07.542Z,7.27
2018-01-05T08:55:07.567Z,7.34
2018-01-05T08:56:07.588Z,7.31
2018-01-05T08:57:07.604Z,7.47
2018-01-05T08:58:07.620Z,7.29
2018-01-05T08:59:07.645Z,7.30
2018-01-05T09:00:07.658Z,7.30
2018-01-05T09:01:07.684Z,7.47
2018-01-05T09:02:07.703Z,7.49
2018-01-05T09:03:07.723Z,7.47
2018-01-05T09:04:07.737Z,7.47
2018-01-05T09:05:07.761Z,7.47
2018-01-05T09:06:07.777Z,7.45
2018-01-05T09:07:07.801Z,7.49
2018-01-05T09:08:07.815Z,7.47
2018-01-05T09:09:07.839Z,7.52
2018-01-05T09:10:07.904Z,7.48
2018-01-05T09:11:07.878Z,7.48
2018-01-05T09:12:07.893Z,7.49
2018-01-05T09:13:07.912Z,7.47
2018-01-05T09:14:07.934Z,7.55
2018-01-05T09:15:07.952Z,7.59
2018-01-05T09:16:07.972Z,7.67
2018-01-05T09:17:07.998Z,7.61
2018-01-05T09:18:08.010Z,7.59
2018-01-05T09:19:08.033Z,7.58
2018-01-05T09:20:08.056Z,7.64
2018-01-05T09:21:08.070Z,7.67
2018-01-05T09:22:08.095Z,7.63
2018-01-05T09:23:08.114Z,7.70
2018-01-05T09:24:08.133Z,7.70
2018-01-05T09:25:08.148Z,7.64
2018-01-05T09:26:08.173Z,7.67
2018-01-05T09:27:08.194Z,7.68
2018-01-05T09:28:08.206Z,7.73
2018-01-05T09:29:08.236Z,7.75
2018-01-05T09:30:08.253Z,7.73
2018-01-05T09:31:08.266Z,7.73
2018-01-05T09:32:08.285Z,7.82
2018-01-05T09:33:08.305Z,7.88
2018-01-05T09:34:08.332Z,7.85
2018-01-05T09:35:08.345Z,7.86
2018-01-05T09:36:08.370Z,7.88
2018-01-05T09:37:08.384Z,7.85
2018-01-05T09:38:08.411Z,7.82
2018-01-05T09:39:08.426Z,7.85
2018-01-05T09:40:08.450Z,7.82
2018-01-05T09:41:08.466Z,7.71
2018-01-05T09:42:08.490Z,7.70
2018-01-05T09:43:08.509Z,7.77
2018-01-05T09:44:08.524Z,7.71
2018-01-05T09:45:08.549Z,7.73
2018-01-05T09:46:08.563Z,7.73
2018-01-05T09:47:08.589Z,7.67
2018-01-05T09:48:08.602Z,7.82
2018-01-05T09:49:08.628Z,7.82
2018-01-05T09:50:08.643Z,7.70
2018-01-05T09:51:08.669Z,7.68
2018-01-05T09:52:08.682Z,7.71
2018-01-05T09:53:08.710Z,7.70
2018-01-05T09:54:08.721Z,7.80
2018-01-05T09:55:08.748Z,7.82
2018-01-05T09:56:08.762Z,7.80
2018-01-05T09:57:08.787Z,7.83
2018-01-05T09:58:08.802Z,7.83
2018-01-05T09:59:08.823Z,7.77
2018-01-05T10:00:08.847Z,7.78
2018-01-05T10:01:08.866Z,7.78
2018-01-05T10:02:08.882Z,7.77
2018-01-05T10:03:08.902Z,7.80
2018-01-05T10:04:08.929Z,7.78
2018-01-05T10:05:08.946Z,7.73
2018-01-05T10:06:08.961Z,7.77
2018-01-05T10:07:08.987Z,7.88
2018-01-05T10:08:09.001Z,7.77
2018-01-05T10:09:09.020Z,7.83
2018-01-05T10:10:09.046Z,7.89
2018-01-05T10:11:09.066Z,7.86
2018-01-05T10:12:09.079Z,7.85
2018-01-05T10:13:09.100Z,7.96
2018-01-05T10:14:09.125Z,7.98
2018-01-05T10:15:09.140Z,8.01
2018-01-05T10:16:09.164Z,8.04
2018-01-05T10:17:09.184Z,8.01
2018-01-05T10:18:09.199Z,7.96
2018-01-05T10:19:09.223Z,7.98
2018-01-05T10:20:09.244Z,8.03
2018-01-05T10:21:09.265Z,7.98
2018-01-05T10:22:09.279Z,7.98
2018-01-05T10:23:09.333Z,7.99
2018-01-05T10:24:09.323Z,8.04
2018-01-05T10:25:09.345Z,7.96
2018-01-05T10:26:09.357Z,8.04
2018-01-05T10:27:09.378Z,8.01
2018-01-05T10:28:09.403Z,8.01
2018-01-05T10:29:09.423Z,8.04
2018-01-05T10:30:09.438Z,8.14
2018-01-05T10:31:09.458Z,8.21
2018-01-05T10:32:09.482Z,8.17
2018-01-05T10:33:09.496Z,8.16
2018-01-05T10:34:09.523Z,8.13
2018-01-05T10:35:09.537Z,8.16
2018-01-05T10:36:09.563Z,8.26
2018-01-05T10:37:09.579Z,8.24
2018-01-05T10:38:09.602Z,8.36
2018-01-05T10:39:09.617Z,8.35
2018-01-05T10:40:09.641Z,8.31
2018-01-05T10:41:09.659Z,8.32
2018-01-05T10:42:09.682Z,8.34
2018-01-05T10:43:09.697Z,8.46
2018-01-05T10:44:09.722Z,8.47
2018-01-05T10:45:09.737Z,8.36
2018-01-05T10:46:09.762Z,8.44
2018-01-05T10:47:09.776Z,8.49
2018-01-05T10:48:09.802Z,8.53
2018-01-05T10:49:09.816Z,8.57
2018-01-05T10:50:09.843Z,8.44
2018-01-05T10:51:09.857Z,8.53
2018-01-05T10:52:09.883Z,8.54
2018-01-05T10:53:09.897Z,8.68
2018-01-05T10:54:09.925Z,8.62
2018-01-05T10:55:09.942Z,8.67
2018-01-05T10:56:09.986Z,8.69
2018-01-05T10:57:10.022Z,8.74
2018-01-05T10:58:09.998Z,8.80
2018-01-05T10:59:10.028Z,8.90
2018-01-05T11:00:10.079Z,9.03
2018-01-05T11:01:10.064Z,9.19
2018-01-05T11:02:10.079Z,9.20
2018-01-05T11:03:10.105Z,9.20
2018-01-05T11:04:10.119Z,9.14
2018-01-05T11:05:10.145Z,9.20
2018-01-05T11:06:10.160Z,9.14
2018-01-05T11:07:10.186Z,9.04
2018-01-05T11:08:10.202Z,9.08
2018-01-05T11:09:10.227Z,9.03
2018-01-05T11:10:10.244Z,9.05
2018-01-05T11:11:10.268Z,9.03
2018-01-05T11:12:10.282Z,9.08
2018-01-05T11:13:10.304Z,9.11
2018-01-05T11:14:10.330Z,9.08
2018-01-05T11:15:10.355Z,9.14
2018-01-05T11:16:10.364Z,9.09
2018-01-05T11:17:10.386Z,9.08
2018-01-05T11:18:10.412Z,9.09
2018-01-05T11:19:10.440Z,9.04
2018-01-05T11:20:10.448Z,9.00
2018-01-05T11:21:10.469Z,9.01
2018-01-05T11:22:10.496Z,9.08
2018-01-05T11:23:10.515Z,9.04
2018-01-05T11:24:10.530Z,9.00
2018-01-05T11:25:10.551Z,9.00
2018-01-05T11:26:10.577Z,9.08
2018-01-05T11:27:10.593Z,9.11
2018-01-05T11:28:10.630Z,9.12
2018-01-05T11:29:10.639Z,9.01
2018-01-05T11:30:10.687Z,9.09
2018-01-05T11:31:10.692Z,9.08
2018-01-05T11:32:10.708Z,9.04
2018-01-05T11:33:10.721Z,9.04
2018-01-05T11:34:10.736Z,9.05
2018-01-05T11:35:10.758Z,9.12
2018-01-05T11:36:10.782Z,9.04
2018-01-05T11:37:10.805Z,9.12
2018-01-05T11:38:10.818Z,9.14
2018-01-05T11:39:10.843Z,9.14
2018-01-05T11:40:10.869Z,9.21
2018-01-05T11:41:10.885Z,9.16
2018-01-05T11:42:10.903Z,9.08
2018-01-05T11:43:10.928Z,9.21
2018-01-05T11:44:10.942Z,9.24
2018-01-05T11:45:10.968Z,9.30
2018-01-05T11:46:10.983Z,9.27
2018-01-05T11:47:11.013Z,9.27
2018-01-05T11:48:11.024Z,9.21
2018-01-05T11:49:11.056Z,9.21
2018-01-05T11:50:11.067Z,9.29
2018-01-05T11:51:11.088Z,9.30
2018-01-05T11:52:11.106Z,9.38
2018-01-05T11:53:11.130Z,9.32
2018-01-05T11:54:11.154Z,9.38
2018-01-05T11:55:11.170Z,9.34
2018-01-05T11:56:11.194Z,9.42
2018-01-05T11:57:11.211Z,9.44
2018-01-05T11:58:11.231Z,9.44
2018-01-05T11:59:11.253Z,9.37
2018-01-05T12:00:11.280Z,9.32
2018-01-05T12:01:11.294Z,9.30
2018-01-05T12:02:11.320Z,9.30
2018-01-05T12:03:11.335Z,9.29
2018-01-05T12:04:11.362Z,9.39
2018-01-05T12:05:11.377Z,9.39
2018-01-05T12:06:11.404Z,9.37
2018-01-05T12:07:11.418Z,9.39
2018-01-05T12:08:11.442Z,9.41
2018-01-05T12:09:11.465Z,9.41
2018-01-05T12:10:11.481Z,9.29
2018-01-05T12:11:11.501Z,9.41
2018-01-05T12:12:11.529Z,9.34
2018-01-05T12:13:11.547Z,9.29
2018-01-05T12:14:11.569Z,9.34
2018-01-05T12:15:11.604Z,9.37
2018-01-05T12:16:11.603Z,9.30
2018-01-05T12:17:11.625Z,9.37
2018-01-05T12:18:11.653Z,9.27
2018-01-05T12:19:11.673Z,9.29
2018-01-05T12:20:11.690Z,9.35
2018-01-05T12:21:11.707Z,9.37
2018-01-05T12:22:11.734Z,9.44
2018-01-05T12:23:11.859Z,9.34
2018-01-05T12:24:11.770Z,9.32
2018-01-05T12:25:11.797Z,9.47
2018-01-05T12:26:11.817Z,9.52
2018-01-05T12:27:11.833Z,9.47
2018-01-05T12:28:11.865Z,9.47
2018-01-05T12:29:11.875Z,9.52
2018-01-05T12:30:11.901Z,9.50
2018-01-05T12:31:11.917Z,9.55
2018-01-05T12:32:11.941Z,9.56
2018-01-05T12:33:11.962Z,9.63
2018-01-05T12:34:11.987Z,9.67
2018-01-05T12:35:11.999Z,9.71
2018-01-05T12:36:12.026Z,9.78
2018-01-05T12:37:12.046Z,9.80
2018-01-05T12:38:12.062Z,9.71
2018-01-05T12:39:12.084Z,9.60
2018-01-05T12:40:12.117Z,9.59
2018-01-05T12:41:12.156Z,9.59
2018-01-05T12:42:12.150Z,9.71
2018-01-05T12:43:12.172Z,9.64
2018-01-05T12:44:12.191Z,9.67
2018-01-05T12:45:12.206Z,9.64
2018-01-05T12:46:12.234Z,9.70
2018-01-05T12:47:12.255Z,9.63
2018-01-05T12:48:12.269Z,9.63
2018-01-05T12:49:12.296Z,9.59
2018-01-05T12:50:12.323Z,9.67
2018-01-05T12:51:12.337Z,9.75
2018-01-05T12:52:12.353Z,9.72
2018-01-05T12:53:12.378Z,9.70
2018-01-05T12:54:12.398Z,9.66
2018-01-05T12:55:12.415Z,9.66
2018-01-05T12:56:12.441Z,9.72
2018-01-05T12:57:12.462Z,9.77
2018-01-05T12:58:12.484Z,9.77
2018-01-05T12:59:12.504Z,9.74
2018-01-05T13:00:12.524Z,9.81
2018-01-05T13:01:12.540Z,9.78
2018-01-05T13:02:12.570Z,9.75
2018-01-05T13:03:12.581Z,9.71
2018-01-05T13:04:12.607Z,9.80
2018-01-05T13:05:12.624Z,9.74
2018-01-05T13:06:12.650Z,9.78
2018-01-05T13:07:12.669Z,9.77
2018-01-05T13:08:12.691Z,9.80
2018-01-05T13:09:12.713Z,9.81
2018-01-05T13:10:12.733Z,9.70
2018-01-05T13:11:12.748Z,9.85
2018-01-05T13:12:12.770Z,9.85
2018-01-05T13:13:12.791Z,9.80
2018-01-05T13:14:12.814Z,9.77
2018-01-05T13:15:12.833Z,9.84
2018-01-05T13:16:12.858Z,9.93
2018-01-05T13:17:12.880Z,9.85
2018-01-05T13:18:12.896Z,9.89
2018-01-05T13:19:12.921Z,9.82