createdAt,value
2023-03-24T00:01:01.960Z,95782.56
2023-03-24T00:03:45.929Z,95784.91
2023-03-24T00:06:22.811Z,95790.91
2023-03-24T00:08:53.154Z,95778.16
2023-03-24T00:11:23.347Z,95773.88
2023-03-24T00:14:00.164Z,95774.69
2023-03-24T00:16:34.810Z,95768.25
2023-03-24T00:19:07.024Z,95776.19
2023-03-24T00:21:35.066Z,95766.31
2023-03-24T00:24:04.470Z,95764.34
2023-03-24T00:26:52.528Z,95760.19
2023-03-24T00:29:26.600Z,95761.16
2023-03-24T00:32:01.089Z,95748.59
2023-03-24T00:34:29.084Z,95748.06
2023-03-24T00:36:57.052Z,95739.81
2023-03-24T00:39:43.693Z,95744.41
2023-03-24T00:42:14.069Z,95740.09
2023-03-24T00:44:42.040Z,95733.69
2023-03-24T00:47:11.158Z,95723.94
2023-03-24T00:49:45.892Z,95712.50
2023-03-24T00:52:18.218Z,95721.44
2023-03-24T00:54:46.331Z,95709.47
2023-03-24T00:57:21.622Z,95708.09
2023-03-24T00:59:50.266Z,95705.28
2023-03-24T01:02:36.044Z,95700.63
2023-03-24T01:05:11.076Z,95700.47
2023-03-24T01:07:44.353Z,95688.72
2023-03-24T01:10:15.601Z,95696.97
2023-03-24T01:12:46.203Z,95692.00
2023-03-24T01:15:17.297Z,95691.44
2023-03-24T01:17:47.347Z,95682.47
2023-03-24T01:20:17.430Z,95675.66
2023-03-24T01:22:46.401Z,95674.31
2023-03-24T01:25:16.949Z,95667.34
2023-03-24T01:27:55.722Z,95675.81
2023-03-24T01:30:28.103Z,95665.97
2023-03-24T01:32:56.825Z,95664.00
2023-03-24T01:35:29.591Z,95659.72
2023-03-24T01:38:01.997Z,95659.34
2023-03-24T01:40:34.560Z,95655.03
2023-03-24T01:43:05.665Z,95663.28
2023-03-24T01:46:00.848Z,95653.19
2023-03-24T01:48:34.699Z,95654.56
2023-03-24T01:51:09.800Z,95651.59
2023-03-24T01:53:41.744Z,95646.16
2023-03-24T01:56:11.465Z,95635.25
2023-03-24T01:58:49.955Z,95651.81
2023-03-24T02:01:38.205Z,95635.13
2023-03-24T02:04:23.200Z,95656.28
2023-03-24T02:07:15.079Z,95648.22
2023-03-24T02:09:45.370Z,95656.16
2023-03-24T02:12:13.718Z,95655.16
2023-03-24T02:14:54.771Z,95651.16
2023-03-24T02:17:43.611Z,95636.41
2023-03-24T02:20:46.781Z,95648.13
2023-03-24T02:23:59.020Z,95651.78
2023-03-24T02:26:48.735Z,95641.50
2023-03-24T02:29:44.212Z,95639.81
2023-03-24T02:32:40.005Z,95649.28
2023-03-24T02:35:29.323Z,95653.06
2023-03-24T02:38:26.860Z,95646.94
2023-03-24T02:41:18.084Z,95634.03
2023-03-24T02:43:58.172Z,95631.53
2023-03-24T02:46:34.879Z,95636.34
2023-03-24T02:49:20.377Z,95625.44
2023-03-24T02:51:54.632Z,95622.47
2023-03-24T02:54:30.687Z,95609.09
2023-03-24T02:57:06.979Z,95605.47
2023-03-24T03:00:10.271Z,95609.09
2023-03-24T03:03:16.433Z,95613.25
2023-03-24T03:05:50.635Z,95606.81
2023-03-24T03:08:32.523Z,95612.66
2023-03-24T03:11:02.461Z,95601.06
2023-03-24T03:13:36.442Z,95600.91
2023-03-24T03:16:10.145Z,95599.09
2023-03-24T03:18:43.428Z,95603.41
2023-03-24T03:21:14.349Z,95598.25
2023-03-24T03:23:47.560Z,95593.66
2023-03-24T03:26:19.658Z,95596.13
2023-03-24T03:28:58.274Z,95596.97
2023-03-24T03:31:35.793Z,95594.63
2023-03-24T03:34:10.850Z,95596.28
2023-03-24T03:36:48.368Z,95599.22
2023-03-24T03:39:26.801Z,95598.41
2023-03-24T03:41:56.335Z,95595.06
2023-03-24T03:44:28.225Z,95595.06
2023-03-24T03:46:57.187Z,95595.94
2023-03-24T03:49:36.487Z,95597.72
2023-03-24T03:52:14.603Z,95603.69
2023-03-24T03:54:49.046Z,95595.53
2023-03-24T03:57:18.192Z,95591.25
2023-03-24T04:00:20.047Z,95589.59
2023-03-24T04:03:36.587Z,95592.25
2023-03-24T04:06:37.409Z,95593.91
2023-03-24T04:09:17.879Z,95594.56
2023-03-24T04:12:01.850Z,95592.25
2023-03-24T04:15:23.724Z,95591.09
2023-03-24T04:18:33.490Z,95575.38
2023-03-24T04:21:33.355Z,95578.69
2023-03-24T04:24:14.791Z,95584.50
2023-03-24T04:26:54.595Z,95578.91
2023-03-24T04:29:33.433Z,95572.94
2023-03-24T04:32:22.886Z,95576.06
2023-03-24T04:35:01.239Z,95578.72
2023-03-24T04:37:51.730Z,95579.25
2023-03-24T04:40:34.435Z,95578.25
2023-03-24T04:43:27.488Z,95598.63
2023-03-24T04:45:58.625Z,95601.63
2023-03-24T04:48:51.110Z,95600.47
2023-03-24T04:51:29.156Z,95613.56
2023-03-24T04:54:09.420Z,95618.56
2023-03-24T04:56:47.605Z,95622.88
2023-03-24T04:59:23.944Z,95634.16
2023-03-24T05:01:52.117Z,95642.81
2023-03-24T05:04:40.858Z,95641.09
2023-03-24T05:07:27.220Z,95652.41
2023-03-24T05:10:00.188Z,95670.13
2023-03-24T05:12:28.604Z,95670.94
2023-03-24T05:15:17.890Z,95681.53
2023-03-24T05:17:47.979Z,95682.53
2023-03-24T05:20:17.523Z,95699.09
2023-03-24T05:22:52.230Z,95691.31
2023-03-24T05:25:22.271Z,95698.56
2023-03-24T05:27:50.909Z,95701.09
2023-03-24T05:30:25.739Z,95698.44
2023-03-24T05:33:01.303Z,95705.53
2023-03-24T05:35:31.763Z,95705.00
2023-03-24T05:38:00.462Z,95712.13
2023-03-24T05:40:28.521Z,95706.97
2023-03-24T05:43:12.832Z,95709.59
2023-03-24T05:45:46.029Z,95709.25
2023-03-24T05:48:24.048Z,95703.94
2023-03-24T05:51:09.180Z,95716.66
2023-03-24T05:53:37.038Z,95716.66
2023-03-24T05:56:15.399Z,95712.50
2023-03-24T05:59:04.407Z,95710.84
2023-03-24T06:02:07.767Z,95706.50
2023-03-24T06:04:49.518Z,95709.34
2023-03-24T06:07:26.958Z,95704.50
2023-03-24T06:10:02.925Z,95703.81
2023-03-24T06:12:38.684Z,95709.63
2023-03-24T06:15:07.814Z,95703.50
2023-03-24T06:17:37.590Z,95698.34
2023-03-24T06:20:19.021Z,95711.75
2023-03-24T06:22:59.997Z,95699.47
2023-03-24T06:25:33.714Z,95706.16
2023-03-24T06:28:17.173Z,95701.84
2023-03-24T06:30:49.209Z,95709.78
2023-03-24T06:33:32.897Z,95706.84
2023-03-24T06:36:01.992Z,95701.59
2023-03-24T06:38:33.893Z,95707.28
2023-03-24T06:41:03.827Z,95705.44
2023-03-24T06:43:33.169Z,95707.63
2023-03-24T06:46:02.486Z,95705.66
2023-03-24T06:48:31.623Z,95704.00
2023-03-24T06:51:04.773Z,95706.97
2023-03-24T06:53:34.300Z,95715.59
2023-03-24T06:56:02.339Z,95712.75
2023-03-24T06:58:38.002Z,95720.56
2023-03-24T07:01:08.334Z,95718.38
2023-03-24T07:03:56.819Z,95730.13
2023-03-24T07:06:40.444Z,95735.34
2023-03-24T07:09:20.247Z,95734.03
2023-03-24T07:11:48.178Z,95750.56
2023-03-24T07:14:16.550Z,95743.31
2023-03-24T07:16:46.616Z,95751.41
2023-03-24T07:19:32.262Z,95750.03
2023-03-24T07:22:19.018Z,95751.75
2023-03-24T07:25:09.667Z,95760.25
2023-03-24T07:27:49.235Z,95759.56
2023-03-24T07:30:24.203Z,95761.00
2023-03-24T07:32:57.272Z,95761.00
2023-03-24T07:35:25.207Z,95764.34
2023-03-24T07:37:53.079Z,95763.03
2023-03-24T07:40:23.807Z,95767.63
2023-03-24T07:42:52.672Z,95771.59
2023-03-24T07:45:26.461Z,95778.84
2023-03-24T07:47:57.381Z,95772.94
2023-03-24T07:50:25.464Z,95764.16
2023-03-24T07:52:53.756Z,95773.09
2023-03-24T07:55:23.215Z,95776.91
2023-03-24T07:58:18.325Z,95779.53
2023-03-24T08:01:01.688Z,95783.38
2023-03-24T08:03:40.855Z,95796.75
2023-03-24T08:06:17.784Z,95788.00
2023-03-24T08:08:53.246Z,95796.94
2023-03-24T08:11:22.890Z,95792.00
2023-03-24T08:13:50.765Z,95788.00
2023-03-24T08:16:18.631Z,95778.63
2023-03-24T08:18:48.730Z,95764.41
2023-03-24T08:21:16.591Z,95764.09
2023-03-24T08:23:45.468Z,95758.78
2023-03-24T08:26:14.115Z,95757.50
2023-03-24T08:28:43.825Z,95747.75
2023-03-24T08:31:13.333Z,95730.72
2023-03-24T08:33:42.028Z,95710.66
2023-03-24T08:36:10.098Z,95678.75
2023-03-24T08:38:39.082Z,95677.09
2023-03-24T08:41:08.930Z,95682.44
2023-03-24T08:43:38.357Z,95668.44
2023-03-24T08:46:12.486Z,95707.63
2023-03-24T08:48:43.206Z,95700.31
2023-03-24T08:51:13.255Z,95712.09
2023-03-24T08:53:42.374Z,95709.13
2023-03-24T08:56:11.909Z,95742.00
2023-03-24T08:58:39.847Z,95747.28
2023-03-24T09:01:09.950Z,95745.59
2023-03-24T09:03:39.916Z,95747.66
2023-03-24T09:06:08.476Z,95738.81
2023-03-24T09:08:36.295Z,95737.88
2023-03-24T09:11:05.084Z,95736.13
2023-03-24T09:13:33.320Z,95746.63
2023-03-24T09:16:04.795Z,95733.50
2023-03-24T09:18:34.402Z,95737.78
2023-03-24T09:21:02.962Z,95738.44
2023-03-24T09:23:31.878Z,95737.16
2023-03-24T09:26:00.950Z,95747.22
2023-03-24T09:28:29.492Z,95754.34
2023-03-24T09:31:01.436Z,95751.59
2023-03-24T09:33:30.656Z,95728.28
2023-03-24T09:36:01.607Z,95734.63
2023-03-24T09:38:29.849Z,95746.13
2023-03-24T09:41:01.602Z,95754.09
2023-03-24T09:43:37.460Z,95746.00
2023-03-24T09:46:12.705Z,95745.00
2023-03-24T09:48:44.937Z,95743.00
2023-03-24T09:51:22.071Z,95748.19
2023-03-24T09:53:57.267Z,95741.09
2023-03-24T09:56:26.549Z,95740.97
2023-03-24T09:59:03.927Z,95737.88
2023-03-24T10:01:32.349Z,95728.63
2023-03-24T10:04:01.220Z,95740.59
2023-03-24T10:06:32.854Z,95726.00
2023-03-24T10:09:13.346Z,95723.69
2023-03-24T10:11:50.925Z,95734.66
2023-03-24T10:14:28.813Z,95728.03
2023-03-24T10:17:04.638Z,95731.66
2023-03-24T10:19:41.516Z,95735.00
2023-03-24T10:22:20.345Z,95728.69
2023-03-24T10:24:56.328Z,95750.63
2023-03-24T10:27:29.936Z,95738.00
2023-03-24T10:30:04.584Z,95741.78
2023-03-24T10:32:35.767Z,95744.28
2023-03-24T10:35:10.053Z,95748.97
2023-03-24T10:37:39.443Z,95748.78
2023-03-24T10:40:16.480Z,95761.56
2023-03-24T10:42:46.210Z,95765.38
2023-03-24T10:45:16.195Z,95770.41
2023-03-24T10:47:45.070Z,95777.84
2023-03-24T10:50:14.897Z,95763.22
2023-03-24T10:52:48.794Z,95784.50
2023-03-24T10:55:19.187Z,95785.34
2023-03-24T10:57:50.895Z,95787.66
2023-03-24T11:00:24.648Z,95779.19
2023-03-24T11:02:58.738Z,95774.53
2023-03-24T11:05:33.360Z,95771.88
2023-03-24T11:08:25.588Z,95774.84
2023-03-24T11:10:53.521Z,95768.38
2023-03-24T11:13:29.740Z,95781.16
2023-03-24T11:16:05.833Z,95780.69
2023-03-24T11:18:34.094Z,95792.13
2023-03-24T11:21:04.968Z,95795.31
2023-03-24T11:23:36.420Z,95793.13
2023-03-24T11:26:10.730Z,95786.44
2023-03-24T11:28:41.878Z,95778.16
2023-03-24T11:31:11.847Z,95773.53
2023-03-24T11:33:46.694Z,95798.25
2023-03-24T11:36:44.739Z,95791.66
2023-03-24T11:39:19.947Z,95786.19
2023-03-24T11:42:05.364Z,95801.94
2023-03-24T11:44:44.150Z,95806.25
2023-03-24T11:47:17.833Z,95781.50
2023-03-24T11:49:51.327Z,95785.81
2023-03-24T11:52:24.330Z,95775.34
2023-03-24T11:54:54.946Z,95788.50
2023-03-24T11:57:39.125Z,95788.16
2023-03-24T12:00:16.502Z,95784.16
2023-03-24T12:03:01.911Z,95787.47
2023-03-24T12:05:34.841Z,95791.00
2023-03-24T12:08:25.106Z,95783.84
2023-03-24T12:11:08.936Z,95786.81
2023-03-24T12:13:40.487Z,95787.16
2023-03-24T12:16:32.918Z,95789.81
2023-03-24T12:19:30.662Z,95784.81
2023-03-24T12:22:08.036Z,95784.50
2023-03-24T12:24:51.565Z,95785.50
2023-03-24T12:27:34.345Z,95790.50
2023-03-24T12:30:07.453Z,95797.78
2023-03-24T12:32:52.662Z,95795.78
2023-03-24T12:35:49.933Z,95806.25
2023-03-24T12:38:35.171Z,95795.13
2023-03-24T12:41:36.798Z,95802.41
2023-03-24T12:44:23.525Z,95795.13
2023-03-24T12:47:02.955Z,95792.78
2023-03-24T12:49:48.752Z,95783.50
2023-03-24T12:52:58.026Z,95782.34
2023-03-24T12:55:43.816Z,95777.03
2023-03-24T12:58:18.852Z,95764.72
2023-03-24T13:00:59.972Z,95771.53
2023-03-24T13:03:33.124Z,95764.91
2023-03-24T13:06:17.217Z,95770.06
2023-03-24T13:08:55.474Z,95769.22
2023-03-24T13:11:33.272Z,95758.25
2023-03-24T13:14:06.338Z,95765.06
2023-03-24T13:16:38.850Z,95771.84
2023-03-24T13:19:15.647Z,95762.53
2023-03-24T13:21:45.294Z,95769.50
2023-03-24T13:24:15.526Z,95781.97
2023-03-24T13:26:54.418Z,95780.97
2023-03-24T13:29:41.720Z,95781.94
2023-03-24T13:32:27.002Z,95773.28
2023-03-24T13:34:59.130Z,95769.13
2023-03-24T13:37:34.070Z,95774.44
2023-03-24T13:40:07.757Z,95775.47
2023-03-24T13:42:39.185Z,95781.25
2023-03-24T13:45:09.010Z,95775.59
2023-03-24T13:47:57.740Z,95782.75
2023-03-24T13:50:27.160Z,95784.59
2023-03-24T13:52:56.423Z,95781.09
2023-03-24T13:55:28.806Z,95776.28
2023-03-24T13:58:01.595Z,95776.47
2023-03-24T14:00:30.670Z,95763.53
2023-03-24T14:03:15.444Z,95764.53
2023-03-24T14:05:59.344Z,95773.00
2023-03-24T14:08:43.907Z,95773.13
2023-03-24T14:11:49.464Z,95768.84
2023-03-24T14:14:23.759Z,95771.13
2023-03-24T14:16:54.176Z,95777.50
2023-03-24T14:19:26.707Z,95773.06
2023-03-24T14:22:00.142Z,95766.22
2023-03-24T14:24:32.884Z,95764.72
2023-03-24T14:27:01.105Z,95768.19
2023-03-24T14:29:41.330Z,95765.72
2023-03-24T14:32:20.579Z,95776.00
2023-03-24T14:34:57.997Z,95769.38
2023-03-24T14:37:27.266Z,95770.16
2023-03-24T14:39:58.389Z,95763.22
2023-03-24T14:42:57.301Z,95770.03
2023-03-24T14:45:41.901Z,95773.34
2023-03-24T14:48:29.930Z,95783.97
2023-03-24T14:51:04.685Z,95777.16
2023-03-24T14:53:37.356Z,95779.94
2023-03-24T14:56:07.929Z,95794.31
2023-03-24T14:58:39.148Z,95801.81
2023-03-24T15:01:08.409Z,95809.91
2023-03-24T15:03:45.986Z,95810.03
2023-03-24T15:06:17.224Z,95811.09
2023-03-24T15:08:51.320Z,95809.56
2023-03-24T15:11:24.314Z,95808.66
2023-03-24T15:13:53.373Z,95812.53
2023-03-24T15:16:24.953Z,95827.06
2023-03-24T15:19:01.512Z,95806.19
2023-03-24T15:21:34.816Z,95810.34
2023-03-24T15:24:04.265Z,95807.97
2023-03-24T15:26:33.231Z,95813.38
2023-03-24T15:29:03.916Z,95810.78
2023-03-24T15:31:32.227Z,95805.78
2023-03-24T15:34:08.674Z,95804.13
2023-03-24T15:36:46.281Z,95805.31
2023-03-24T15:39:19.781Z,95797.69
2023-03-24T15:41:52.836Z,95785.22
2023-03-24T15:44:23.142Z,95797.69
2023-03-24T15:46:51.505Z,95796.69
2023-03-24T15:49:25.907Z,95805.53
2023-03-24T15:51:59.766Z,95794.88
2023-03-24T15:54:30.995Z,95782.25
2023-03-24T15:57:17.935Z,95788.44
2023-03-24T15:59:49.014Z,95789.81
2023-03-24T16:02:29.765Z,95801.25
2023-03-24T16:05:10.751Z,95801.78
2023-03-24T16:07:42.523Z,95812.88
2023-03-24T16:10:32.575Z,95806.63
2023-03-24T16:13:14.542Z,95799.72
2023-03-24T16:15:44.051Z,95802.47
2023-03-24T16:18:17.076Z,95802.16
2023-03-24T16:20:45.217Z,95796.03
2023-03-24T16:23:14.458Z,95796.63
2023-03-24T16:25:42.533Z,95792.84
2023-03-24T16:28:13.745Z,95806.47
2023-03-24T16:30:43.990Z,95799.38
2023-03-24T16:33:12.642Z,95802.16
2023-03-24T16:35:40.809Z,95802.16
2023-03-24T16:38:11.215Z,95805.31
2023-03-24T16:40:45.045Z,95802.47
2023-03-24T16:43:12.928Z,95806.09
2023-03-24T16:45:40.945Z,95808.91
2023-03-24T16:48:11.532Z,95811.69
2023-03-24T16:50:40.949Z,95813.50
2023-03-24T16:53:09.846Z,95810.94
2023-03-24T16:55:38.839Z,95805.78
2023-03-24T16:58:09.427Z,95807.34
2023-03-24T17:00:38.427Z,95805.16
2023-03-24T17:03:08.097Z,95810.81
2023-03-24T17:05:40.484Z,95801.50
2023-03-24T17:08:10.382Z,95803.78
2023-03-24T17:10:38.521Z,95799.22
2023-03-24T17:13:08.095Z,95795.75
2023-03-24T17:15:37.302Z,95793.56
2023-03-24T17:18:08.328Z,95796.34
2023-03-24T17:20:39.687Z,95791.34
2023-03-24T17:23:11.256Z,95801.56
2023-03-24T17:25:40.287Z,95800.00
2023-03-24T17:28:14.311Z,95797.28
2023-03-24T17:30:42.647Z,95800.22
2023-03-24T17:33:14.534Z,95796.06
2023-03-24T17:35:44.785Z,95796.72
2023-03-24T17:38:14.975Z,95807.22
2023-03-24T17:40:43.625Z,95806.22
2023-03-24T17:43:13.918Z,95807.78
2023-03-24T17:45:42.071Z,95816.84
2023-03-24T17:48:10.064Z,95816.84
2023-03-24T17:50:38.111Z,95825.25
2023-03-24T17:53:06.181Z,95826.06
2023-03-24T17:55:34.658Z,95826.25
2023-03-24T17:58:04.278Z,95839.47
2023-03-24T18:00:35.427Z,95839.91
2023-03-24T18:03:03.376Z,95843.25
2023-03-24T18:05:31.298Z,95853.13
2023-03-24T18:07:59.156Z,95850.91
2023-03-24T18:10:27.051Z,95848.94
2023-03-24T18:12:55.429Z,95857.84
2023-03-24T18:15:25.645Z,95849.38
2023-03-24T18:17:54.992Z,95853.81
2023-03-24T18:20:23.576Z,95863.53
2023-03-24T18:22:52.743Z,95858.66
2023-03-24T18:25:21.073Z,95858.97
2023-03-24T18:27:49.657Z,95863.41
2023-03-24T18:30:17.852Z,95858.56
2023-03-24T18:32:45.771Z,95860.50
2023-03-24T18:35:17.196Z,95859.38
2023-03-24T18:37:45.659Z,95870.38
2023-03-24T18:40:15.621Z,95869.25
2023-03-24T18:42:43.593Z,95876.34
2023-03-24T18:45:17.323Z,95871.72
2023-03-24T18:47:45.940Z,95872.16
2023-03-24T18:50:16.064Z,95882.88
2023-03-24T18:52:43.945Z,95884.41
2023-03-24T18:55:12.044Z,95887.59
2023-03-24T18:57:41.325Z,95880.78
2023-03-24T19:00:12.122Z,95886.75
2023-03-24T19:02:40.623Z,95879.94
2023-03-24T19:05:10.157Z,95892.03
2023-03-24T19:07:39.461Z,95888.69
2023-03-24T19:10:08.737Z,95883.69
2023-03-24T19:12:37.080Z,95895.09
2023-03-24T19:15:07.141Z,95889.09
2023-03-24T19:17:36.268Z,95890.09
2023-03-24T19:20:07.346Z,95888.69
2023-03-24T19:22:35.412Z,95898.97
2023-03-24T19:25:06.147Z,95912.44
2023-03-24T19:27:34.318Z,95917.84
2023-03-24T19:30:04.906Z,95912.56
2023-03-24T19:32:32.986Z,95918.25
2023-03-24T19:35:01.335Z,95932.44
2023-03-24T19:37:31.733Z,95932.56
2023-03-24T19:40:00.159Z,95931.72
2023-03-24T19:42:33.279Z,95928.66
2023-03-24T19:45:01.881Z,95930.72
2023-03-24T19:47:30.316Z,95929.06
2023-03-24T19:49:58.416Z,95930.03
2023-03-24T19:52:26.355Z,95931.13
2023-03-24T19:54:54.610Z,95933.06
2023-03-24T19:57:23.149Z,95930.44
2023-03-24T19:59:52.636Z,95926.13
2023-03-24T20:02:21.395Z,95929.88
2023-03-24T20:04:49.601Z,95934.16
2023-03-24T20:07:18.425Z,95930.16
2023-03-24T20:09:46.482Z,95939.59
2023-03-24T20:12:14.803Z,95931.94
2023-03-24T20:14:43.521Z,95944.44
2023-03-24T20:17:18.140Z,95928.63
2023-03-24T20:19:46.678Z,95931.38
2023-03-24T20:22:15.522Z,95939.41
2023-03-24T20:24:44.600Z,95937.50
2023-03-24T20:27:13.059Z,95925.53
2023-03-24T20:29:41.787Z,95936.22
2023-03-24T20:32:11.219Z,95931.06
2023-03-24T20:34:40.739Z,95939.00
2023-03-24T20:37:08.685Z,95928.56
2023-03-24T20:39:36.874Z,95927.19
2023-03-24T20:42:04.974Z,95924.66
2023-03-24T20:44:32.888Z,95928.97
2023-03-24T20:47:00.963Z,95929.94
2023-03-24T20:49:29.076Z,95935.50
2023-03-24T20:51:58.574Z,95932.13
2023-03-24T20:54:26.677Z,95927.69
2023-03-24T20:56:54.830Z,95934.34
2023-03-24T20:59:23.068Z,95931.25
2023-03-24T21:01:50.919Z,95926.94
2023-03-24T21:04:19.826Z,95933.84
2023-03-24T21:06:47.693Z,95944.53
2023-03-24T21:09:16.990Z,95935.66
2023-03-24T21:11:44.860Z,95929.53
2023-03-24T21:14:13.508Z,95934.81
2023-03-24T21:16:41.425Z,95942.84
2023-03-24T21:19:10.335Z,95944.22
2023-03-24T21:21:38.993Z,95941.47
2023-03-24T21:24:07.195Z,95953.41
2023-03-24T21:26:36.486Z,95958.44
2023-03-24T21:29:04.360Z,95956.75
2023-03-24T21:31:32.370Z,95956.31
2023-03-24T21:34:00.351Z,95957.00
2023-03-24T21:36:29.936Z,95960.59
2023-03-24T21:38:58.567Z,95960.16
2023-03-24T21:41:26.433Z,95968.50
2023-03-24T21:43:55.820Z,95954.88
2023-03-24T21:46:25.819Z,95947.13
2023-03-24T21:48:59.381Z,95948.06
2023-03-24T21:51:34.047Z,95954.13
2023-03-24T21:54:04.642Z,95951.25
2023-03-24T21:56:33.511Z,95939.72
2023-03-24T21:59:03.328Z,95944.16
2023-03-24T22:01:33.931Z,95931.69
2023-03-24T22:04:03.429Z,95930.00
2023-03-24T22:06:37.405Z,95931.41
2023-03-24T22:09:08.214Z,95930.00
2023-03-24T22:11:36.601Z,95923.63
2023-03-24T22:14:05.784Z,95926.66
2023-03-24T22:16:33.997Z,95929.75
2023-03-24T22:19:02.453Z,95940.56
2023-03-24T22:21:32.200Z,95944.59
2023-03-24T22:24:00.147Z,95948.91
2023-03-24T22:26:28.425Z,95952.50
2023-03-24T22:28:57.174Z,95955.88
2023-03-24T22:31:26.596Z,95965.59
2023-03-24T22:33:54.583Z,95967.56
2023-03-24T22:36:22.466Z,95968.06
2023-03-24T22:38:50.393Z,95977.66
2023-03-24T22:41:18.274Z,95976.81
2023-03-24T22:43:46.174Z,95988.84
2023-03-24T22:46:14.049Z,95995.47
2023-03-24T22:48:43.299Z,95992.44
2023-03-24T22:51:16.786Z,95982.28
2023-03-24T22:53:44.742Z,95973.22
2023-03-24T22:56:12.873Z,95962.94
2023-03-24T22:58:41.576Z,95969.03
2023-03-24T23:01:10.048Z,95972.63
2023-03-24T23:03:37.981Z,95980.53
2023-03-24T23:06:09.122Z,95980.16
2023-03-24T23:08:38.492Z,95987.63
2023-03-24T23:11:08.157Z,96000.41
2023-03-24T23:13:36.389Z,96008.31
2023-03-24T23:16:04.720Z,96013.47
2023-03-24T23:18:33.075Z,96002.47
2023-03-24T23:21:06.961Z,95998.03
2023-03-24T23:23:37.369Z,96000.94
2023-03-24T23:26:06.609Z,96004.78
2023-03-24T23:28:35.415Z,96009.47
2023-03-24T23:31:03.519Z,96016.78
2023-03-24T23:33:31.415Z,96018.34
2023-03-24T23:36:01.742Z,96020.72
2023-03-24T23:38:29.706Z,96014.16
2023-03-24T23:40:59.199Z,96024.38
2023-03-24T23:43:27.531Z,96036.25
2023-03-24T23:45:56.148Z,96041.53
2023-03-24T23:48:24.182Z,96053.34
2023-03-24T23:50:56.989Z,96061.25
2023-03-24T23:53:24.940Z,96055.91
2023-03-24T23:55:57.176Z,96031.13
2023-03-24T23:58:29.138Z,96029.00
