createdAt,value
2019-05-25T00:00:58.644Z,0.00
2019-05-25T00:01:58.662Z,0.00
2019-05-25T00:02:58.694Z,0.00
2019-05-25T00:03:58.737Z,0.00
2019-05-25T00:04:58.829Z,0.00
2019-05-25T00:05:58.806Z,0.00
2019-05-25T00:06:58.841Z,0.00
2019-05-25T00:07:58.873Z,0.00
2019-05-25T00:08:58.946Z,0.00
2019-05-25T00:09:58.945Z,0.00
2019-05-25T00:11:59.010Z,0.00
2019-05-25T00:12:59.052Z,0.00
2019-05-25T00:13:59.088Z,0.00
2019-05-25T00:15:59.144Z,0.00
2019-05-25T00:16:59.188Z,0.00
2019-05-25T00:17:59.316Z,0.00
2019-05-25T00:18:59.252Z,0.00
2019-05-25T00:19:59.288Z,0.00
2019-05-25T00:20:59.324Z,0.00
2019-05-25T00:21:59.357Z,0.00
2019-05-25T00:22:59.401Z,0.00
2019-05-25T00:24:11.720Z,0.00
2019-05-25T00:24:59.459Z,0.00
2019-05-25T00:25:59.493Z,0.00
2019-05-25T00:26:59.525Z,0.00
2019-05-25T00:27:59.564Z,0.00
2019-05-25T00:28:59.645Z,0.00
2019-05-25T00:29:59.725Z,0.00
2019-05-25T00:30:59.668Z,0.00
2019-05-25T00:31:59.726Z,0.00
2019-05-25T00:33:59.774Z,0.00
2019-05-25T00:34:59.897Z,0.00
2019-05-25T00:35:59.833Z,0.00
2019-05-25T00:36:59.866Z,0.00
2019-05-25T00:37:59.908Z,0.00
2019-05-25T00:38:59.940Z,0.00
2019-05-25T00:39:59.971Z,0.00
2019-05-25T00:41:00.032Z,0.00
2019-05-25T00:42:00.048Z,0.00
2019-05-25T00:43:00.078Z,0.00
2019-05-25T00:44:00.114Z,0.00
2019-05-25T00:45:00.155Z,0.00
2019-05-25T00:46:00.183Z,0.00
2019-05-25T00:47:00.217Z,0.00
2019-05-25T00:49:00.281Z,0.00
2019-05-25T00:50:00.313Z,0.00
2019-05-25T00:51:00.363Z,0.00
2019-05-25T00:52:00.389Z,0.00
2019-05-25T00:53:00.439Z,0.00
2019-05-25T00:54:00.466Z,0.00
2019-05-25T00:55:00.487Z,0.00
2019-05-25T00:56:00.536Z,0.00
2019-05-25T00:57:00.576Z,0.00
2019-05-25T00:58:00.628Z,0.00
2019-05-25T00:59:00.715Z,0.00
2019-05-25T01:00:00.679Z,0.00
2019-05-25T01:01:00.713Z,0.00
2019-05-25T01:02:00.737Z,0.00
2019-05-25T01:03:00.767Z,0.00
2019-05-25T01:05:00.840Z,0.00
2019-05-25T01:06:00.864Z,0.00
2019-05-25T01:07:00.903Z,0.00
2019-05-25T01:08:00.934Z,0.00
2019-05-25T01:09:00.999Z,0.00
2019-05-25T01:10:01.012Z,0.00
2019-05-25T01:12:01.087Z,0.00
2019-05-25T01:13:01.132Z,0.00
2019-05-25T01:15:01.170Z,0.00
2019-05-25T01:17:01.246Z,0.00
2019-05-25T01:18:01.284Z,0.00
2019-05-25T01:19:01.313Z,0.00
2019-05-25T01:20:01.362Z,0.00
2019-05-25T01:21:01.382Z,0.00
2019-05-25T01:23:01.483Z,0.00
2019-05-25T01:24:01.485Z,0.00
2019-05-25T01:25:01.513Z,0.00
2019-05-25T01:29:01.661Z,0.00
2019-05-25T01:30:01.826Z,0.00
2019-05-25T01:32:01.753Z,0.00
2019-05-25T01:33:01.795Z,0.00
2019-05-25T01:34:01.830Z,0.00
2019-05-25T01:35:01.867Z,0.00
2019-05-25T01:36:01.896Z,0.00
2019-05-25T01:37:01.932Z,0.00
2019-05-25T01:38:01.966Z,0.00
2019-05-25T01:39:01.996Z,0.00
2019-05-25T01:40:02.049Z,0.00
2019-05-25T01:41:02.166Z,0.00
2019-05-25T01:42:02.110Z,0.00
2019-05-25T01:43:02.146Z,0.00
2019-05-25T01:44:02.183Z,0.00
2019-05-25T01:45:02.272Z,0.00
2019-05-25T01:46:02.281Z,0.00
2019-05-25T01:47:02.268Z,0.00
2019-05-25T01:48:02.302Z,0.00
2019-05-25T01:49:02.348Z,0.00
2019-05-25T01:50:02.378Z,0.00
2019-05-25T01:51:02.417Z,0.00
2019-05-25T01:52:02.440Z,0.00
2019-05-25T01:53:02.473Z,0.00
2019-05-25T01:54:02.516Z,0.00
2019-05-25T01:55:02.553Z,0.00
2019-05-25T01:56:02.586Z,0.00
2019-05-25T01:57:02.660Z,0.00
2019-05-25T01:58:02.663Z,0.00
2019-05-25T01:59:02.684Z,0.00
2019-05-25T02:00:02.723Z,0.00
2019-05-25T02:02:02.780Z,0.00
2019-05-25T02:03:02.852Z,0.00
2019-05-25T02:04:02.850Z,0.00
2019-05-25T02:05:02.890Z,0.00
2019-05-25T02:06:02.922Z,0.00
2019-05-25T02:07:02.953Z,0.00
2019-05-25T02:08:02.986Z,0.00
2019-05-25T02:09:03.018Z,0.00
2019-05-25T02:10:03.108Z,0.00
2019-05-25T02:11:03.153Z,0.00
2019-05-25T02:12:03.133Z,0.00
2019-05-25T02:13:03.175Z,0.00
2019-05-25T02:14:03.196Z,0.00
2019-05-25T02:16:03.385Z,0.00
2019-05-25T02:17:03.338Z,0.00
2019-05-25T02:18:03.353Z,0.00
2019-05-25T02:19:03.369Z,0.00
2019-05-25T02:20:03.395Z,0.00
2019-05-25T02:21:03.778Z,0.00
2019-05-25T02:22:03.481Z,0.00
2019-05-25T02:23:03.511Z,0.00
2019-05-25T02:24:03.559Z,0.00
2019-05-25T02:25:16.920Z,0.00
2019-05-25T02:26:03.596Z,0.00
2019-05-25T02:27:03.694Z,0.00
2019-05-25T02:28:03.674Z,0.00
2019-05-25T02:30:03.743Z,0.00
2019-05-25T02:31:03.815Z,0.00
2019-05-25T02:32:03.809Z,0.00
2019-05-25T02:33:03.836Z,0.00
2019-05-25T02:34:03.876Z,0.00
2019-05-25T02:35:03.905Z,0.00
2019-05-25T02:36:03.958Z,0.00
2019-05-25T02:37:03.976Z,0.00
2019-05-25T02:38:04.004Z,0.00
2019-05-25T02:39:04.039Z,0.00
2019-05-25T02:41:04.107Z,0.00
2019-05-25T02:42:04.146Z,0.00
2019-05-25T02:43:04.347Z,0.00
2019-05-25T02:44:04.225Z,0.00
2019-05-25T02:45:04.247Z,0.00
2019-05-25T02:46:04.275Z,0.00
2019-05-25T02:48:04.355Z,0.00
2019-05-25T02:49:04.394Z,0.00
2019-05-25T02:50:04.410Z,0.00
2019-05-25T02:51:04.458Z,0.00
2019-05-25T02:52:04.489Z,0.00
2019-05-25T02:53:04.519Z,0.00
2019-05-25T02:54:04.550Z,0.00
2019-05-25T02:55:04.591Z,0.00
2019-05-25T02:56:04.638Z,0.00
2019-05-25T02:57:04.644Z,0.00
2019-05-25T02:58:04.689Z,0.00
2019-05-25T02:59:04.720Z,0.00
2019-05-25T03:00:04.767Z,0.00
2019-05-25T03:01:04.787Z,0.00
2019-05-25T03:02:05.183Z,0.00
2019-05-25T03:03:04.877Z,0.00
2019-05-25T03:04:04.893Z,4.00
2019-05-25T03:05:04.924Z,4.00
2019-05-25T03:07:04.999Z,4.00
2019-05-25T03:08:05.025Z,4.00
2019-05-25T03:09:05.071Z,4.00
2019-05-25T03:10:05.093Z,4.00
2019-05-25T03:11:05.136Z,8.00
2019-05-25T03:12:05.164Z,4.00
2019-05-25T03:13:05.206Z,8.00
2019-05-25T03:14:05.227Z,12.00
2019-05-25T03:15:05.537Z,8.00
2019-05-25T03:16:05.291Z,12.00
2019-05-25T03:17:05.336Z,12.00
2019-05-25T03:20:05.459Z,16.00
2019-05-25T03:21:05.499Z,20.00
2019-05-25T03:22:05.501Z,24.00
2019-05-25T03:23:05.536Z,24.00
2019-05-25T03:24:05.567Z,28.00
2019-05-25T03:25:05.600Z,32.00
2019-05-25T03:26:05.646Z,32.00
2019-05-25T03:27:05.666Z,36.00
2019-05-25T03:28:05.728Z,44.00
2019-05-25T03:29:05.754Z,48.00
2019-05-25T03:30:05.842Z,48.00
2019-05-25T03:31:05.836Z,56.00
2019-05-25T03:32:05.839Z,64.00
2019-05-25T03:33:05.880Z,64.00
2019-05-25T03:34:05.927Z,72.00
2019-05-25T03:35:05.949Z,76.00
2019-05-25T03:36:05.977Z,80.00
2019-05-25T03:37:06.001Z,88.00
2019-05-25T03:38:06.040Z,92.00
2019-05-25T03:39:06.069Z,100.00
2019-05-25T03:40:06.122Z,104.00
2019-05-25T03:41:06.157Z,112.00
2019-05-25T03:42:06.175Z,116.00
2019-05-25T03:43:06.211Z,124.00
2019-05-25T03:44:06.239Z,132.00
2019-05-25T03:45:06.288Z,140.00
2019-05-25T03:46:06.315Z,148.00
2019-05-25T03:47:06.448Z,152.00
2019-05-25T03:48:06.401Z,164.00
2019-05-25T03:49:06.416Z,168.00
2019-05-25T03:50:06.449Z,180.00
2019-05-25T03:51:06.489Z,184.00
2019-05-25T03:52:06.514Z,192.00
2019-05-25T03:53:06.854Z,200.00
2019-05-25T03:54:06.589Z,208.00
2019-05-25T03:55:06.636Z,216.00
2019-05-25T03:57:06.675Z,228.00
2019-05-25T03:58:06.717Z,236.00
2019-05-25T03:59:06.752Z,240.00
2019-05-25T04:01:06.816Z,256.00
2019-05-25T04:03:06.884Z,268.00
2019-05-25T04:05:07.003Z,284.00
2019-05-25T04:06:07.039Z,288.00
2019-05-25T04:07:07.021Z,296.00
2019-05-25T04:08:07.056Z,300.00
2019-05-25T04:09:07.116Z,308.00
2019-05-25T04:10:07.130Z,312.00
2019-05-25T04:11:07.157Z,324.00
2019-05-25T04:12:07.183Z,328.00
2019-05-25T04:13:07.231Z,336.00
2019-05-25T04:14:07.258Z,344.00
2019-05-25T04:15:07.282Z,348.00
2019-05-25T04:16:07.322Z,356.00
2019-05-25T04:17:07.355Z,364.00
2019-05-25T04:18:07.425Z,368.00
2019-05-25T04:19:07.437Z,376.00
2019-05-25T04:20:07.460Z,384.00
2019-05-25T04:21:07.497Z,396.00
2019-05-25T04:22:07.531Z,404.00
2019-05-25T04:23:07.556Z,412.00
2019-05-25T04:24:07.584Z,424.00
2019-05-25T04:25:07.640Z,432.00
2019-05-25T04:26:21.346Z,448.00
2019-05-25T04:27:07.748Z,456.00
2019-05-25T04:28:07.721Z,472.00
2019-05-25T04:29:07.764Z,484.00
2019-05-25T04:30:07.799Z,496.00
2019-05-25T04:31:07.819Z,504.00
2019-05-25T04:32:08.468Z,512.00
2019-05-25T04:33:07.905Z,512.00
2019-05-25T04:34:07.920Z,520.00
2019-05-25T04:35:07.959Z,520.00
2019-05-25T04:36:08.005Z,524.00
2019-05-25T04:37:08.040Z,532.00
2019-05-25T04:38:08.063Z,540.00
2019-05-25T04:39:08.095Z,552.00
2019-05-25T04:40:08.133Z,572.00
2019-05-25T04:41:08.163Z,604.00
2019-05-25T04:42:08.565Z,640.00
2019-05-25T04:43:08.244Z,644.00
2019-05-25T04:44:08.271Z,640.00
2019-05-25T04:45:08.297Z,640.00
2019-05-25T04:46:08.334Z,660.00
2019-05-25T04:47:08.397Z,684.00
2019-05-25T04:48:08.406Z,664.00
2019-05-25T04:49:08.431Z,660.00
2019-05-25T04:50:08.475Z,668.00
2019-05-25T04:51:08.495Z,688.00
2019-05-25T04:52:08.540Z,716.00
2019-05-25T04:53:08.569Z,756.00
2019-05-25T04:54:08.594Z,760.00
2019-05-25T04:55:08.811Z,740.00
2019-05-25T04:56:08.660Z,768.00
2019-05-25T04:57:08.914Z,804.00
2019-05-25T04:58:08.735Z,812.00
2019-05-25T04:59:08.767Z,828.00
2019-05-25T05:00:08.796Z,840.00
2019-05-25T05:01:08.837Z,852.00
2019-05-25T05:02:08.867Z,860.00
2019-05-25T05:03:08.899Z,880.00
2019-05-25T05:04:08.951Z,892.00
2019-05-25T05:05:08.977Z,916.00
2019-05-25T05:06:08.999Z,932.00
2019-05-25T05:07:09.039Z,960.00
2019-05-25T05:08:09.269Z,992.00
2019-05-25T05:09:09.106Z,1020.00
2019-05-25T05:10:09.144Z,1064.00
2019-05-25T05:11:09.174Z,1100.00
2019-05-25T05:12:09.212Z,1128.00
2019-05-25T05:13:09.259Z,1164.00
2019-05-25T05:14:09.286Z,1200.00
2019-05-25T05:15:09.330Z,1216.00
2019-05-25T05:16:09.346Z,1244.00
2019-05-25T05:17:09.375Z,1268.00
2019-05-25T05:18:09.418Z,1288.00
2019-05-25T05:19:09.437Z,1308.00
2019-05-25T05:20:09.558Z,1328.00
2019-05-25T05:21:09.516Z,1348.00
2019-05-25T05:22:09.563Z,1368.00
2019-05-25T05:23:09.581Z,1384.00
2019-05-25T05:24:09.622Z,1396.00
2019-05-25T05:25:10.507Z,1416.00
2019-05-25T05:26:09.681Z,1436.00
2019-05-25T05:27:09.723Z,1452.00
2019-05-25T05:28:09.742Z,1472.00
2019-05-25T05:29:09.792Z,1476.00
2019-05-25T05:30:09.816Z,1492.00
2019-05-25T05:31:22.649Z,1504.00
2019-05-25T05:32:09.876Z,1520.00
2019-05-25T05:33:09.916Z,1524.00
2019-05-25T05:34:09.949Z,1520.00
2019-05-25T05:35:09.981Z,1512.00
2019-05-25T05:36:10.008Z,1484.00
2019-05-25T05:37:10.048Z,1444.00
2019-05-25T05:38:10.083Z,1412.00
2019-05-25T05:39:10.119Z,1392.00
2019-05-25T05:40:10.148Z,1368.00
2019-05-25T05:41:10.176Z,1352.00
2019-05-25T05:42:10.227Z,1356.00
2019-05-25T05:43:10.249Z,1344.00
2019-05-25T05:44:10.282Z,1348.00
2019-05-25T05:45:10.319Z,1356.00
2019-05-25T05:46:10.355Z,1344.00
2019-05-25T05:47:10.684Z,1308.00
2019-05-25T05:48:10.416Z,1236.00
2019-05-25T05:49:10.449Z,1304.00
2019-05-25T05:50:10.496Z,1256.00
2019-05-25T05:51:10.526Z,1276.00
2019-05-25T05:52:10.556Z,1276.00
2019-05-25T05:53:10.585Z,1280.00
2019-05-25T05:54:10.626Z,1292.00
2019-05-25T05:55:10.674Z,1320.00
2019-05-25T05:56:10.689Z,1364.00
2019-05-25T05:57:12.611Z,1392.00
2019-05-25T05:58:10.765Z,1408.00
2019-05-25T05:59:10.795Z,1428.00
2019-05-25T06:00:10.828Z,1444.00
2019-05-25T06:01:10.904Z,1452.00
2019-05-25T06:02:10.901Z,1452.00
2019-05-25T06:03:10.938Z,1432.00
2019-05-25T06:04:10.989Z,1412.00
2019-05-25T06:05:10.996Z,1428.00
2019-05-25T06:06:11.077Z,1428.00
2019-05-25T06:07:11.068Z,1440.00
2019-05-25T06:09:11.132Z,1440.00
2019-05-25T06:10:11.168Z,1496.00
2019-05-25T06:11:11.213Z,1512.00
2019-05-25T06:12:11.235Z,1544.00
2019-05-25T06:13:11.290Z,1580.00
2019-05-25T06:15:11.333Z,1640.00
2019-05-25T06:16:11.367Z,1700.00
2019-05-25T06:17:11.424Z,1720.00
2019-05-25T06:18:11.466Z,1764.00
2019-05-25T06:19:11.622Z,1796.00
2019-05-25T06:20:11.506Z,1824.00
2019-05-25T06:21:11.551Z,1832.00
2019-05-25T06:22:11.578Z,1836.00
2019-05-25T06:23:12.350Z,1832.00
2019-05-25T06:24:11.637Z,1820.00
2019-05-25T06:25:11.686Z,1852.00
2019-05-25T06:26:11.725Z,1892.00
2019-05-25T06:27:26.065Z,1900.00
2019-05-25T06:28:11.779Z,1932.00
2019-05-25T06:29:11.813Z,1940.00
2019-05-25T06:30:11.847Z,1880.00
2019-05-25T06:31:11.897Z,1924.00
2019-05-25T06:32:11.924Z,1852.00
2019-05-25T06:33:11.953Z,1828.00
2019-05-25T06:34:11.980Z,1812.00
2019-05-25T06:35:12.014Z,1808.00
2019-05-25T06:36:12.057Z,1800.00
2019-05-25T06:37:12.149Z,1872.00
2019-05-25T06:38:12.140Z,1860.00
2019-05-25T06:39:12.152Z,1736.00
2019-05-25T06:40:12.189Z,1792.00
2019-05-25T06:41:12.226Z,1760.00
2019-05-25T06:42:12.295Z,1756.00
2019-05-25T06:43:12.445Z,1780.00
2019-05-25T06:44:12.356Z,1820.00
2019-05-25T06:45:12.411Z,1824.00
2019-05-25T06:46:12.430Z,1856.00
2019-05-25T06:47:12.465Z,1884.00
2019-05-25T06:48:12.466Z,1892.00
2019-05-25T06:49:12.506Z,1916.00
2019-05-25T06:50:12.539Z,1948.00
2019-05-25T06:51:12.572Z,1960.00
2019-05-25T06:53:12.660Z,2008.00
2019-05-25T06:54:12.670Z,2056.00
2019-05-25T06:55:12.708Z,2104.00
2019-05-25T06:56:12.838Z,2124.00
2019-05-25T06:57:12.825Z,2152.00
2019-05-25T06:58:12.812Z,2100.00
2019-05-25T06:59:12.844Z,2052.00
2019-05-25T07:00:13.013Z,2100.00
2019-05-25T07:01:12.911Z,1980.00
2019-05-25T07:02:12.988Z,2036.00
2019-05-25T07:04:13.156Z,2252.00
2019-05-25T07:05:13.153Z,2348.00
2019-05-25T07:06:13.259Z,2188.00
2019-05-25T07:07:13.166Z,2268.00
2019-05-25T07:08:13.256Z,2316.00
2019-05-25T07:09:13.223Z,2368.00
2019-05-25T07:10:13.338Z,2388.00
2019-05-25T07:11:13.586Z,2464.00
2019-05-25T07:13:13.445Z,2380.00
2019-05-25T07:14:13.356Z,2400.00
2019-05-25T07:15:13.406Z,2476.00
2019-05-25T07:16:13.424Z,2396.00
2019-05-25T07:17:13.465Z,2184.00
2019-05-25T07:18:13.502Z,2144.00
2019-05-25T07:19:13.723Z,2232.00
2019-05-25T07:20:13.599Z,2276.00
2019-05-25T07:21:13.633Z,2184.00
2019-05-25T07:22:13.654Z,2196.00
2019-05-25T07:23:13.686Z,2300.00
2019-05-25T07:24:13.809Z,2332.00
2019-05-25T07:25:13.742Z,2312.00
2019-05-25T07:26:13.773Z,2440.00
2019-05-25T07:27:13.809Z,2520.00
2019-05-25T07:28:13.849Z,2408.00
2019-05-25T07:29:13.937Z,2296.00
2019-05-25T07:30:13.916Z,2332.00
2019-05-25T07:31:13.949Z,2308.00
2019-05-25T07:32:14.016Z,2284.00
2019-05-25T07:33:14.091Z,2284.00
2019-05-25T07:34:14.368Z,2304.00
2019-05-25T07:35:14.089Z,2360.00
2019-05-25T07:36:14.274Z,2380.00
2019-05-25T07:37:14.157Z,2396.00
2019-05-25T07:38:14.193Z,2340.00
2019-05-25T07:39:14.221Z,2316.00
2019-05-25T07:40:14.263Z,2340.00
2019-05-25T07:41:14.401Z,2356.00
2019-05-25T07:42:14.332Z,2476.00
2019-05-25T07:43:14.368Z,2412.00
2019-05-25T07:44:14.471Z,2352.00
2019-05-25T07:45:14.435Z,2080.00
2019-05-25T07:46:17.069Z,1964.00
2019-05-25T07:47:14.504Z,1948.00
2019-05-25T07:48:14.541Z,1988.00
2019-05-25T07:49:14.583Z,2004.00
2019-05-25T07:50:14.715Z,1916.00
2019-05-25T07:51:14.646Z,1740.00
2019-05-25T07:53:14.823Z,1552.00
2019-05-25T07:54:14.774Z,1460.00
2019-05-25T07:55:14.788Z,1412.00
2019-05-25T07:56:14.872Z,1432.00
2019-05-25T07:57:14.855Z,1452.00
2019-05-25T07:58:18.116Z,1476.00
2019-05-25T07:59:14.923Z,1472.00
2019-05-25T08:00:14.977Z,1660.00
2019-05-25T08:01:15.008Z,1856.00
2019-05-25T08:02:15.131Z,1972.00
2019-05-25T08:03:15.065Z,2020.00
2019-05-25T08:04:15.104Z,2220.00
2019-05-25T08:05:15.137Z,2328.00
2019-05-25T08:06:15.200Z,2108.00
2019-05-25T08:07:15.228Z,1812.00
2019-05-25T08:08:15.278Z,1828.00
2019-05-25T08:09:15.284Z,1792.00
2019-05-25T08:10:15.311Z,1800.00
2019-05-25T08:11:15.357Z,1848.00
2019-05-25T08:12:15.394Z,1884.00
2019-05-25T08:13:15.413Z,2072.00
2019-05-25T08:14:15.467Z,2504.00
2019-05-25T08:15:15.493Z,2968.00
2019-05-25T08:16:15.520Z,3084.00
2019-05-25T08:17:17.158Z,3080.00
2019-05-25T08:18:16.030Z,3004.00
2019-05-25T08:19:16.178Z,2792.00
2019-05-25T08:20:16.354Z,2424.00
2019-05-25T08:22:15.731Z,1904.00
2019-05-25T08:23:15.768Z,1884.00
2019-05-25T08:24:15.805Z,1908.00
2019-05-25T08:25:15.834Z,1976.00
2019-05-25T08:26:16.232Z,2084.00
2019-05-25T08:28:29.868Z,2780.00
2019-05-25T08:30:16.030Z,2884.00
2019-05-25T08:31:16.048Z,2920.00
2019-05-25T08:32:16.106Z,3116.00
2019-05-25T08:33:16.118Z,3500.00
2019-05-25T08:34:16.262Z,3724.00
2019-05-25T08:36:16.243Z,3772.00
2019-05-25T08:37:16.275Z,3436.00
2019-05-25T08:38:16.290Z,3288.00
2019-05-25T08:39:16.345Z,3352.00
2019-05-25T08:41:16.422Z,2944.00
2019-05-25T08:42:16.432Z,2640.00
2019-05-25T08:43:16.548Z,2272.00
2019-05-25T08:44:16.545Z,2096.00
2019-05-25T08:45:16.541Z,2024.00
2019-05-25T08:46:16.681Z,2176.00
2019-05-25T08:47:16.615Z,2128.00
2019-05-25T08:48:16.659Z,2184.00
2019-05-25T08:49:16.681Z,2304.00
2019-05-25T08:50:16.716Z,2552.00
2019-05-25T08:51:16.756Z,2892.00
2019-05-25T08:53:17.038Z,3288.00
2019-05-25T08:55:16.901Z,3448.00
2019-05-25T08:56:16.931Z,3152.00
2019-05-25T08:57:18.706Z,2728.00
2019-05-25T08:58:17.005Z,2456.00
2019-05-25T08:59:17.134Z,2336.00
2019-05-25T09:00:17.065Z,2228.00
2019-05-25T09:01:17.113Z,2072.00
2019-05-25T09:02:17.479Z,2120.00
2019-05-25T09:03:17.176Z,2232.00
2019-05-25T09:05:17.375Z,2440.00
2019-05-25T09:06:17.289Z,2416.00
2019-05-25T09:07:17.323Z,2452.00
2019-05-25T09:08:17.360Z,2504.00
2019-05-25T09:09:17.502Z,2528.00
2019-05-25T09:10:17.430Z,2668.00
2019-05-25T09:11:17.529Z,2940.00
2019-05-25T09:12:17.502Z,3248.00
2019-05-25T09:13:17.858Z,3356.00
2019-05-25T09:14:17.589Z,3624.00
2019-05-25T09:16:17.645Z,3784.00
2019-05-25T09:17:17.675Z,3844.00
2019-05-25T09:18:17.711Z,3932.00
2019-05-25T09:19:17.762Z,4056.00
2019-05-25T09:21:17.920Z,3764.00
2019-05-25T09:22:17.924Z,3676.00
2019-05-25T09:23:17.888Z,3620.00
2019-05-25T09:24:17.925Z,3480.00
2019-05-25T09:25:18.020Z,3412.00
2019-05-25T09:26:18.015Z,3204.00
2019-05-25T09:28:18.074Z,3176.00
2019-05-25T09:29:18.102Z,3136.00
2019-05-25T09:31:18.180Z,3080.00
2019-05-25T09:32:18.223Z,2964.00
2019-05-25T09:33:18.251Z,2808.00
2019-05-25T09:34:18.284Z,2720.00
2019-05-25T09:35:18.329Z,2692.00
2019-05-25T09:36:18.454Z,2764.00
2019-05-25T09:37:18.385Z,2888.00
2019-05-25T09:38:18.423Z,3028.00
2019-05-25T09:39:18.463Z,3176.00
2019-05-25T09:40:18.492Z,3348.00
2019-05-25T09:42:18.571Z,3996.00
2019-05-25T09:43:18.709Z,4348.00
2019-05-25T09:44:18.660Z,4388.00
2019-05-25T09:45:18.802Z,4200.00
2019-05-25T09:46:18.869Z,4028.00
2019-05-25T09:47:18.745Z,3740.00
2019-05-25T09:48:18.973Z,3716.00
2019-05-25T09:49:18.817Z,3756.00
2019-05-25T09:50:18.910Z,3852.00
2019-05-25T09:51:18.896Z,3608.00
2019-05-25T09:52:19.034Z,3216.00
2019-05-25T09:53:19.024Z,3056.00
2019-05-25T09:54:19.001Z,2828.00
2019-05-25T09:55:19.139Z,2628.00
2019-05-25T09:56:19.178Z,2656.00
2019-05-25T09:57:19.107Z,2736.00
2019-05-25T09:58:19.145Z,2732.00
2019-05-25T09:59:20.572Z,2728.00
2019-05-25T10:00:19.563Z,2640.00
2019-05-25T10:01:19.256Z,2664.00
2019-05-25T10:02:19.449Z,2700.00
2019-05-25T10:03:19.323Z,2908.00
2019-05-25T10:04:19.355Z,2944.00
2019-05-25T10:05:19.509Z,2976.00
2019-05-25T10:06:19.478Z,2816.00
2019-05-25T10:07:19.477Z,2652.00
2019-05-25T10:08:19.625Z,2544.00
2019-05-25T10:09:19.536Z,2560.00
2019-05-25T10:10:19.574Z,2444.00
2019-05-25T10:14:19.844Z,2648.00
2019-05-25T10:15:19.840Z,2804.00
2019-05-25T10:16:19.850Z,2800.00
2019-05-25T10:17:20.108Z,2848.00
2019-05-25T10:18:19.867Z,2884.00
2019-05-25T10:19:19.923Z,3100.00
2019-05-25T10:20:19.939Z,3220.00
2019-05-25T10:23:20.705Z,3064.00
2019-05-25T10:24:20.165Z,3092.00
2019-05-25T10:25:20.185Z,3028.00
2019-05-25T10:26:22.867Z,3028.00
2019-05-25T10:27:20.193Z,3204.00
2019-05-25T10:29:35.571Z,3156.00
2019-05-25T10:30:20.314Z,3088.00
2019-05-25T10:31:20.340Z,3200.00
2019-05-25T10:32:20.374Z,3340.00
2019-05-25T10:33:21.849Z,3492.00
2019-05-25T10:34:20.474Z,3512.00
2019-05-25T10:35:20.514Z,3628.00
2019-05-25T10:36:20.511Z,3828.00
2019-05-25T10:37:20.551Z,3944.00
2019-05-25T10:38:20.612Z,3748.00
2019-05-25T10:39:20.633Z,3468.00
2019-05-25T10:40:20.680Z,3436.00
2019-05-25T10:41:20.891Z,3588.00
2019-05-25T10:44:20.870Z,3244.00
2019-05-25T10:45:20.836Z,3352.00
2019-05-25T10:46:21.189Z,3448.00
2019-05-25T10:47:20.907Z,3252.00
2019-05-25T10:48:20.967Z,3172.00
2019-05-25T10:49:20.992Z,3292.00
2019-05-25T10:50:21.019Z,3452.00
2019-05-25T10:51:21.051Z,3760.00
2019-05-25T10:52:21.105Z,3824.00
2019-05-25T10:53:21.135Z,3924.00
2019-05-25T10:54:21.210Z,4164.00
2019-05-25T10:55:21.212Z,4404.00
2019-05-25T10:56:21.228Z,4556.00
2019-05-25T10:57:21.266Z,4300.00
2019-05-25T10:58:21.313Z,4172.00
2019-05-25T10:59:21.346Z,3924.00
2019-05-25T11:00:21.378Z,3520.00
2019-05-25T11:01:21.418Z,3480.00
2019-05-25T11:02:21.456Z,3600.00
2019-05-25T11:03:21.489Z,3604.00
2019-05-25T11:04:22.230Z,3644.00
2019-05-25T11:05:21.559Z,3832.00
2019-05-25T11:06:21.593Z,4132.00
2019-05-25T11:07:21.632Z,4412.00
2019-05-25T11:08:21.916Z,4340.00
2019-05-25T11:09:21.728Z,4560.00
2019-05-25T11:10:21.764Z,4864.00
2019-05-25T11:11:21.783Z,5028.00
2019-05-25T11:12:21.815Z,5352.00
2019-05-25T11:14:21.886Z,5472.00
2019-05-25T11:15:21.923Z,5344.00
2019-05-25T11:16:21.963Z,5116.00
2019-05-25T11:17:22.103Z,4816.00
2019-05-25T11:18:22.032Z,4928.00
2019-05-25T11:19:24.128Z,5108.00
2019-05-25T11:20:22.137Z,4728.00
2019-05-25T11:22:22.187Z,4688.00
2019-05-25T11:23:22.320Z,4888.00
2019-05-25T11:24:22.352Z,4992.00
2019-05-25T11:25:22.282Z,4928.00
2019-05-25T11:26:22.328Z,4748.00
2019-05-25T11:27:22.376Z,4752.00
2019-05-25T11:28:22.389Z,5008.00
2019-05-25T11:29:22.442Z,5424.00
2019-05-25T11:30:22.569Z,5492.00
2019-05-25T11:31:22.541Z,5724.00
2019-05-25T11:32:22.579Z,5860.00
2019-05-25T11:33:22.729Z,5904.00
2019-05-25T11:34:22.608Z,5640.00
2019-05-25T11:35:22.651Z,5476.00
2019-05-25T11:36:22.682Z,4912.00
2019-05-25T11:37:22.843Z,4580.00
2019-05-25T11:38:22.756Z,4548.00
2019-05-25T11:39:22.794Z,4724.00
2019-05-25T11:40:22.828Z,5572.00
2019-05-25T11:41:22.867Z,5576.00
2019-05-25T11:42:22.909Z,5248.00
2019-05-25T11:43:22.939Z,5212.00
2019-05-25T11:44:22.975Z,5092.00
2019-05-25T11:45:23.018Z,4816.00
2019-05-25T11:47:23.186Z,4432.00
2019-05-25T11:48:23.119Z,4284.00
2019-05-25T11:49:23.199Z,4232.00
2019-05-25T11:50:23.198Z,4028.00
2019-05-25T11:51:23.296Z,4120.00
2019-05-25T11:52:23.262Z,4128.00
2019-05-25T11:53:23.301Z,4100.00
2019-05-25T11:55:23.376Z,4044.00
2019-05-25T11:56:23.420Z,4100.00
2019-05-25T11:57:23.451Z,4240.00
2019-05-25T11:58:23.598Z,4300.00
2019-05-25T11:59:23.548Z,4316.00
2019-05-25T12:00:25.711Z,4348.00
2019-05-25T12:01:23.595Z,4316.00
2019-05-25T12:02:23.637Z,4276.00
2019-05-25T12:03:23.674Z,4188.00
2019-05-25T12:04:23.714Z,4072.00
2019-05-25T12:05:23.848Z,3828.00
2019-05-25T12:06:23.777Z,3696.00
2019-05-25T12:07:23.828Z,3684.00
2019-05-25T12:08:23.855Z,3700.00
2019-05-25T12:09:23.885Z,3732.00
2019-05-25T12:10:23.938Z,3764.00
2019-05-25T12:11:23.959Z,3792.00
2019-05-25T12:12:23.990Z,3764.00
2019-05-25T12:13:24.033Z,3724.00
2019-05-25T12:14:24.069Z,3684.00
2019-05-25T12:15:24.107Z,3632.00
2019-05-25T12:17:24.187Z,3632.00
2019-05-25T12:18:24.209Z,3628.00
2019-05-25T12:19:24.248Z,3656.00
2019-05-25T12:20:24.290Z,3744.00
2019-05-25T12:21:24.320Z,3932.00
2019-05-25T12:22:24.370Z,4040.00
2019-05-25T12:23:24.499Z,4140.00
2019-05-25T12:24:24.445Z,4104.00
2019-05-25T12:25:24.465Z,4024.00
2019-05-25T12:26:24.502Z,4036.00
2019-05-25T12:27:24.647Z,4084.00
2019-05-25T12:28:24.575Z,4292.00
2019-05-25T12:29:24.745Z,4540.00
2019-05-25T12:30:39.389Z,4612.00
2019-05-25T12:31:24.699Z,4168.00
2019-05-25T12:32:24.724Z,4360.00
2019-05-25T12:33:24.815Z,4188.00
2019-05-25T12:34:24.907Z,4192.00
2019-05-25T12:35:24.840Z,4232.00
2019-05-25T12:36:24.872Z,4284.00
2019-05-25T12:37:24.923Z,4416.00
2019-05-25T12:38:24.947Z,5900.00
2019-05-25T12:39:26.755Z,7140.00
2019-05-25T12:40:25.013Z,7400.00
2019-05-25T12:41:25.067Z,7876.00
2019-05-25T12:42:25.099Z,7832.00
2019-05-25T12:43:25.125Z,8688.00
2019-05-25T12:45:25.195Z,9812.00
2019-05-25T12:46:25.240Z,10780.00
2019-05-25T12:47:25.276Z,12196.00
2019-05-25T12:48:25.310Z,13096.00
2019-05-25T12:50:25.380Z,14172.00
2019-05-25T12:51:25.431Z,14464.00
2019-05-25T12:52:25.456Z,14280.00
2019-05-25T12:53:25.640Z,15200.00
2019-05-25T12:54:25.681Z,17268.00
2019-05-25T12:55:25.569Z,19184.00
2019-05-25T12:57:25.745Z,20896.00
2019-05-25T12:58:25.679Z,21088.00
2019-05-25T12:59:25.712Z,21056.00
2019-05-25T13:00:25.764Z,20864.00
2019-05-25T13:01:25.803Z,22400.00
2019-05-25T13:02:25.828Z,23968.00
2019-05-25T13:03:28.303Z,24832.00
2019-05-25T13:04:25.904Z,24800.00
2019-05-25T13:05:34.174Z,24928.00
2019-05-25T13:06:26.285Z,25888.00
2019-05-25T13:07:26.015Z,25280.00
2019-05-25T13:08:26.280Z,26752.00
2019-05-25T13:09:26.087Z,26240.00
2019-05-25T13:10:26.229Z,26112.00
2019-05-25T13:11:26.181Z,29056.00
2019-05-25T13:12:26.206Z,29216.00
2019-05-25T13:13:26.252Z,24640.00
2019-05-25T13:14:26.296Z,26784.00
2019-05-25T13:15:26.330Z,28064.00
2019-05-25T13:16:26.424Z,28640.00
2019-05-25T13:17:26.404Z,30240.00
2019-05-25T13:18:26.447Z,32480.00
2019-05-25T13:19:26.575Z,33440.00
2019-05-25T13:20:26.515Z,34656.00
2019-05-25T13:21:26.558Z,35264.00
2019-05-25T13:22:26.599Z,25440.00
2019-05-25T13:23:26.741Z,33600.00
2019-05-25T13:24:26.683Z,34368.00
2019-05-25T13:25:26.718Z,35840.00