createdAt,value
2019-04-20T00:03:15.855Z,16.27
2019-04-20T00:08:23.174Z,16.14
2019-04-20T00:13:33.289Z,16.09
2019-04-20T00:18:32.813Z,16.11
2019-04-20T00:23:43.884Z,16.08
2019-04-20T00:29:02.682Z,16.07
2019-04-20T00:33:59.404Z,15.99
2019-04-20T00:38:56.911Z,15.96
2019-04-20T00:43:57.803Z,15.82
2019-04-20T00:49:10.996Z,15.59
2019-04-20T00:54:05.665Z,15.47
2019-04-20T00:59:20.690Z,15.42
2019-04-20T01:04:34.248Z,15.44
2019-04-20T01:09:35.538Z,15.35
2019-04-20T01:14:43.657Z,15.31
2019-04-20T01:19:41.574Z,15.14
2019-04-20T01:24:48.287Z,15.00
2019-04-20T01:29:57.644Z,14.85
2019-04-20T01:35:14.028Z,14.83
2019-04-20T01:40:03.006Z,14.87
2019-04-20T01:45:10.163Z,14.78
2019-04-20T01:50:15.362Z,14.57
2019-04-20T01:55:40.100Z,14.44
2019-04-20T02:00:51.266Z,14.30
2019-04-20T02:06:01.580Z,14.18
2019-04-20T02:11:01.927Z,14.18
2019-04-20T02:16:11.373Z,14.16
2019-04-20T02:21:24.566Z,14.10
2019-04-20T02:26:09.682Z,13.95
2019-04-20T02:32:00.411Z,13.96
2019-04-20T02:36:58.588Z,13.89
2019-04-20T02:47:19.481Z,13.80
2019-04-20T02:52:02.936Z,13.85
2019-04-20T03:01:57.637Z,13.89
2019-04-20T03:06:59.392Z,13.79
2019-04-20T03:12:10.627Z,13.72
2019-04-20T03:17:15.302Z,13.79
2019-04-20T03:22:23.395Z,13.87
2019-04-20T03:27:19.604Z,13.87
2019-04-20T03:37:52.474Z,13.88
2019-04-20T03:42:34.953Z,13.85
2019-04-20T03:47:49.703Z,13.84
2019-04-20T03:53:08.699Z,13.74
2019-04-20T03:58:27.676Z,13.81
2019-04-20T04:03:41.059Z,13.76
2019-04-20T04:08:27.703Z,13.71
2019-04-20T04:13:21.308Z,13.69
2019-04-20T04:18:29.855Z,13.64
2019-04-20T04:23:44.438Z,13.61
2019-04-20T04:28:48.959Z,13.60
2019-04-20T04:39:03.823Z,13.62
2019-04-20T04:44:00.402Z,13.60
2019-04-20T04:48:51.154Z,13.63
2019-04-20T04:54:00.073Z,13.64
2019-04-20T04:58:56.217Z,13.67
2019-04-20T05:04:23.313Z,13.70
2019-04-20T05:09:08.996Z,13.76
2019-04-20T05:14:16.847Z,13.78
2019-04-20T05:19:37.009Z,13.84
2019-04-20T05:24:58.018Z,13.97
2019-04-20T05:29:44.703Z,14.07
2019-04-20T05:35:12.311Z,14.48
2019-04-20T05:40:20.610Z,17.06
2019-04-20T05:45:16.501Z,18.96
2019-04-20T05:50:23.300Z,20.79
2019-04-20T05:55:25.681Z,22.15
2019-04-20T06:00:37.554Z,23.25
2019-04-20T06:05:36.407Z,24.30
2019-04-20T06:10:38.360Z,25.24
2019-04-20T06:15:51.740Z,26.13
2019-04-20T06:21:00.473Z,26.65
2019-04-20T06:26:17.196Z,26.98
2019-04-20T06:30:55.253Z,27.32
2019-04-20T06:41:21.591Z,27.73
2019-04-20T06:46:16.227Z,27.40
2019-04-20T06:51:25.008Z,27.22
2019-04-20T06:56:33.646Z,27.17
2019-04-20T07:01:45.061Z,26.94
2019-04-20T07:11:42.626Z,26.64
2019-04-20T07:17:10.749Z,26.09
2019-04-20T07:22:30.078Z,25.84
2019-04-20T07:27:25.891Z,25.56
2019-04-20T07:32:23.974Z,24.93
2019-04-20T07:38:03.315Z,24.65
2019-04-20T07:42:49.507Z,24.73
2019-04-20T07:52:45.022Z,24.96
2019-04-20T07:57:52.812Z,25.12
2019-04-20T08:03:33.281Z,25.06
2019-04-20T08:08:28.953Z,24.94
2019-04-20T08:13:43.577Z,24.79
2019-04-20T08:18:44.493Z,24.66
2019-04-20T08:23:44.542Z,24.65
2019-04-20T08:28:43.894Z,24.61
2019-04-20T08:34:07.714Z,24.72
2019-04-20T08:39:23.180Z,24.82
2019-04-20T08:44:30.934Z,24.59
2019-04-20T08:49:17.180Z,24.48
2019-04-20T08:54:12.000Z,24.59
2019-04-20T08:58:59.835Z,24.60
2019-04-20T09:04:11.280Z,24.52
2019-04-20T09:09:37.788Z,24.47
2019-04-20T09:14:21.361Z,24.44
2019-04-20T09:19:36.792Z,24.50
2019-04-20T09:24:52.803Z,24.42
2019-04-20T09:29:40.645Z,24.54
2019-04-20T09:34:57.011Z,24.71
2019-04-20T09:40:21.279Z,24.82
2019-04-20T09:45:08.269Z,24.80
2019-04-20T09:50:27.843Z,24.78
2019-04-20T09:55:28.845Z,24.88
2019-04-20T10:00:38.322Z,24.79
2019-04-20T10:05:27.170Z,24.89
2019-04-20T10:10:38.045Z,25.15
2019-04-20T10:15:33.523Z,25.16
2019-04-20T10:20:38.276Z,25.14
2019-04-20T10:25:40.403Z,25.16
2019-04-20T10:30:42.570Z,25.30
2019-04-20T10:35:45.570Z,25.40
2019-04-20T10:40:57.230Z,25.51
2019-04-20T10:45:52.979Z,25.34
2019-04-20T10:50:56.823Z,25.36
2019-04-20T10:55:59.155Z,25.31
2019-04-20T11:01:01.802Z,25.30
2019-04-20T11:06:04.836Z,25.32
2019-04-20T11:11:14.586Z,25.34
2019-04-20T11:16:12.532Z,25.17
2019-04-20T11:21:15.437Z,25.30
2019-04-20T11:26:18.143Z,25.32
2019-04-20T11:31:20.264Z,25.35
2019-04-20T11:36:23.221Z,25.07
2019-04-20T11:41:29.072Z,25.04
2019-04-20T11:46:30.479Z,25.08
2019-04-20T11:51:33.854Z,25.01
2019-04-20T11:56:40.417Z,25.15
2019-04-20T12:02:03.595Z,25.00
2019-04-20T12:07:04.637Z,25.10
2019-04-20T12:12:21.427Z,25.11
2019-04-20T12:17:11.501Z,25.14
2019-04-20T12:22:13.967Z,25.14
2019-04-20T12:27:16.665Z,25.09
2019-04-20T12:32:19.647Z,25.23
2019-04-20T12:37:22.945Z,25.29
2019-04-20T12:42:25.414Z,25.30
2019-04-20T12:47:27.891Z,25.27
2019-04-20T12:52:30.463Z,25.31
2019-04-20T12:57:32.559Z,25.21
2019-04-20T13:02:35.507Z,25.25
2019-04-20T13:07:44.333Z,25.08
2019-04-20T13:13:02.579Z,25.05
2019-04-20T13:18:07.429Z,24.92
2019-04-20T13:23:10.889Z,24.86
2019-04-20T13:28:14.730Z,24.84
2019-04-20T13:33:17.602Z,24.81
2019-04-20T13:38:20.315Z,24.74
2019-04-20T13:43:23.801Z,24.66
2019-04-20T13:48:26.737Z,24.61
2019-04-20T13:53:29.717Z,24.38
2019-04-20T13:59:03.819Z,24.27
2019-04-20T14:04:18.660Z,24.23
2019-04-20T14:09:21.534Z,24.07
2019-04-20T14:14:23.599Z,24.06
2019-04-20T14:19:27.274Z,24.07
2019-04-20T14:24:30.846Z,24.08
2019-04-20T14:29:33.048Z,24.06
2019-04-20T14:34:35.270Z,24.02
2019-04-20T14:39:38.335Z,24.00
2019-04-20T14:44:41.711Z,23.94
2019-04-20T14:49:43.992Z,23.98
2019-04-20T14:54:46.083Z,23.93
2019-04-20T14:59:54.013Z,23.88
2019-04-20T15:04:56.984Z,23.82
2019-04-20T15:10:00.633Z,23.80
2019-04-20T15:15:04.902Z,23.72
2019-04-20T15:20:29.760Z,23.75
2019-04-20T15:25:31.924Z,23.75
2019-04-20T15:30:34.219Z,23.72
2019-04-20T15:35:37.786Z,23.68
2019-04-20T15:40:41.373Z,23.67
2019-04-20T15:45:43.717Z,23.58
2019-04-20T15:50:45.865Z,23.58
2019-04-20T15:55:49.250Z,23.58
2019-04-20T16:00:52.782Z,23.50
2019-04-20T16:06:01.328Z,23.47
2019-04-20T16:11:04.933Z,23.47
2019-04-20T16:16:09.968Z,23.46
2019-04-20T16:21:18.267Z,23.40
2019-04-20T16:26:23.906Z,23.40
2019-04-20T16:31:26.870Z,23.38
2019-04-20T16:36:30.122Z,23.31
2019-04-20T16:41:32.762Z,23.26
2019-04-20T16:46:36.157Z,23.21
2019-04-20T16:51:38.867Z,23.16
2019-04-20T16:56:42.476Z,23.15
2019-04-20T17:01:44.843Z,23.09
2019-04-20T17:07:05.987Z,23.06
2019-04-20T17:12:08.276Z,23.02
2019-04-20T17:17:11.577Z,22.95
2019-04-20T17:22:13.955Z,22.88
2019-04-20T17:27:51.187Z,22.73
2019-04-20T17:32:57.880Z,22.57
2019-04-20T17:38:00.580Z,22.46
2019-04-20T17:43:11.162Z,22.34
2019-04-20T17:48:18.586Z,22.25
2019-04-20T17:53:36.751Z,22.11
2019-04-20T17:58:29.064Z,21.95
2019-04-20T18:04:07.570Z,21.81
2019-04-20T18:13:39.724Z,21.54
2019-04-20T18:19:07.756Z,21.41
2019-04-20T18:24:13.666Z,21.26
2019-04-20T18:29:26.755Z,21.11
2019-04-20T18:34:27.411Z,20.98
2019-04-20T18:39:38.699Z,20.83
2019-04-20T18:44:55.682Z,20.64
2019-04-20T18:49:51.392Z,20.45
2019-04-20T18:54:48.533Z,20.36
2019-04-20T18:59:54.519Z,20.25
2019-04-20T19:04:54.511Z,20.16
2019-04-20T19:10:04.289Z,20.01
2019-04-20T19:15:52.907Z,19.93
2019-04-20T19:20:41.260Z,19.84
2019-04-20T19:25:44.210Z,19.75
2019-04-20T19:30:56.287Z,19.66
2019-04-20T19:35:59.642Z,19.56
2019-04-20T19:41:07.078Z,19.45
2019-04-20T19:51:25.656Z,19.30
2019-04-20T19:56:22.478Z,19.20
2019-04-20T20:01:11.568Z,19.11
2019-04-20T20:06:23.749Z,19.02
2019-04-20T20:11:26.494Z,18.92
2019-04-20T20:16:28.916Z,18.89
2019-04-20T20:21:38.570Z,18.71
2019-04-20T20:26:35.190Z,18.64
2019-04-20T20:31:55.636Z,18.57
2019-04-20T20:36:47.172Z,18.50
2019-04-20T20:41:56.260Z,18.36
2019-04-20T20:46:59.158Z,18.33
2019-04-20T20:52:14.562Z,18.26
2019-04-20T20:57:03.716Z,18.17
2019-04-20T21:02:06.384Z,18.16
2019-04-20T21:07:06.703Z,18.10
2019-04-20T21:12:14.308Z,18.05
2019-04-20T21:17:17.909Z,17.98
2019-04-20T21:22:32.610Z,17.94
2019-04-20T21:27:22.290Z,17.89
2019-04-20T21:32:26.150Z,17.81
2019-04-20T21:37:28.938Z,17.79
2019-04-20T21:42:40.006Z,17.78
2019-04-20T21:47:38.382Z,17.71
2019-04-20T21:52:45.119Z,17.66
2019-04-20T21:57:50.174Z,17.59
2019-04-20T22:02:56.577Z,17.50
2019-04-20T22:07:52.541Z,17.41
2019-04-20T22:13:00.699Z,17.39
2019-04-20T22:18:05.448Z,17.31
2019-04-20T22:23:15.743Z,17.26
2019-04-20T22:28:07.062Z,17.23
2019-04-20T22:33:22.809Z,17.14
2019-04-20T22:38:30.892Z,17.08
2019-04-20T22:43:36.668Z,17.05
2019-04-20T22:48:45.019Z,16.99
2019-04-20T22:53:49.874Z,16.95
2019-04-20T22:58:57.605Z,16.87
2019-04-20T23:03:50.683Z,16.80
2019-04-20T23:08:59.564Z,16.79
2019-04-20T23:13:58.187Z,16.71
2019-04-20T23:19:00.405Z,16.71
2019-04-20T23:24:09.161Z,16.65
2019-04-20T23:29:07.161Z,16.58
2019-04-20T23:34:15.240Z,16.54
2019-04-20T23:39:13.245Z,16.50
2019-04-20T23:44:19.171Z,16.41
2019-04-20T23:49:31.768Z,16.30
2019-04-20T23:54:34.076Z,16.19
2019-04-20T23:59:41.142Z,16.11
