createdAt,value
2022-12-06T00:00:46.116Z,4.20
2022-12-06T00:03:12.820Z,4.50
2022-12-06T00:05:43.214Z,4.17
2022-12-06T00:08:12.870Z,4.80
2022-12-06T00:10:39.619Z,4.83
2022-12-06T00:13:06.276Z,5.70
2022-12-06T00:15:36.436Z,5.40
2022-12-06T00:18:03.646Z,5.50
2022-12-06T00:20:30.300Z,5.47
2022-12-06T00:22:57.986Z,4.80
2022-12-06T00:25:24.673Z,4.77
2022-12-06T00:27:51.738Z,4.57
2022-12-06T00:30:18.631Z,4.57
2022-12-06T00:32:45.316Z,4.50
2022-12-06T00:35:11.928Z,4.57
2022-12-06T00:37:38.639Z,4.43
2022-12-06T00:40:05.921Z,4.50
2022-12-06T00:42:32.582Z,4.80
2022-12-06T00:44:59.206Z,4.73
2022-12-06T00:47:25.832Z,4.87
2022-12-06T00:49:52.764Z,5.07
2022-12-06T00:52:19.470Z,5.30
2022-12-06T00:54:46.432Z,5.60
2022-12-06T00:57:13.135Z,5.47
2022-12-06T00:59:39.709Z,5.53
2022-12-06T01:02:07.298Z,5.40
2022-12-06T01:04:34.097Z,5.63
2022-12-06T01:07:00.898Z,5.87
2022-12-06T01:09:30.827Z,5.33
2022-12-06T01:11:58.535Z,5.57
2022-12-06T01:14:25.577Z,5.07
2022-12-06T01:16:52.307Z,5.00
2022-12-06T01:19:19.012Z,5.37
2022-12-06T01:21:45.735Z,5.20
2022-12-06T01:24:12.468Z,4.80
2022-12-06T01:26:39.125Z,4.63
2022-12-06T01:29:05.907Z,4.70
2022-12-06T01:31:38.128Z,4.97
2022-12-06T01:34:07.199Z,4.70
2022-12-06T01:36:33.855Z,4.90
2022-12-06T01:39:04.930Z,5.00
2022-12-06T01:41:31.553Z,4.70
2022-12-06T01:43:58.201Z,4.60
2022-12-06T01:46:30.301Z,5.10
2022-12-06T01:49:21.236Z,4.87
2022-12-06T01:51:51.514Z,5.37
2022-12-06T01:54:20.509Z,5.63
2022-12-06T01:56:48.799Z,5.23
2022-12-06T01:59:15.986Z,4.87
2022-12-06T02:01:43.092Z,5.00
2022-12-06T02:04:09.885Z,5.30
2022-12-06T02:06:38.488Z,5.50
2022-12-06T02:09:07.662Z,5.30
2022-12-06T02:11:35.896Z,5.47
2022-12-06T02:14:10.214Z,5.13
2022-12-06T02:16:55.735Z,6.00
2022-12-06T02:19:34.744Z,6.00
2022-12-06T02:22:13.481Z,5.40
2022-12-06T02:25:03.547Z,5.33
2022-12-06T02:27:54.650Z,5.47
2022-12-06T02:30:44.653Z,5.73
2022-12-06T02:33:22.217Z,5.77
2022-12-06T02:36:15.363Z,5.87
2022-12-06T02:38:56.614Z,6.20
2022-12-06T02:41:42.143Z,6.20
2022-12-06T02:44:16.571Z,6.37
2022-12-06T02:46:44.061Z,6.60
2022-12-06T02:49:13.844Z,6.17
2022-12-06T02:51:41.442Z,6.20
2022-12-06T02:54:09.978Z,6.50
2022-12-06T02:56:36.690Z,6.67
2022-12-06T02:59:03.691Z,5.70
2022-12-06T03:01:34.539Z,5.63
2022-12-06T03:04:31.500Z,5.80
2022-12-06T03:07:36.327Z,6.33
2022-12-06T03:10:15.133Z,6.00
2022-12-06T03:12:47.884Z,6.10
2022-12-06T03:15:23.760Z,5.47
2022-12-06T03:18:01.338Z,5.83
2022-12-06T03:20:42.701Z,6.00
2022-12-06T03:23:13.767Z,5.73
2022-12-06T03:25:43.776Z,6.40
2022-12-06T03:28:13.951Z,5.90
2022-12-06T03:30:44.307Z,6.40
2022-12-06T03:33:12.928Z,6.30
2022-12-06T03:35:40.647Z,6.50
2022-12-06T03:38:11.608Z,6.73
2022-12-06T03:40:42.286Z,9.10
2022-12-06T03:43:10.199Z,7.23
2022-12-06T03:45:43.425Z,7.07
2022-12-06T03:48:18.688Z,7.07
2022-12-06T03:50:54.197Z,6.80
2022-12-06T03:53:24.985Z,6.10
2022-12-06T03:55:51.673Z,7.17
2022-12-06T03:58:18.395Z,6.60
2022-12-06T04:00:46.012Z,6.57
2022-12-06T04:03:12.688Z,6.83
2022-12-06T04:05:39.331Z,6.77
2022-12-06T04:08:06.114Z,7.37
2022-12-06T04:10:32.790Z,7.27
2022-12-06T04:13:00.810Z,7.03
2022-12-06T04:15:34.179Z,6.50
2022-12-06T04:18:13.726Z,6.10
2022-12-06T04:21:16.637Z,6.17
2022-12-06T04:23:46.383Z,6.60
2022-12-06T04:26:16.175Z,6.77
2022-12-06T04:29:01.424Z,6.40
2022-12-06T04:31:46.726Z,6.50
2022-12-06T04:34:33.387Z,6.80
2022-12-06T04:37:18.756Z,6.27
2022-12-06T04:39:45.479Z,6.57
2022-12-06T04:42:31.745Z,6.63
2022-12-06T04:44:58.708Z,6.43
2022-12-06T04:47:25.483Z,6.90
2022-12-06T04:49:52.273Z,6.47
2022-12-06T04:52:19.059Z,7.00
2022-12-06T04:54:47.115Z,6.37
2022-12-06T04:57:15.982Z,6.67
2022-12-06T04:59:44.248Z,7.00
2022-12-06T05:02:13.342Z,6.87
2022-12-06T05:04:40.043Z,6.10
2022-12-06T05:07:06.833Z,6.60
2022-12-06T05:09:33.548Z,6.07
2022-12-06T05:12:00.606Z,6.43
2022-12-06T05:14:27.293Z,7.20
2022-12-06T05:16:53.965Z,6.50
2022-12-06T05:19:20.658Z,6.60
2022-12-06T05:21:47.259Z,6.60
2022-12-06T05:24:14.257Z,6.77
2022-12-06T05:26:41.357Z,6.50
2022-12-06T05:29:08.320Z,5.77
2022-12-06T05:31:35.065Z,6.40
2022-12-06T05:34:01.849Z,6.20
2022-12-06T05:36:28.708Z,6.20
2022-12-06T05:38:56.457Z,6.03
2022-12-06T05:41:23.778Z,6.30
2022-12-06T05:43:50.620Z,6.60
2022-12-06T05:46:17.949Z,6.70
2022-12-06T05:48:44.804Z,6.37
2022-12-06T05:51:12.015Z,6.37
2022-12-06T05:53:39.412Z,6.80
2022-12-06T05:56:12.051Z,6.97
2022-12-06T05:58:39.480Z,6.63
2022-12-06T06:01:07.432Z,6.43
2022-12-06T06:03:35.155Z,6.60
2022-12-06T06:06:02.988Z,7.83
2022-12-06T06:08:30.049Z,7.53
2022-12-06T06:10:57.842Z,7.40
2022-12-06T06:13:24.564Z,7.83
2022-12-06T06:15:51.366Z,8.97
2022-12-06T06:18:19.308Z,7.90
2022-12-06T06:20:54.548Z,11.23
2022-12-06T06:23:21.881Z,9.17
2022-12-06T06:25:48.633Z,9.00
2022-12-06T06:28:16.069Z,11.83
2022-12-06T06:30:42.799Z,10.17
2022-12-06T06:33:09.923Z,23.37
2022-12-06T06:35:36.727Z,35.43
2022-12-06T06:38:04.171Z,17.17
2022-12-06T06:40:31.323Z,11.93
2022-12-06T06:42:58.370Z,8.30
2022-12-06T06:45:28.761Z,7.97
2022-12-06T06:47:55.852Z,9.23
2022-12-06T06:50:22.557Z,12.10
2022-12-06T06:52:49.216Z,11.60
2022-12-06T06:55:15.983Z,9.30
2022-12-06T06:57:42.636Z,7.97
2022-12-06T07:00:09.907Z,12.33
2022-12-06T07:02:39.411Z,9.77
2022-12-06T07:05:07.120Z,8.50
2022-12-06T07:07:33.806Z,8.60
2022-12-06T07:10:00.949Z,8.93
2022-12-06T07:12:27.734Z,9.13
2022-12-06T07:14:54.557Z,15.80
2022-12-06T07:17:21.269Z,9.80
2022-12-06T07:19:48.019Z,8.33
2022-12-06T07:22:14.740Z,7.73
2022-12-06T07:24:43.663Z,8.10
2022-12-06T07:27:12.421Z,7.77
2022-12-06T07:29:39.092Z,8.10
2022-12-06T07:32:06.184Z,9.30
2022-12-06T07:34:33.375Z,8.50
2022-12-06T07:37:00.024Z,8.33
2022-12-06T07:39:27.079Z,8.33
2022-12-06T07:42:12.404Z,8.83
2022-12-06T07:45:02.582Z,8.47
2022-12-06T07:47:42.408Z,8.33
2022-12-06T07:50:17.603Z,9.03
2022-12-06T07:52:45.754Z,7.97
2022-12-06T07:55:13.153Z,7.90
2022-12-06T07:57:43.787Z,8.30
2022-12-06T08:00:16.639Z,8.10
2022-12-06T08:02:43.387Z,8.20
2022-12-06T08:05:10.667Z,8.20
2022-12-06T08:07:37.744Z,8.67
2022-12-06T08:10:05.740Z,8.57
2022-12-06T08:12:32.806Z,8.83
2022-12-06T08:15:00.342Z,7.47
2022-12-06T08:17:27.959Z,8.30
2022-12-06T08:19:54.695Z,7.83
2022-12-06T08:22:21.360Z,8.27
2022-12-06T08:24:48.217Z,7.50
2022-12-06T08:27:14.909Z,8.17
2022-12-06T08:29:41.558Z,7.43
2022-12-06T08:32:08.377Z,8.67
2022-12-06T08:34:35.027Z,9.57
2022-12-06T08:37:03.462Z,8.27
2022-12-06T08:39:30.921Z,8.13
2022-12-06T08:42:02.747Z,8.47
2022-12-06T08:44:31.430Z,8.07
2022-12-06T08:47:00.418Z,8.27
2022-12-06T08:49:29.153Z,8.53
2022-12-06T08:51:56.357Z,8.23
2022-12-06T08:54:24.790Z,9.30
2022-12-06T08:56:52.006Z,9.77
2022-12-06T08:59:20.117Z,9.23
2022-12-06T09:01:47.222Z,9.70
2022-12-06T09:04:14.439Z,10.30
2022-12-06T09:06:43.919Z,10.30
2022-12-06T09:09:12.309Z,10.60
2022-12-06T09:11:40.116Z,9.73
2022-12-06T09:14:09.126Z,10.10
2022-12-06T09:16:36.368Z,10.53
2022-12-06T09:19:03.363Z,8.87
2022-12-06T09:21:30.575Z,9.90
2022-12-06T09:23:58.231Z,10.07
2022-12-06T09:26:25.632Z,10.17
2022-12-06T09:28:54.178Z,9.60
2022-12-06T09:31:21.254Z,9.50
2022-12-06T09:33:48.435Z,9.07
2022-12-06T09:36:29.014Z,9.37
2022-12-06T09:39:18.878Z,8.93
2022-12-06T09:42:05.649Z,9.50
2022-12-06T09:44:53.770Z,9.00
2022-12-06T09:47:48.042Z,9.60
2022-12-06T09:50:38.183Z,9.47
2022-12-06T09:53:19.155Z,9.70
2022-12-06T09:55:51.690Z,9.07
2022-12-06T09:58:39.532Z,8.80
2022-12-06T10:01:27.482Z,8.73
2022-12-06T10:04:06.138Z,8.63
2022-12-06T10:06:43.574Z,8.53
2022-12-06T10:09:32.307Z,8.83
2022-12-06T10:12:09.923Z,9.20
2022-12-06T10:15:09.165Z,8.80
2022-12-06T10:18:20.270Z,9.40
2022-12-06T10:21:21.937Z,8.97
2022-12-06T10:24:07.843Z,10.27
2022-12-06T10:26:46.690Z,10.90
2022-12-06T10:29:28.876Z,11.73
2022-12-06T10:32:32.723Z,10.63
2022-12-06T10:35:13.980Z,11.13
2022-12-06T10:38:05.132Z,10.90
2022-12-06T10:40:53.316Z,11.33
2022-12-06T10:43:32.288Z,10.67
2022-12-06T10:46:35.180Z,11.00
2022-12-06T10:49:13.443Z,10.43
2022-12-06T10:51:45.468Z,10.53
2022-12-06T10:54:26.544Z,10.40
2022-12-06T10:56:56.464Z,10.33
2022-12-06T10:59:31.435Z,11.33
2022-12-06T11:02:04.327Z,10.87
2022-12-06T11:04:36.717Z,11.40
2022-12-06T11:07:15.665Z,11.70
2022-12-06T11:09:44.248Z,11.67
2022-12-06T11:12:31.467Z,11.03
2022-12-06T11:15:22.388Z,11.80
2022-12-06T11:18:00.864Z,10.97
2022-12-06T11:20:34.215Z,12.60
2022-12-06T11:23:13.626Z,12.57
2022-12-06T11:25:55.475Z,13.13
2022-12-06T11:28:49.231Z,12.90
2022-12-06T11:31:26.835Z,12.07
2022-12-06T11:33:53.742Z,11.60
2022-12-06T11:36:21.624Z,12.40
2022-12-06T11:38:48.455Z,11.70
2022-12-06T11:41:27.706Z,10.87
2022-12-06T11:43:56.225Z,10.70
2022-12-06T11:46:24.315Z,10.73
2022-12-06T11:48:51.585Z,9.40
2022-12-06T11:51:24.429Z,10.17
2022-12-06T11:53:59.272Z,10.00
2022-12-06T11:56:30.139Z,8.63
2022-12-06T11:59:24.714Z,9.20
2022-12-06T12:01:54.322Z,9.10
2022-12-06T12:04:23.817Z,9.40
2022-12-06T12:07:00.024Z,9.40
2022-12-06T12:09:31.261Z,9.10
2022-12-06T12:12:15.808Z,7.67
2022-12-06T12:14:48.027Z,7.67
2022-12-06T12:17:22.959Z,7.73
2022-12-06T12:19:57.987Z,7.03
2022-12-06T12:22:27.684Z,7.67
2022-12-06T12:27:49.753Z,7.73
2022-12-06T12:30:16.442Z,7.53
2022-12-06T12:32:44.671Z,7.97
2022-12-06T12:35:37.347Z,8.07
2022-12-06T12:38:14.414Z,7.40
2022-12-06T12:40:57.140Z,6.73
2022-12-06T12:43:31.043Z,6.53
2022-12-06T12:46:10.006Z,6.37
2022-12-06T12:48:39.102Z,6.47
2022-12-06T12:51:19.107Z,6.10
2022-12-06T12:53:46.064Z,6.07
2022-12-06T12:56:21.138Z,6.07
2022-12-06T12:58:51.304Z,5.93
2022-12-06T13:01:26.872Z,6.20
2022-12-06T13:04:10.858Z,5.83
2022-12-06T13:06:50.924Z,5.23
2022-12-06T13:09:30.977Z,6.43
2022-12-06T13:12:24.987Z,6.70
2022-12-06T13:14:58.553Z,7.33
2022-12-06T13:17:26.955Z,7.77
2022-12-06T13:19:53.832Z,7.70
2022-12-06T13:22:28.045Z,7.20
2022-12-06T13:25:04.736Z,7.93
2022-12-06T13:27:37.424Z,7.57
2022-12-06T13:30:13.737Z,8.27
2022-12-06T13:32:58.444Z,8.43
2022-12-06T13:35:31.678Z,8.33
2022-12-06T13:38:25.923Z,9.00
2022-12-06T13:40:55.480Z,9.37
2022-12-06T13:43:24.773Z,9.50
2022-12-06T13:45:51.442Z,9.87
2022-12-06T13:48:24.298Z,9.03
2022-12-06T13:50:54.924Z,9.30
2022-12-06T13:53:24.137Z,8.87
2022-12-06T13:56:22.586Z,9.63
2022-12-06T13:58:51.031Z,7.90
2022-12-06T14:01:40.094Z,8.57
2022-12-06T14:09:41.326Z,8.47
2022-12-06T14:12:23.315Z,8.53
2022-12-06T14:15:01.645Z,8.53
2022-12-06T14:20:30.310Z,7.70
2022-12-06T14:22:57.107Z,5.73
2022-12-06T14:25:28.308Z,5.50
2022-12-06T14:28:13.606Z,5.30
2022-12-06T14:30:44.454Z,6.00
2022-12-06T14:33:21.971Z,5.40
2022-12-06T14:35:51.646Z,5.30
2022-12-06T14:38:28.007Z,5.30
2022-12-06T14:41:14.098Z,5.13
2022-12-06T14:43:42.392Z,5.37
2022-12-06T14:46:15.315Z,5.67
2022-12-06T14:49:02.942Z,5.50
2022-12-06T14:51:40.744Z,5.60
2022-12-06T14:54:26.715Z,5.20
2022-12-06T14:56:53.876Z,5.43
2022-12-06T14:59:46.138Z,5.07
2022-12-06T15:02:26.237Z,5.40
2022-12-06T15:04:53.369Z,5.70
2022-12-06T15:07:31.821Z,5.80
2022-12-06T15:10:25.473Z,6.37
2022-12-06T15:12:55.531Z,6.10
2022-12-06T15:15:38.951Z,5.70
2022-12-06T15:18:13.473Z,5.33
2022-12-06T15:20:40.401Z,5.00
2022-12-06T15:23:19.104Z,5.20
2022-12-06T15:25:45.741Z,5.20
2022-12-06T15:28:16.854Z,5.70
2022-12-06T15:30:46.321Z,5.40
2022-12-06T15:33:21.393Z,5.80
2022-12-06T15:35:48.648Z,5.80
2022-12-06T15:38:18.076Z,6.40
2022-12-06T15:40:48.737Z,5.87
2022-12-06T15:43:35.909Z,7.13
2022-12-06T15:46:05.446Z,7.90
2022-12-06T15:48:37.448Z,8.27
2022-12-06T15:51:09.314Z,7.73
2022-12-06T15:53:37.417Z,6.40
2022-12-06T15:56:04.388Z,6.43
2022-12-06T15:58:31.018Z,6.80
2022-12-06T16:00:58.966Z,6.60
2022-12-06T16:03:26.107Z,10.50
2022-12-06T16:05:52.977Z,8.53
2022-12-06T16:08:19.926Z,8.53
2022-12-06T16:11:11.439Z,8.17
2022-12-06T16:13:33.667Z,8.80
2022-12-06T16:16:00.617Z,8.10
2022-12-06T16:18:27.892Z,10.00
2022-12-06T16:20:55.335Z,10.43
2022-12-06T16:24:11.793Z,12.10
2022-12-06T16:26:45.009Z,10.00
2022-12-06T16:29:23.123Z,9.17
2022-12-06T16:31:51.133Z,8.30
2022-12-06T16:34:18.484Z,19.50
2022-12-06T16:36:56.027Z,36.70
2022-12-06T16:39:22.922Z,22.90
2022-12-06T16:41:49.868Z,10.50
2022-12-06T16:44:16.777Z,8.80
2022-12-06T16:46:44.498Z,9.10
2022-12-06T16:52:08.775Z,8.57
2022-12-06T16:54:35.980Z,8.00
2022-12-06T16:57:02.854Z,7.70
2022-12-06T16:59:29.665Z,10.20
2022-12-06T17:01:56.490Z,9.30
2022-12-06T17:04:23.358Z,8.43
2022-12-06T17:06:50.311Z,7.63
2022-12-06T17:09:17.259Z,7.30
2022-12-06T17:12:02.919Z,8.10
2022-12-06T17:14:30.181Z,7.67
2022-12-06T17:16:59.176Z,7.53
2022-12-06T17:19:28.074Z,7.53
2022-12-06T17:21:55.649Z,6.77
2022-12-06T17:24:25.045Z,7.73
2022-12-06T17:26:54.058Z,9.47
2022-12-06T17:29:21.113Z,14.43
2022-12-06T17:31:47.813Z,13.93
2022-12-06T17:34:15.190Z,11.30
2022-12-06T17:36:42.901Z,10.23
2022-12-06T17:39:11.344Z,9.77
2022-12-06T17:41:56.667Z,8.83
2022-12-06T17:44:23.442Z,7.57
2022-12-06T17:46:50.288Z,7.67
2022-12-06T17:49:19.967Z,8.00
2022-12-06T17:51:47.484Z,7.23
2022-12-06T17:54:15.215Z,8.20
2022-12-06T17:56:50.720Z,8.63
2022-12-06T17:59:20.931Z,7.67
2022-12-06T18:04:36.180Z,9.00
2022-12-06T18:07:02.840Z,9.27
2022-12-06T18:09:29.548Z,10.27
2022-12-06T18:11:56.222Z,11.93
2022-12-06T18:14:22.976Z,9.73
2022-12-06T18:16:49.733Z,10.30
2022-12-06T18:19:18.950Z,8.93
2022-12-06T18:21:46.862Z,9.20
2022-12-06T18:24:25.643Z,8.87
2022-12-06T18:26:54.520Z,9.80
2022-12-06T18:29:23.441Z,8.73
2022-12-06T18:31:51.019Z,8.97
2022-12-06T18:34:18.670Z,9.17
2022-12-06T18:36:45.893Z,8.47
2022-12-06T18:39:24.056Z,10.00
2022-12-06T18:41:52.559Z,10.03
2022-12-06T18:44:19.387Z,10.17
2022-12-06T18:46:46.155Z,10.77
2022-12-06T18:49:13.588Z,10.83
2022-12-06T18:51:40.521Z,10.10
2022-12-06T18:54:08.390Z,9.43
2022-12-06T18:56:36.301Z,9.17
2022-12-06T18:59:05.712Z,11.30
2022-12-06T19:01:34.505Z,12.30
2022-12-06T19:04:03.601Z,10.97
2022-12-06T19:06:33.094Z,10.20
2022-12-06T19:09:03.692Z,10.27
2022-12-06T19:11:30.798Z,10.00
2022-12-06T19:13:59.980Z,9.47
2022-12-06T19:16:29.808Z,9.47
2022-12-06T19:18:58.806Z,10.53
2022-12-06T19:21:26.587Z,10.30
2022-12-06T19:23:57.428Z,10.10
2022-12-06T19:26:25.744Z,9.90
2022-12-06T19:28:52.874Z,10.20
2022-12-06T19:31:22.817Z,10.43
2022-12-06T19:33:51.014Z,11.47
2022-12-06T19:36:27.719Z,11.30
2022-12-06T19:38:59.330Z,12.03
2022-12-06T19:41:26.588Z,10.97
2022-12-06T19:44:11.984Z,11.17
2022-12-06T19:46:40.894Z,11.67
2022-12-06T19:49:07.718Z,9.90
2022-12-06T19:51:36.660Z,11.20
2022-12-06T19:54:04.446Z,12.07
2022-12-06T19:56:31.372Z,10.97
2022-12-06T19:58:58.923Z,12.43
2022-12-06T20:01:29.976Z,12.43
2022-12-06T20:03:57.193Z,14.23
2022-12-06T20:06:26.546Z,14.80
2022-12-06T20:08:55.983Z,14.87
2022-12-06T20:11:42.430Z,15.10
2022-12-06T20:14:15.340Z,13.17
2022-12-06T20:16:43.320Z,15.20
2022-12-06T20:19:11.648Z,12.83
2022-12-06T20:21:38.562Z,11.87
2022-12-06T20:24:05.460Z,13.93
2022-12-06T20:26:32.675Z,13.10
2022-12-06T20:29:00.045Z,10.87
2022-12-06T20:31:29.776Z,12.30
2022-12-06T20:34:03.528Z,13.97
2022-12-06T20:36:31.829Z,30.90
2022-12-06T20:38:59.860Z,20.67
2022-12-06T20:41:33.096Z,13.23
2022-12-06T20:44:02.176Z,11.40
2022-12-06T20:46:31.277Z,11.70
2022-12-06T20:49:03.604Z,12.70
2022-12-06T20:51:31.888Z,10.60
2022-12-06T20:54:01.741Z,9.77
2022-12-06T20:56:32.510Z,8.90
2022-12-06T20:59:01.103Z,9.10
2022-12-06T21:01:34.594Z,9.00
2022-12-06T21:04:01.340Z,9.57
2022-12-06T21:06:28.038Z,9.27
2022-12-06T21:08:55.259Z,11.67
2022-12-06T21:11:24.299Z,11.00
2022-12-06T21:13:53.407Z,9.67
2022-12-06T21:16:26.818Z,11.30
2022-12-06T21:18:57.692Z,11.53
2022-12-06T21:21:30.281Z,11.13
2022-12-06T21:24:05.918Z,9.00
2022-12-06T21:26:33.447Z,9.07
2022-12-06T21:29:00.214Z,7.93
2022-12-06T21:31:33.030Z,7.47
2022-12-06T21:34:00.239Z,7.43
2022-12-06T21:36:27.343Z,8.00
2022-12-06T21:38:55.633Z,9.63
2022-12-06T21:41:22.769Z,9.60
2022-12-06T21:43:49.950Z,9.37
2022-12-06T21:46:22.957Z,9.00
2022-12-06T21:49:00.260Z,9.47
2022-12-06T21:51:30.188Z,10.40
2022-12-06T21:53:57.488Z,10.93
2022-12-06T21:56:29.313Z,10.27
2022-12-06T21:58:56.621Z,10.03
2022-12-06T22:01:27.795Z,9.83
2022-12-06T22:03:58.389Z,10.37
2022-12-06T22:06:25.463Z,12.40
2022-12-06T22:09:03.635Z,11.50
2022-12-06T22:11:30.844Z,12.27
2022-12-06T22:13:59.525Z,11.73
2022-12-06T22:16:27.438Z,11.80
2022-12-06T22:18:55.175Z,10.93
2022-12-06T22:21:28.603Z,9.93
2022-12-06T22:23:58.036Z,10.70
2022-12-06T22:26:28.387Z,9.37
2022-12-06T22:28:55.796Z,10.17
2022-12-06T22:31:25.448Z,9.70
2022-12-06T22:33:52.627Z,10.27
2022-12-06T22:36:21.092Z,9.47
2022-12-06T22:38:49.950Z,8.97
2022-12-06T22:41:17.325Z,7.77
2022-12-06T22:43:44.186Z,7.67
2022-12-06T22:46:13.497Z,7.77
2022-12-06T22:48:41.365Z,7.83
2022-12-06T22:51:16.906Z,7.70
2022-12-06T22:53:48.810Z,8.17
2022-12-06T22:56:15.625Z,7.53
2022-12-06T22:58:42.564Z,7.13
2022-12-06T23:01:20.748Z,8.30
2022-12-06T23:03:50.371Z,7.90
2022-12-06T23:06:19.391Z,7.97
2022-12-06T23:08:46.520Z,7.90
2022-12-06T23:11:15.020Z,7.60
2022-12-06T23:13:42.319Z,8.33
2022-12-06T23:16:15.839Z,7.50
2022-12-06T23:18:42.799Z,6.83
2022-12-06T23:21:13.970Z,8.50
2022-12-06T23:23:43.062Z,12.30
2022-12-06T23:26:15.492Z,9.70
2022-12-06T23:28:42.724Z,9.67
2022-12-06T23:31:15.493Z,9.23
2022-12-06T23:33:43.708Z,8.37
2022-12-06T23:36:13.577Z,8.43
2022-12-06T23:38:40.667Z,8.27
2022-12-06T23:41:09.640Z,7.90
2022-12-06T23:43:37.036Z,9.00
2022-12-06T23:46:07.650Z,8.37
2022-12-06T23:48:35.823Z,7.67
2022-12-06T23:51:14.312Z,7.63
2022-12-06T23:53:42.594Z,7.33
2022-12-06T23:56:12.549Z,6.67
2022-12-06T23:58:40.063Z,7.17
