createdAt,value
2019-03-06T00:00:55.921Z,20.39
2019-03-06T00:01:55.841Z,20.41
2019-03-06T00:02:55.876Z,20.44
2019-03-06T00:03:55.863Z,20.31
2019-03-06T00:04:55.821Z,20.32
2019-03-06T00:05:55.899Z,20.31
2019-03-06T00:06:55.829Z,20.41
2019-03-06T00:07:55.777Z,20.34
2019-03-06T00:08:55.851Z,20.34
2019-03-06T00:09:55.765Z,20.36
2019-03-06T00:10:55.754Z,20.34
2019-03-06T00:11:55.741Z,20.31
2019-03-06T00:12:55.769Z,20.28
2019-03-06T00:13:55.742Z,20.29
2019-03-06T00:14:55.764Z,20.31
2019-03-06T00:15:55.690Z,20.28
2019-03-06T00:16:55.771Z,20.31
2019-03-06T00:17:55.706Z,20.31
2019-03-06T00:18:55.701Z,20.31
2019-03-06T00:19:55.669Z,20.36
2019-03-06T00:20:55.709Z,20.32
2019-03-06T00:21:55.690Z,20.32
2019-03-06T00:22:55.653Z,20.36
2019-03-06T00:23:55.625Z,20.26
2019-03-06T00:24:55.677Z,20.39
2019-03-06T00:25:55.605Z,20.51
2019-03-06T00:26:55.605Z,20.44
2019-03-06T00:27:55.554Z,20.39
2019-03-06T00:28:55.648Z,20.40
2019-03-06T00:29:55.558Z,20.39
2019-03-06T00:30:55.520Z,20.37
2019-03-06T00:31:55.545Z,20.40
2019-03-06T00:32:55.542Z,20.34
2019-03-06T00:33:55.529Z,20.32
2019-03-06T00:34:55.491Z,20.36
2019-03-06T00:35:55.473Z,20.32
2019-03-06T00:36:55.457Z,20.34
2019-03-06T00:37:55.450Z,20.40
2019-03-06T00:38:55.476Z,20.37
2019-03-06T00:39:55.442Z,20.29
2019-03-06T00:40:55.448Z,20.39
2019-03-06T00:41:55.407Z,20.34
2019-03-06T00:42:55.389Z,20.37
2019-03-06T00:43:55.399Z,20.40
2019-03-06T00:44:55.383Z,20.43
2019-03-06T00:45:55.360Z,20.34
2019-03-06T00:46:55.422Z,20.32
2019-03-06T00:47:55.348Z,20.26
2019-03-06T00:48:55.330Z,20.29
2019-03-06T00:49:55.317Z,20.31
2019-03-06T00:50:55.303Z,20.26
2019-03-06T00:51:55.300Z,20.34
2019-03-06T00:52:55.283Z,20.28
2019-03-06T00:53:55.319Z,20.32
2019-03-06T00:54:55.259Z,20.41
2019-03-06T00:55:55.262Z,20.41
2019-03-06T00:56:55.232Z,20.40
2019-03-06T00:57:55.228Z,20.51
2019-03-06T00:58:55.218Z,20.43
2019-03-06T00:59:55.213Z,20.47
2019-03-06T01:00:55.201Z,20.47
2019-03-06T01:01:55.193Z,20.48
2019-03-06T01:02:55.225Z,20.50
2019-03-06T01:03:55.290Z,20.50
2019-03-06T01:04:55.205Z,20.34
2019-03-06T01:05:55.143Z,20.41
2019-03-06T01:06:55.158Z,20.34
2019-03-06T01:07:55.123Z,20.32
2019-03-06T01:08:55.107Z,20.25
2019-03-06T01:09:55.166Z,20.31
2019-03-06T01:10:55.089Z,20.26
2019-03-06T01:11:55.096Z,20.28
2019-03-06T01:12:55.081Z,20.28
2019-03-06T01:13:55.061Z,20.36
2019-03-06T01:14:55.051Z,20.41
2019-03-06T01:15:55.053Z,20.28
2019-03-06T01:16:55.023Z,20.31
2019-03-06T01:17:55.052Z,20.39
2019-03-06T01:18:55.000Z,20.40
2019-03-06T01:19:55.006Z,20.34
2019-03-06T01:20:55.062Z,20.37
2019-03-06T01:21:54.991Z,20.40
2019-03-06T01:22:54.987Z,20.37
2019-03-06T01:23:54.939Z,20.26
2019-03-06T01:24:54.981Z,20.39
2019-03-06T01:25:54.994Z,20.39
2019-03-06T01:26:54.949Z,20.39
2019-03-06T01:27:54.912Z,20.26
2019-03-06T01:28:54.900Z,20.29
2019-03-06T01:29:54.912Z,20.39
2019-03-06T01:30:54.879Z,20.26
2019-03-06T01:31:54.870Z,20.24
2019-03-06T01:32:54.839Z,20.26
2019-03-06T01:33:54.824Z,20.29
2019-03-06T01:34:54.826Z,20.26
2019-03-06T01:35:54.851Z,20.37
2019-03-06T01:36:54.823Z,20.31
2019-03-06T01:37:54.817Z,20.29
2019-03-06T01:38:54.790Z,20.36
2019-03-06T01:39:54.805Z,20.34
2019-03-06T01:40:54.814Z,20.36
2019-03-06T01:41:54.745Z,20.31
2019-03-06T01:42:54.851Z,20.28
2019-03-06T01:43:54.750Z,20.29
2019-03-06T01:44:54.758Z,20.28
2019-03-06T01:45:54.703Z,20.31
2019-03-06T01:46:54.872Z,20.28
2019-03-06T01:47:54.670Z,20.29
2019-03-06T01:48:54.690Z,20.43
2019-03-06T01:49:54.666Z,20.39
2019-03-06T01:50:54.659Z,20.25
2019-03-06T01:51:54.628Z,20.29
2019-03-06T01:52:54.711Z,20.28
2019-03-06T01:53:54.775Z,20.28
2019-03-06T01:54:54.595Z,20.31
2019-03-06T01:55:54.642Z,20.26
2019-03-06T01:56:54.729Z,20.32
2019-03-06T01:57:54.580Z,20.18
2019-03-06T01:58:54.556Z,20.28
2019-03-06T01:59:54.554Z,20.31
2019-03-06T02:00:54.581Z,20.25
2019-03-06T02:01:54.595Z,20.26
2019-03-06T02:02:54.563Z,20.26
2019-03-06T02:03:54.524Z,20.31
2019-03-06T02:04:54.537Z,20.40
2019-03-06T02:05:54.510Z,20.28
2019-03-06T02:06:54.476Z,20.26
2019-03-06T02:07:54.458Z,20.29
2019-03-06T02:08:54.450Z,20.28
2019-03-06T02:09:54.444Z,20.29
2019-03-06T02:10:54.460Z,20.28
2019-03-06T02:11:54.417Z,20.31
2019-03-06T02:12:54.513Z,20.31
2019-03-06T02:13:54.400Z,20.28
2019-03-06T02:14:54.379Z,20.31
2019-03-06T02:15:54.385Z,20.29
2019-03-06T02:16:54.376Z,20.26
2019-03-06T02:17:54.395Z,20.31
2019-03-06T02:18:54.350Z,20.31
2019-03-06T02:19:54.334Z,20.31
2019-03-06T02:20:54.323Z,20.26
2019-03-06T02:21:54.326Z,20.31
2019-03-06T02:22:54.292Z,20.34
2019-03-06T02:23:54.331Z,20.36
2019-03-06T02:24:54.267Z,20.34
2019-03-06T02:25:54.330Z,20.44
2019-03-06T02:26:54.240Z,20.43
2019-03-06T02:27:54.363Z,20.24
2019-03-06T02:28:54.234Z,20.31
2019-03-06T02:29:54.234Z,20.31
2019-03-06T02:30:54.254Z,20.31
2019-03-06T02:31:54.185Z,20.28
2019-03-06T02:32:54.165Z,20.31
2019-03-06T02:33:54.224Z,20.28
2019-03-06T02:34:54.149Z,20.25
2019-03-06T02:35:54.152Z,20.39
2019-03-06T02:36:54.130Z,20.26
2019-03-06T02:37:54.131Z,20.32
2019-03-06T02:38:54.154Z,20.41
2019-03-06T02:39:54.110Z,20.50
2019-03-06T02:40:54.163Z,20.39
2019-03-06T02:41:54.074Z,20.41
2019-03-06T02:42:54.091Z,20.34
2019-03-06T02:43:54.058Z,20.28
2019-03-06T02:44:54.063Z,20.31
2019-03-06T02:45:54.133Z,20.31
2019-03-06T02:46:54.033Z,20.26
2019-03-06T02:47:54.009Z,20.28
2019-03-06T02:48:53.996Z,20.31
2019-03-06T02:49:53.995Z,20.28
2019-03-06T02:50:54.008Z,20.29
2019-03-06T02:51:53.995Z,20.31
2019-03-06T02:52:53.983Z,20.29
2019-03-06T02:53:54.034Z,20.29
2019-03-06T02:54:53.949Z,20.32
2019-03-06T02:55:54.068Z,20.31
2019-03-06T02:56:53.922Z,20.28
2019-03-06T02:57:53.911Z,20.32
2019-03-06T02:58:53.888Z,20.26
2019-03-06T02:59:53.889Z,20.28
2019-03-06T03:00:53.919Z,20.26
2019-03-06T03:01:53.976Z,20.28
2019-03-06T03:02:53.863Z,20.31
2019-03-06T03:03:53.823Z,20.28
2019-03-06T03:04:53.848Z,20.28
2019-03-06T03:05:53.822Z,20.28
2019-03-06T03:06:53.796Z,20.28
2019-03-06T03:07:53.778Z,20.24
2019-03-06T03:08:53.805Z,20.31
2019-03-06T03:09:53.781Z,20.31
2019-03-06T03:10:53.787Z,20.28
2019-03-06T03:11:53.760Z,20.31
2019-03-06T03:12:53.765Z,20.32
2019-03-06T03:13:53.727Z,20.28
2019-03-06T03:14:53.758Z,20.29
2019-03-06T03:15:53.737Z,20.31
2019-03-06T03:16:53.757Z,20.29
2019-03-06T03:17:53.676Z,20.31
2019-03-06T03:18:53.673Z,20.25
2019-03-06T03:19:53.666Z,20.29
2019-03-06T03:20:53.726Z,20.29
2019-03-06T03:21:53.672Z,20.32
2019-03-06T03:22:53.623Z,20.32
2019-03-06T03:23:53.611Z,20.28
2019-03-06T03:24:53.620Z,20.28
2019-03-06T03:25:53.709Z,20.28
2019-03-06T03:26:53.673Z,20.21
2019-03-06T03:27:53.607Z,20.29
2019-03-06T03:28:53.550Z,20.16
2019-03-06T03:29:53.579Z,20.19
2019-03-06T03:30:53.566Z,20.14
2019-03-06T03:31:53.567Z,20.18
2019-03-06T03:32:53.578Z,20.18
2019-03-06T03:33:53.600Z,20.26
2019-03-06T03:34:53.503Z,20.26
2019-03-06T03:35:53.474Z,20.25
2019-03-06T03:36:53.492Z,20.31
2019-03-06T03:37:53.527Z,20.28
2019-03-06T03:38:53.450Z,20.16
2019-03-06T03:39:53.453Z,20.26
2019-03-06T03:40:53.453Z,20.29
2019-03-06T03:41:53.455Z,20.31
2019-03-06T03:42:53.417Z,20.26
2019-03-06T03:43:53.380Z,20.34
2019-03-06T03:44:53.381Z,20.37
2019-03-06T03:45:53.374Z,20.36
2019-03-06T03:46:53.384Z,20.26
2019-03-06T03:47:53.340Z,20.28
2019-03-06T03:48:53.440Z,20.37
2019-03-06T03:49:53.362Z,20.25
2019-03-06T03:50:53.325Z,20.26
2019-03-06T03:51:53.317Z,20.28
2019-03-06T03:52:53.303Z,20.32
2019-03-06T03:53:53.273Z,20.29
2019-03-06T03:54:53.269Z,20.28
2019-03-06T03:55:53.404Z,20.26
2019-03-06T03:56:53.275Z,20.18
2019-03-06T03:57:53.236Z,20.21
2019-03-06T03:58:53.253Z,20.18
2019-03-06T03:59:55.697Z,20.21
2019-03-06T04:00:53.210Z,20.29
2019-03-06T04:01:53.253Z,20.29
2019-03-06T04:02:53.180Z,20.32
2019-03-06T04:03:53.228Z,20.32
2019-03-06T04:04:53.161Z,20.31
2019-03-06T04:05:53.147Z,20.31
2019-03-06T04:06:53.151Z,20.29
2019-03-06T04:07:53.153Z,20.32
2019-03-06T04:08:53.151Z,20.29
2019-03-06T04:09:53.099Z,20.28
2019-03-06T04:10:53.085Z,20.24
2019-03-06T04:11:53.113Z,20.32
2019-03-06T04:12:53.112Z,20.18
2019-03-06T04:13:53.091Z,20.24
2019-03-06T04:14:53.067Z,20.22
2019-03-06T04:15:53.033Z,20.18
2019-03-06T04:16:53.043Z,20.28
2019-03-06T04:17:53.001Z,20.31
2019-03-06T04:18:52.991Z,20.28
2019-03-06T04:19:53.001Z,20.26
2019-03-06T04:20:52.990Z,20.28
2019-03-06T04:21:53.004Z,20.28
2019-03-06T04:22:52.983Z,20.28
2019-03-06T04:23:52.957Z,20.29
2019-03-06T04:24:52.946Z,20.24
2019-03-06T04:25:57.706Z,20.31
2019-03-06T04:26:52.904Z,20.28
2019-03-06T04:27:52.920Z,20.28
2019-03-06T04:28:52.910Z,20.18
2019-03-06T04:29:52.909Z,20.25
2019-03-06T04:30:52.953Z,20.28
2019-03-06T04:31:52.862Z,20.22
2019-03-06T04:32:52.959Z,20.18
2019-03-06T04:33:52.840Z,20.22
2019-03-06T04:34:52.819Z,20.14
2019-03-06T04:35:52.843Z,20.28
2019-03-06T04:36:52.833Z,20.29
2019-03-06T04:37:52.797Z,20.31
2019-03-06T04:38:52.794Z,20.28
2019-03-06T04:39:52.825Z,20.29
2019-03-06T04:40:52.802Z,20.31
2019-03-06T04:41:52.771Z,20.34
2019-03-06T04:42:52.741Z,20.31
2019-03-06T04:43:52.722Z,20.32
2019-03-06T04:44:52.744Z,20.29
2019-03-06T04:45:52.717Z,20.28
2019-03-06T04:46:52.682Z,20.25
2019-03-06T04:47:52.720Z,20.18
2019-03-06T04:48:52.663Z,20.19
2019-03-06T04:49:53.141Z,20.18
2019-03-06T04:50:52.683Z,20.16
2019-03-06T04:51:52.658Z,20.13
2019-03-06T04:52:52.623Z,20.19
2019-03-06T04:53:52.601Z,20.26
2019-03-06T04:54:52.606Z,20.29
2019-03-06T04:55:52.616Z,20.28
2019-03-06T04:56:52.689Z,20.31
2019-03-06T04:57:52.608Z,20.28
2019-03-06T04:58:52.572Z,20.29
2019-03-06T04:59:52.564Z,20.36
2019-03-06T05:00:52.617Z,20.34
2019-03-06T05:01:52.584Z,20.29
2019-03-06T05:02:52.557Z,20.28
2019-03-06T05:03:52.504Z,20.28
2019-03-06T05:04:52.479Z,20.26
2019-03-06T05:05:52.468Z,20.29
2019-03-06T05:06:52.513Z,20.32
2019-03-06T05:07:52.474Z,20.28
2019-03-06T05:08:52.458Z,20.32
2019-03-06T05:09:52.426Z,20.31
2019-03-06T05:10:52.455Z,20.29
2019-03-06T05:11:52.412Z,20.34
2019-03-06T05:12:52.433Z,20.28
2019-03-06T05:13:52.375Z,20.32
2019-03-06T05:14:52.376Z,20.31
2019-03-06T05:15:52.359Z,20.31
2019-03-06T05:16:52.367Z,20.29
2019-03-06T05:17:52.402Z,20.26
2019-03-06T05:18:52.361Z,20.26
2019-03-06T05:19:52.331Z,20.29
2019-03-06T05:20:52.299Z,20.28
2019-03-06T05:21:52.302Z,20.36
2019-03-06T05:22:52.282Z,20.31
2019-03-06T05:23:52.266Z,20.40
2019-03-06T05:24:52.314Z,20.28
2019-03-06T05:25:52.307Z,20.32
2019-03-06T05:26:52.232Z,20.34
2019-03-06T05:27:52.234Z,20.32
2019-03-06T05:28:52.211Z,20.31
2019-03-06T05:29:52.206Z,20.24
2019-03-06T05:30:52.200Z,20.22
2019-03-06T05:31:52.228Z,20.18
2019-03-06T05:32:52.179Z,20.16
2019-03-06T05:33:52.172Z,20.21
2019-03-06T05:34:52.147Z,20.22
2019-03-06T05:35:52.136Z,20.19
2019-03-06T05:36:52.196Z,20.19
2019-03-06T05:37:52.141Z,20.14
2019-03-06T05:38:52.115Z,20.16
2019-03-06T05:39:52.096Z,20.22
2019-03-06T05:40:52.085Z,20.16
2019-03-06T05:41:52.077Z,20.25
2019-03-06T05:42:52.117Z,20.19
2019-03-06T05:43:52.093Z,20.18
2019-03-06T05:44:52.049Z,20.22
2019-03-06T05:45:52.063Z,20.19
2019-03-06T05:46:52.016Z,20.16
2019-03-06T05:47:52.044Z,20.18
2019-03-06T05:48:52.002Z,20.14
2019-03-06T05:49:52.051Z,20.14
2019-03-06T05:50:52.019Z,20.18
2019-03-06T05:51:51.961Z,20.18
2019-03-06T05:52:51.959Z,20.16
2019-03-06T05:53:51.951Z,20.21
2019-03-06T05:54:51.952Z,20.21
2019-03-06T05:55:51.968Z,20.19
2019-03-06T05:56:52.177Z,20.25
2019-03-06T05:57:51.891Z,20.19
2019-03-06T05:58:51.890Z,20.31
2019-03-06T05:59:51.873Z,20.28
2019-03-06T06:00:51.865Z,20.29
2019-03-06T06:01:51.851Z,20.34
2019-03-06T06:02:51.844Z,20.28
2019-03-06T06:03:51.883Z,20.32
2019-03-06T06:04:51.849Z,20.31
2019-03-06T06:05:51.860Z,20.26
2019-03-06T06:06:51.850Z,20.31
2019-03-06T06:07:51.792Z,20.32
2019-03-06T06:08:51.782Z,20.16
2019-03-06T06:09:51.761Z,20.28
2019-03-06T06:10:51.745Z,20.31
2019-03-06T06:11:51.755Z,20.28
2019-03-06T06:12:51.729Z,20.25
2019-03-06T06:13:51.714Z,20.19
2019-03-06T06:14:51.753Z,20.28
2019-03-06T06:15:51.706Z,20.16
2019-03-06T06:16:51.739Z,20.14
2019-03-06T06:17:51.667Z,20.26
2019-03-06T06:18:51.679Z,20.26
2019-03-06T06:19:51.647Z,20.19
2019-03-06T06:20:51.646Z,20.28
2019-03-06T06:21:51.627Z,20.14
2019-03-06T06:22:51.651Z,20.19
2019-03-06T06:23:51.612Z,20.24
2019-03-06T06:24:51.600Z,20.13
2019-03-06T06:25:51.603Z,20.19
2019-03-06T06:26:51.570Z,20.18
2019-03-06T06:27:51.575Z,20.21
2019-03-06T06:28:51.565Z,20.16
2019-03-06T06:29:51.532Z,20.19
2019-03-06T06:30:51.603Z,20.16
2019-03-06T06:31:51.565Z,20.16
2019-03-06T06:32:51.526Z,20.21
2019-03-06T06:33:51.517Z,20.19
2019-03-06T06:34:51.565Z,20.21
2019-03-06T06:35:51.533Z,20.19
2019-03-06T06:36:51.489Z,20.19
2019-03-06T06:37:51.523Z,20.19
2019-03-06T06:38:51.444Z,20.19
2019-03-06T06:39:51.493Z,20.28
2019-03-06T06:40:51.415Z,20.18
2019-03-06T06:41:51.404Z,20.28
2019-03-06T06:42:52.089Z,20.26
2019-03-06T06:43:51.393Z,20.32
2019-03-06T06:44:51.367Z,20.29
2019-03-06T06:45:51.443Z,20.34
2019-03-06T06:46:51.351Z,20.28
2019-03-06T06:47:51.337Z,20.28
2019-03-06T06:48:51.383Z,20.31
2019-03-06T06:49:51.338Z,20.29
2019-03-06T06:51:00.999Z,20.28
2019-03-06T06:51:52.306Z,20.29
2019-03-06T06:52:51.284Z,20.29
2019-03-06T06:53:51.285Z,20.28
2019-03-06T06:54:51.267Z,20.34
2019-03-06T06:55:51.388Z,20.32
2019-03-06T06:56:51.231Z,20.26
2019-03-06T06:57:51.241Z,20.29
2019-03-06T06:58:51.241Z,20.29
2019-03-06T06:59:51.223Z,20.31
2019-03-06T07:00:51.195Z,20.29
2019-03-06T07:01:51.225Z,20.19
2019-03-06T07:02:51.177Z,20.19
2019-03-06T07:03:51.173Z,20.19
2019-03-06T07:04:51.182Z,20.21
2019-03-06T07:05:51.139Z,20.14
2019-03-06T07:06:51.147Z,20.21
2019-03-06T07:07:51.123Z,20.24
2019-03-06T07:08:51.173Z,20.21
2019-03-06T07:09:51.093Z,20.18
2019-03-06T07:10:51.080Z,20.18
2019-03-06T07:11:51.069Z,20.14
2019-03-06T07:12:51.086Z,20.21
2019-03-06T07:13:51.056Z,20.31
2019-03-06T07:14:51.095Z,20.31
2019-03-06T07:15:51.058Z,20.34
2019-03-06T07:16:51.017Z,20.26
2019-03-06T07:17:51.076Z,20.28
2019-03-06T07:18:51.078Z,20.29
2019-03-06T07:19:50.985Z,20.32
2019-03-06T07:20:50.993Z,20.31
2019-03-06T07:21:50.958Z,20.39
2019-03-06T07:22:50.976Z,20.28
2019-03-06T07:23:50.936Z,20.26
2019-03-06T07:24:50.939Z,20.32
2019-03-06T07:25:51.042Z,20.32
2019-03-06T07:26:50.913Z,20.34
2019-03-06T07:27:50.903Z,20.40
2019-03-06T07:28:50.977Z,20.36
2019-03-06T07:29:50.878Z,20.44
2019-03-06T07:30:50.880Z,20.40
2019-03-06T07:31:50.855Z,20.40
2019-03-06T07:32:50.853Z,20.36
2019-03-06T07:33:50.947Z,20.32
2019-03-06T07:34:50.889Z,20.40
2019-03-06T07:35:50.844Z,20.32
2019-03-06T07:36:50.828Z,20.32
2019-03-06T07:37:50.786Z,20.37
2019-03-06T07:38:50.798Z,20.40
2019-03-06T07:39:50.777Z,20.39
2019-03-06T07:40:50.800Z,20.39
2019-03-06T07:41:50.810Z,20.44
2019-03-06T07:42:50.749Z,20.50
2019-03-06T07:43:50.717Z,20.47
2019-03-06T07:44:50.733Z,20.37
2019-03-06T07:45:50.711Z,20.41
2019-03-06T07:46:50.707Z,20.43
2019-03-06T07:47:50.732Z,20.44
2019-03-06T07:48:50.729Z,20.48
2019-03-06T07:49:50.676Z,20.32
2019-03-06T07:50:50.636Z,20.41
2019-03-06T07:51:50.631Z,20.47
2019-03-06T07:52:50.624Z,20.36
2019-03-06T07:53:50.678Z,20.40
2019-03-06T07:54:50.605Z,20.43
2019-03-06T07:55:50.691Z,20.50
2019-03-06T07:56:50.574Z,20.50
2019-03-06T07:57:50.551Z,20.50
2019-03-06T07:58:50.565Z,20.56
2019-03-06T07:59:50.549Z,20.56
2019-03-06T08:00:50.577Z,20.60
2019-03-06T08:01:50.519Z,20.59
2019-03-06T08:02:50.549Z,20.65
2019-03-06T08:03:50.491Z,20.66
2019-03-06T08:04:50.478Z,20.69
2019-03-06T08:05:50.498Z,20.75
2019-03-06T08:06:50.451Z,20.66
2019-03-06T08:07:50.438Z,20.74
2019-03-06T08:08:50.549Z,20.69
2019-03-06T08:09:50.441Z,20.81
2019-03-06T08:10:50.418Z,20.70
2019-03-06T08:11:50.433Z,20.69
2019-03-06T08:12:50.390Z,20.74
2019-03-06T08:13:50.407Z,20.69
2019-03-06T08:14:50.372Z,20.80
2019-03-06T08:15:50.358Z,20.74
2019-03-06T08:16:50.357Z,20.78
2019-03-06T08:17:50.332Z,20.84
2019-03-06T08:18:50.325Z,20.81
2019-03-06T08:19:50.322Z,20.88
2019-03-06T08:20:50.375Z,20.84
2019-03-06T08:21:50.311Z,20.77
2019-03-06T08:22:50.319Z,20.82
2019-03-06T08:23:50.274Z,20.81
2019-03-06T08:24:50.261Z,20.85
2019-03-06T08:25:50.266Z,20.84
2019-03-06T08:26:50.242Z,20.87
2019-03-06T08:27:50.223Z,20.84
2019-03-06T08:28:50.210Z,20.85
2019-03-06T08:29:50.217Z,20.84
2019-03-06T08:30:50.194Z,20.84
2019-03-06T08:31:50.169Z,20.82
2019-03-06T08:32:50.163Z,20.80
2019-03-06T08:33:50.148Z,20.87
2019-03-06T08:34:50.137Z,20.84
2019-03-06T08:35:50.171Z,20.87
2019-03-06T08:36:50.136Z,20.81
2019-03-06T08:37:50.104Z,20.85
2019-03-06T08:38:50.091Z,20.87
2019-03-06T08:39:50.097Z,20.90
2019-03-06T08:40:50.080Z,20.93
2019-03-06T08:41:50.058Z,20.92
2019-03-06T08:42:50.072Z,20.88
2019-03-06T08:43:50.040Z,20.97
2019-03-06T08:44:50.037Z,21.02
2019-03-06T08:45:50.468Z,21.02
2019-03-06T08:46:50.015Z,21.06
2019-03-06T08:47:51.656Z,20.96
2019-03-06T08:48:49.995Z,21.05
2019-03-06T08:49:49.981Z,20.95
2019-03-06T08:50:49.960Z,20.96
2019-03-06T08:51:49.962Z,21.06
2019-03-06T08:52:49.984Z,21.00
2019-03-06T08:53:49.924Z,21.17
2019-03-06T08:54:49.931Z,21.12
2019-03-06T08:55:49.933Z,21.18
2019-03-06T08:56:49.894Z,21.11
2019-03-06T08:57:49.880Z,21.09
2019-03-06T08:58:49.938Z,20.99
2019-03-06T08:59:49.869Z,20.99
2019-03-06T09:00:49.862Z,21.03
2019-03-06T09:01:49.843Z,21.14
2019-03-06T09:02:49.834Z,21.03
2019-03-06T09:03:49.820Z,21.11
2019-03-06T09:04:49.825Z,20.96
2019-03-06T09:05:49.824Z,20.93
2019-03-06T09:06:49.807Z,21.06
2019-03-06T09:07:49.859Z,21.06
2019-03-06T09:08:49.792Z,20.97
2019-03-06T09:09:49.758Z,21.15
2019-03-06T09:10:49.756Z,21.12
2019-03-06T09:11:49.787Z,21.06
2019-03-06T09:12:49.728Z,21.12
2019-03-06T09:13:49.723Z,21.05
2019-03-06T09:14:49.692Z,21.17
2019-03-06T09:15:49.705Z,21.24
2019-03-06T09:16:49.670Z,21.20
2019-03-06T09:17:49.662Z,21.18
2019-03-06T09:18:49.642Z,21.25
2019-03-06T09:19:49.630Z,21.11
2019-03-06T09:20:49.659Z,21.17
2019-03-06T09:21:49.618Z,21.18
2019-03-06T09:22:49.600Z,21.12
2019-03-06T09:23:49.592Z,21.22
2019-03-06T09:24:49.594Z,21.14
2019-03-06T09:25:49.784Z,21.20
2019-03-06T09:26:49.602Z,21.27
2019-03-06T09:27:49.582Z,21.24
2019-03-06T09:28:49.572Z,21.25
2019-03-06T09:29:49.545Z,21.24
2019-03-06T09:30:49.693Z,21.29
2019-03-06T09:31:49.569Z,21.35
2019-03-06T09:32:49.491Z,21.36
2019-03-06T09:33:49.522Z,21.36
2019-03-06T09:34:49.499Z,21.42
2019-03-06T09:35:49.471Z,21.43
2019-03-06T09:36:49.488Z,21.42
2019-03-06T09:37:49.439Z,21.48
2019-03-06T09:38:49.429Z,21.46
2019-03-06T09:39:49.430Z,21.42
2019-03-06T09:40:49.410Z,21.46
2019-03-06T09:41:49.468Z,21.46
2019-03-06T09:42:49.377Z,21.48
2019-03-06T09:43:49.407Z,21.48
2019-03-06T09:44:49.364Z,21.46
2019-03-06T09:45:49.840Z,21.29
2019-03-06T09:46:49.349Z,21.40
2019-03-06T09:47:49.366Z,21.40
2019-03-06T09:48:49.388Z,21.39
2019-03-06T09:49:49.315Z,21.36
2019-03-06T09:50:49.303Z,21.37
2019-03-06T09:51:49.323Z,21.37
2019-03-06T09:52:49.290Z,21.39
2019-03-06T09:53:49.269Z,21.43
2019-03-06T09:54:49.277Z,21.40
2019-03-06T09:55:49.295Z,21.43
2019-03-06T09:56:49.312Z,21.46
2019-03-06T09:57:49.214Z,21.48
2019-03-06T09:58:49.221Z,21.52
2019-03-06T09:59:49.191Z,21.51
2019-03-06T10:00:49.182Z,21.45
2019-03-06T10:01:49.189Z,21.48
2019-03-06T10:02:49.259Z,21.50
2019-03-06T10:03:49.164Z,21.52
2019-03-06T10:04:49.145Z,21.43
2019-03-06T10:05:49.134Z,21.43
2019-03-06T10:06:49.159Z,21.40
2019-03-06T10:07:49.124Z,21.51
2019-03-06T10:08:49.165Z,21.54
2019-03-06T10:09:49.129Z,21.55
2019-03-06T10:10:57.209Z,21.52
2019-03-06T10:11:50.078Z,21.46
2019-03-06T10:12:49.088Z,21.58
2019-03-06T10:13:49.058Z,21.61
2019-03-06T10:14:49.021Z,21.57
2019-03-06T10:15:49.019Z,21.66
2019-03-06T10:16:49.213Z,21.67
2019-03-06T10:17:48.999Z,21.58
2019-03-06T10:18:49.173Z,21.57
2019-03-06T10:19:49.021Z,21.73
2019-03-06T10:20:48.979Z,21.75
2019-03-06T10:21:48.969Z,21.75
2019-03-06T10:22:49.107Z,21.72
2019-03-06T10:23:49.076Z,21.75
2019-03-06T10:24:48.948Z,21.69
2019-03-06T10:25:48.930Z,21.62
2019-03-06T10:26:48.900Z,21.67
2019-03-06T10:27:48.897Z,21.66
2019-03-06T10:28:48.889Z,21.58
2019-03-06T10:29:48.917Z,21.66
2019-03-06T10:30:48.848Z,21.62
2019-03-06T10:31:48.866Z,21.67
2019-03-06T10:32:48.842Z,21.62
2019-03-06T10:33:48.810Z,21.66
2019-03-06T10:34:48.825Z,21.60
2019-03-06T10:35:48.794Z,21.62
2019-03-06T10:36:48.829Z,21.72
2019-03-06T10:37:48.770Z,21.73
2019-03-06T10:38:48.902Z,21.66
2019-03-06T10:39:48.766Z,21.70
2019-03-06T10:40:48.754Z,21.72
2019-03-06T10:41:48.792Z,21.76
2019-03-06T10:42:48.780Z,21.72
2019-03-06T10:43:49.696Z,21.75
2019-03-06T10:44:49.340Z,21.79
2019-03-06T10:45:48.700Z,21.70
2019-03-06T10:46:48.686Z,21.79
2019-03-06T10:47:48.714Z,21.75
2019-03-06T10:48:48.666Z,21.75
2019-03-06T10:49:48.650Z,21.73
2019-03-06T10:50:48.635Z,21.76
2019-03-06T10:51:48.630Z,21.91
2019-03-06T10:52:48.613Z,21.83
2019-03-06T10:53:48.612Z,21.91
2019-03-06T10:54:48.608Z,21.82
2019-03-06T10:55:48.575Z,21.88
2019-03-06T10:56:48.571Z,21.88
2019-03-06T10:57:48.644Z,21.83
2019-03-06T10:58:48.566Z,21.89
2019-03-06T10:59:48.542Z,21.93
2019-03-06T11:00:48.562Z,21.96
2019-03-06T11:01:48.546Z,22.00
2019-03-06T11:02:48.585Z,22.00
2019-03-06T11:03:48.491Z,22.07
2019-03-06T11:04:48.513Z,21.96
2019-03-06T11:05:48.470Z,22.07
2019-03-06T11:06:48.448Z,21.96
2019-03-06T11:07:48.452Z,22.02
2019-03-06T11:08:48.501Z,21.89
2019-03-06T11:09:48.439Z,21.88
2019-03-06T11:10:48.409Z,21.95
2019-03-06T11:11:48.400Z,21.88
2019-03-06T11:12:48.402Z,21.89
2019-03-06T11:13:48.431Z,21.88
2019-03-06T11:14:48.376Z,21.88
2019-03-06T11:15:55.326Z,21.85
2019-03-06T11:16:49.338Z,21.83
2019-03-06T11:17:48.388Z,21.76
2019-03-06T11:18:48.355Z,21.83
2019-03-06T11:19:48.315Z,21.85
2019-03-06T11:20:48.303Z,21.85
2019-03-06T11:21:48.433Z,21.83
2019-03-06T11:22:48.302Z,21.88
2019-03-06T11:23:48.319Z,21.80
2019-03-06T11:24:48.265Z,21.75
2019-03-06T11:25:48.253Z,21.91
2019-03-06T11:26:48.270Z,21.88
2019-03-06T11:27:48.236Z,21.83
2019-03-06T11:28:48.214Z,21.89
2019-03-06T11:29:48.217Z,21.75
2019-03-06T11:30:48.275Z,21.85
2019-03-06T11:31:48.178Z,21.91
2019-03-06T11:32:54.285Z,21.92
2019-03-06T11:33:49.178Z,21.96
2019-03-06T11:34:48.153Z,21.98
2019-03-06T11:35:48.145Z,21.93
2019-03-06T11:36:48.175Z,21.95
2019-03-06T11:37:48.126Z,21.93
2019-03-06T11:38:48.128Z,21.99
2019-03-06T11:39:48.096Z,22.04
2019-03-06T11:40:48.103Z,21.99
2019-03-06T11:41:48.065Z,22.02
2019-03-06T11:42:48.109Z,21.93
2019-03-06T11:43:48.055Z,22.00
2019-03-06T11:44:48.043Z,22.04
2019-03-06T11:45:48.050Z,21.98
2019-03-06T11:46:48.085Z,22.00
2019-03-06T11:47:48.057Z,22.02
2019-03-06T11:48:47.987Z,22.04
2019-03-06T11:49:48.071Z,22.00
2019-03-06T11:50:47.990Z,21.95
2019-03-06T11:51:47.975Z,22.04
2019-03-06T11:52:47.959Z,21.99
2019-03-06T11:53:47.934Z,21.98
2019-03-06T11:54:48.166Z,22.02
2019-03-06T11:55:47.933Z,22.02
2019-03-06T11:56:47.901Z,22.04
2019-03-06T11:57:47.987Z,22.02
2019-03-06T11:58:47.947Z,22.06
2019-03-06T11:59:47.874Z,21.98
2019-03-06T12:00:47.878Z,22.07
2019-03-06T12:01:48.480Z,22.06
2019-03-06T12:02:47.834Z,22.02
2019-03-06T12:03:47.856Z,21.96
2019-03-06T12:04:47.832Z,21.96
2019-03-06T12:05:47.811Z,21.96
2019-03-06T12:06:47.783Z,21.99
2019-03-06T12:07:47.793Z,22.04
2019-03-06T12:08:47.775Z,21.95
2019-03-06T12:09:47.773Z,22.10
2019-03-06T12:10:47.752Z,21.98
2019-03-06T12:11:47.774Z,22.04
2019-03-06T12:12:47.831Z,22.02
2019-03-06T12:13:47.725Z,22.00
2019-03-06T12:14:47.710Z,21.96
2019-03-06T12:15:47.769Z,21.99
2019-03-06T12:16:47.740Z,22.06
2019-03-06T12:17:47.720Z,22.02
2019-03-06T12:18:47.666Z,21.98
2019-03-06T12:19:48.366Z,22.06
2019-03-06T12:20:47.682Z,22.02
2019-03-06T12:21:48.147Z,22.02
2019-03-06T12:22:47.615Z,22.02
2019-03-06T12:23:47.622Z,21.99
2019-03-06T12:24:47.603Z,22.10
2019-03-06T12:25:47.631Z,21.96
2019-03-06T12:26:47.572Z,21.98
2019-03-06T12:27:47.581Z,22.07
2019-03-06T12:28:47.574Z,21.99
2019-03-06T12:29:47.545Z,22.02
2019-03-06T12:30:47.538Z,21.95
2019-03-06T12:31:47.522Z,21.99
2019-03-06T12:32:47.512Z,21.98
2019-03-06T12:33:47.583Z,21.92
2019-03-06T12:34:47.527Z,22.04
2019-03-06T12:35:47.498Z,22.02
2019-03-06T12:36:47.500Z,22.02
2019-03-06T12:37:47.526Z,22.02
2019-03-06T12:38:47.474Z,22.02
2019-03-06T12:39:47.440Z,22.00
2019-03-06T12:40:47.437Z,21.93
2019-03-06T12:41:47.475Z,21.89
2019-03-06T12:42:47.389Z,21.99
2019-03-06T12:43:47.395Z,22.00
2019-03-06T12:44:47.387Z,22.00
2019-03-06T12:45:47.354Z,21.92
2019-03-06T12:46:47.370Z,21.82
2019-03-06T12:47:55.209Z,21.91
2019-03-06T12:48:48.329Z,21.85
2019-03-06T12:49:47.352Z,21.85
2019-03-06T12:50:55.151Z,21.85
2019-03-06T12:51:54.386Z,21.82
2019-03-06T12:52:48.305Z,21.83