createdAt,value
2022-11-05T10:37:11.360Z,7.20
2022-11-05T10:54:08.456Z,6.05
2022-11-05T10:59:11.994Z,6.72
2022-11-05T11:04:22.411Z,6.95
2022-11-05T11:09:47.857Z,4.60
2022-11-05T11:15:00.350Z,9.00
2022-11-05T11:20:22.071Z,8.95
2022-11-05T11:25:39.951Z,8.05
2022-11-05T11:30:36.409Z,7.05
2022-11-05T11:35:35.421Z,7.05
2022-11-05T11:40:34.798Z,5.93
2022-11-05T11:46:16.827Z,5.07
2022-11-05T11:51:49.739Z,6.13
2022-11-05T13:27:46.280Z,4.80
2022-11-05T16:51:49.541Z,8.32
2022-11-05T16:56:47.393Z,7.20
2022-11-05T17:01:50.324Z,7.38
2022-11-05T17:06:52.406Z,7.40
2022-11-05T17:11:49.146Z,8.57
2022-11-05T17:21:44.623Z,7.57
2022-11-05T17:26:43.829Z,9.57
2022-11-05T17:31:40.867Z,10.35
2022-11-05T17:36:37.577Z,10.45
2022-11-05T17:41:34.301Z,10.18
2022-11-05T17:46:30.968Z,8.45
2022-11-05T17:56:33.866Z,9.40
2022-11-05T18:01:38.871Z,9.77
2022-11-05T18:06:39.691Z,11.05
2022-11-05T18:11:37.676Z,8.63
2022-11-05T18:23:18.056Z,9.43
2022-11-05T18:28:26.985Z,9.07
2022-11-05T18:33:24.347Z,10.63
2022-11-05T18:38:23.856Z,12.30
2022-11-05T18:48:53.032Z,10.35
2022-11-05T18:59:39.759Z,12.18
2022-11-05T19:04:37.151Z,10.82
2022-11-05T19:09:43.909Z,12.90
2022-11-05T19:14:43.220Z,13.90
2022-11-05T19:19:41.607Z,9.65
2022-11-05T19:24:49.773Z,8.35
2022-11-05T19:59:52.021Z,11.10
2022-11-05T20:04:52.470Z,8.30
2022-11-05T20:09:51.203Z,9.07
2022-11-05T20:14:52.143Z,9.55
2022-11-05T20:19:57.653Z,13.50
2022-11-05T20:25:10.956Z,11.10
2022-11-05T20:30:13.059Z,9.05
2022-11-05T20:35:22.935Z,10.68
