createdAt,value
2019-03-02T00:00:50.794Z,6.51
2019-03-02T00:02:50.012Z,6.50
2019-03-02T00:04:50.603Z,6.49
2019-03-02T00:06:49.861Z,6.48
2019-03-02T00:08:50.116Z,6.47
2019-03-02T00:10:50.296Z,6.46
2019-03-02T00:12:50.504Z,6.45
2019-03-02T00:14:55.340Z,6.44
2019-03-02T00:16:50.684Z,6.46
2019-03-02T00:18:50.051Z,6.47
2019-03-02T00:20:56.718Z,6.47
2019-03-02T00:22:49.989Z,6.47
2019-03-02T00:24:50.136Z,6.47
2019-03-02T00:26:50.449Z,6.48
2019-03-02T00:28:50.596Z,6.46
2019-03-02T00:30:50.861Z,6.47
2019-03-02T00:32:50.035Z,6.47
2019-03-02T00:34:50.674Z,6.46
2019-03-02T00:36:58.792Z,6.46
2019-03-02T00:38:50.028Z,6.46
2019-03-02T00:40:50.266Z,6.46
2019-03-02T00:42:53.257Z,6.47
2019-03-02T00:44:50.464Z,6.46
2019-03-02T00:46:50.799Z,6.45
2019-03-02T00:48:50.031Z,6.44
2019-03-02T00:50:50.225Z,6.44
2019-03-02T00:52:50.418Z,6.44
2019-03-02T00:54:58.944Z,6.43
2019-03-02T00:56:50.332Z,6.43
2019-03-02T00:58:50.569Z,6.41
2019-03-02T01:00:55.411Z,6.40
2019-03-02T01:02:50.609Z,6.39
2019-03-02T01:04:50.289Z,6.39
2019-03-02T01:06:50.700Z,6.39
2019-03-02T01:08:49.892Z,6.39
2019-03-02T01:10:50.131Z,6.39
2019-03-02T01:12:50.423Z,6.40
2019-03-02T01:14:50.682Z,6.40
2019-03-02T01:16:56.189Z,6.40
2019-03-02T01:18:50.399Z,6.40
2019-03-02T01:20:50.671Z,6.40
2019-03-02T01:22:53.198Z,6.40
2019-03-02T01:24:50.384Z,6.40
2019-03-02T01:26:50.669Z,6.41
2019-03-02T01:28:49.863Z,6.40
2019-03-02T01:30:50.094Z,6.40
2019-03-02T01:32:53.995Z,6.41
2019-03-02T01:34:50.583Z,6.41
2019-03-02T01:36:50.855Z,6.40
2019-03-02T01:38:55.166Z,6.40
2019-03-02T01:40:50.411Z,6.40
2019-03-02T01:42:50.784Z,6.40
2019-03-02T01:44:52.924Z,6.40
2019-03-02T01:46:50.260Z,6.38
2019-03-02T01:48:50.554Z,6.38
2019-03-02T01:50:50.829Z,6.37
2019-03-02T01:52:49.999Z,6.36
2019-03-02T01:54:56.962Z,6.34
2019-03-02T01:56:50.291Z,6.32
2019-03-02T01:58:50.582Z,6.32
2019-03-02T02:00:50.488Z,6.31
2019-03-02T02:02:50.632Z,6.31
2019-03-02T02:04:50.305Z,6.31
2019-03-02T02:06:50.634Z,6.31
2019-03-02T02:08:49.922Z,6.31
2019-03-02T02:10:50.085Z,6.32
2019-03-02T02:12:50.398Z,6.32
2019-03-02T02:14:55.604Z,6.33
2019-03-02T02:16:50.012Z,6.34
2019-03-02T02:18:50.387Z,6.34
2019-03-02T02:20:52.043Z,6.33
2019-03-02T02:22:50.310Z,6.32
2019-03-02T02:24:50.699Z,6.28
2019-03-02T02:26:50.261Z,6.26
2019-03-02T02:28:50.583Z,6.21
2019-03-02T02:30:50.046Z,6.17
2019-03-02T02:32:50.290Z,6.14
2019-03-02T02:34:50.015Z,6.11
2019-03-02T02:37:00.495Z,6.08
2019-03-02T02:38:56.225Z,6.06
2019-03-02T02:40:50.442Z,6.03
2019-03-02T02:42:50.783Z,6.01
2019-03-02T02:44:50.135Z,5.99
2019-03-02T02:46:50.506Z,5.95
2019-03-02T02:48:50.687Z,5.92
2019-03-02T02:50:50.049Z,5.87
2019-03-02T02:52:50.368Z,5.84
2019-03-02T02:54:50.586Z,5.79
2019-03-02T02:57:00.968Z,5.76
2019-03-02T02:59:02.294Z,5.74
2019-03-02T03:00:57.146Z,5.68
2019-03-02T03:02:50.462Z,5.65
2019-03-02T03:04:50.036Z,5.62
2019-03-02T03:06:50.276Z,5.57
2019-03-02T03:08:50.129Z,5.57
2019-03-02T03:10:50.412Z,5.50
2019-03-02T03:12:50.618Z,5.46
2019-03-02T03:14:59.954Z,5.43
2019-03-02T03:16:56.062Z,5.40
2019-03-02T03:18:54.224Z,5.39
2019-03-02T03:20:51.289Z,5.37
2019-03-02T03:22:50.466Z,5.36
2019-03-02T03:24:50.761Z,5.34
2019-03-02T03:26:50.338Z,5.31
2019-03-02T03:28:50.506Z,5.31
2019-03-02T03:30:50.662Z,5.30
2019-03-02T03:33:00.853Z,5.30
2019-03-02T03:34:50.501Z,5.29
2019-03-02T03:36:49.956Z,5.27
2019-03-02T03:38:50.164Z,5.27
2019-03-02T03:40:50.374Z,5.26
2019-03-02T03:42:50.552Z,5.25
2019-03-02T03:44:50.738Z,5.24
2019-03-02T03:46:50.188Z,5.23
2019-03-02T03:48:58.363Z,5.22
2019-03-02T03:50:54.441Z,5.21
2019-03-02T03:52:51.114Z,5.19
2019-03-02T03:54:50.404Z,5.19
2019-03-02T03:56:50.804Z,5.19
2019-03-02T03:58:49.987Z,5.19
2019-03-02T04:00:50.241Z,5.18
2019-03-02T04:02:50.599Z,5.18
2019-03-02T04:04:50.390Z,5.18
2019-03-02T04:06:50.857Z,5.15
2019-03-02T04:08:50.076Z,5.15
2019-03-02T04:10:50.276Z,5.15
2019-03-02T04:12:50.557Z,5.14
2019-03-02T04:14:50.852Z,5.12
2019-03-02T04:16:50.169Z,5.12
2019-03-02T04:18:58.769Z,5.12
2019-03-02T04:20:51.315Z,5.11
2019-03-02T04:22:50.594Z,5.09
2019-03-02T04:24:50.855Z,5.09
2019-03-02T04:26:50.229Z,5.07
2019-03-02T04:28:50.438Z,5.06
2019-03-02T04:30:50.725Z,5.06
2019-03-02T04:32:49.889Z,5.06
2019-03-02T04:34:58.817Z,5.05
2019-03-02T04:36:50.225Z,5.05
2019-03-02T04:38:50.515Z,5.05
2019-03-02T04:40:50.713Z,5.05
2019-03-02T04:42:51.905Z,5.05
2019-03-02T04:44:50.146Z,5.05
2019-03-02T04:46:52.472Z,5.05
2019-03-02T04:48:50.635Z,5.04
2019-03-02T04:50:50.799Z,5.04
2019-03-02T04:52:51.251Z,5.03
2019-03-02T04:54:50.420Z,5.03
2019-03-02T04:56:50.792Z,5.02
2019-03-02T04:58:49.953Z,5.00
2019-03-02T05:00:50.229Z,4.99
2019-03-02T05:02:56.387Z,4.98
2019-03-02T05:04:49.956Z,4.98
2019-03-02T05:06:56.011Z,4.97
2019-03-02T05:08:50.242Z,4.96
2019-03-02T05:10:50.431Z,4.95
2019-03-02T05:12:54.337Z,4.96
2019-03-02T05:14:50.463Z,4.96
2019-03-02T05:16:50.843Z,4.97
2019-03-02T05:18:55.061Z,4.97
2019-03-02T05:20:50.227Z,4.97
2019-03-02T05:22:56.266Z,4.98
2019-03-02T05:24:50.550Z,4.98
2019-03-02T05:26:57.788Z,4.97
2019-03-02T05:28:50.050Z,4.98
2019-03-02T05:30:50.254Z,4.99
2019-03-02T05:32:53.023Z,5.00
2019-03-02T05:34:50.540Z,5.00
2019-03-02T05:36:49.954Z,5.00
2019-03-02T05:38:50.143Z,4.99
2019-03-02T05:40:50.278Z,4.97
2019-03-02T05:42:53.041Z,4.96
2019-03-02T05:44:50.211Z,4.96
2019-03-02T05:46:50.526Z,4.95
2019-03-02T05:48:50.676Z,4.94
2019-03-02T05:50:50.059Z,4.94
2019-03-02T05:52:55.570Z,4.92
2019-03-02T05:54:50.849Z,4.92
2019-03-02T05:56:50.204Z,4.91
2019-03-02T05:58:52.297Z,4.90
2019-03-02T06:00:50.512Z,4.91
2019-03-02T06:02:50.813Z,4.90
2019-03-02T06:04:58.267Z,4.90
2019-03-02T06:06:55.733Z,4.90
2019-03-02T06:08:50.044Z,4.89
2019-03-02T06:10:50.256Z,4.90
2019-03-02T06:12:53.403Z,4.90
2019-03-02T06:14:50.579Z,4.91
2019-03-02T06:16:49.998Z,4.91
2019-03-02T06:18:50.106Z,4.92
2019-03-02T06:20:50.320Z,4.92
2019-03-02T06:22:56.990Z,4.92
2019-03-02T06:24:50.232Z,4.92
2019-03-02T06:26:50.578Z,4.92
2019-03-02T06:28:50.782Z,4.93
2019-03-02T06:30:49.987Z,4.93
2019-03-02T06:32:50.353Z,4.93
2019-03-02T06:34:57.319Z,4.93
2019-03-02T06:36:50.182Z,4.94
2019-03-02T06:38:50.400Z,4.95
2019-03-02T06:40:50.600Z,4.96
2019-03-02T06:42:49.911Z,4.97
2019-03-02T06:44:50.113Z,4.96
2019-03-02T06:46:50.488Z,4.96
2019-03-02T06:48:50.722Z,4.97
2019-03-02T06:50:49.923Z,4.97
2019-03-02T06:52:50.083Z,4.97
2019-03-02T06:54:50.384Z,4.97
2019-03-02T06:56:58.562Z,4.96
2019-03-02T06:58:50.825Z,4.96
2019-03-02T07:00:50.150Z,4.96
2019-03-02T07:02:50.478Z,4.98
2019-03-02T07:04:50.049Z,4.96
2019-03-02T07:06:50.376Z,4.96
2019-03-02T07:08:50.532Z,4.96
2019-03-02T07:10:50.745Z,4.94
2019-03-02T07:12:50.010Z,4.92
2019-03-02T07:14:52.362Z,4.91
2019-03-02T07:16:57.508Z,4.91
2019-03-02T07:18:50.648Z,4.91
2019-03-02T07:20:49.861Z,4.95
2019-03-02T07:22:53.634Z,5.09
2019-03-02T07:24:50.804Z,5.13
2019-03-02T07:26:55.740Z,5.14
2019-03-02T07:28:49.903Z,5.11
2019-03-02T07:30:50.165Z,5.11
2019-03-02T07:32:50.390Z,5.11
2019-03-02T07:34:50.018Z,5.12
2019-03-02T07:36:50.307Z,5.14
2019-03-02T07:38:57.684Z,5.17
2019-03-02T07:40:50.874Z,5.22
2019-03-02T07:42:50.175Z,5.22
2019-03-02T07:44:50.399Z,5.26
2019-03-02T07:46:50.819Z,5.27
2019-03-02T07:48:50.004Z,5.30
2019-03-02T07:50:50.198Z,5.33
2019-03-02T07:52:54.388Z,5.35
2019-03-02T07:54:59.020Z,5.36
2019-03-02T07:56:50.414Z,5.37
2019-03-02T07:58:56.092Z,5.39
2019-03-02T08:00:50.284Z,5.41
2019-03-02T08:02:50.589Z,5.42
2019-03-02T08:04:50.188Z,5.42
2019-03-02T08:06:50.614Z,5.44
2019-03-02T08:08:50.478Z,5.47
2019-03-02T08:10:50.644Z,5.48
2019-03-02T08:12:50.866Z,5.53
2019-03-02T08:14:50.100Z,5.58
2019-03-02T08:16:50.512Z,5.58
2019-03-02T08:18:50.774Z,5.60
2019-03-02T08:20:49.968Z,5.59
2019-03-02T08:22:50.188Z,5.56
2019-03-02T08:24:50.348Z,5.55
2019-03-02T08:26:50.728Z,5.58
2019-03-02T08:28:51.474Z,5.64
2019-03-02T08:30:50.671Z,5.70
2019-03-02T08:32:49.970Z,5.73
2019-03-02T08:34:50.520Z,5.73
2019-03-02T08:36:55.803Z,5.75
2019-03-02T08:38:49.981Z,5.68
2019-03-02T08:40:50.282Z,5.68
2019-03-02T08:42:50.406Z,5.71
2019-03-02T08:44:55.431Z,5.71
2019-03-02T08:46:50.654Z,5.77
2019-03-02T08:48:49.975Z,5.80
2019-03-02T08:50:54.478Z,5.86
2019-03-02T08:52:50.779Z,5.82
2019-03-02T08:54:49.992Z,5.82
2019-03-02T08:56:50.376Z,5.86
2019-03-02T08:58:50.498Z,5.87
2019-03-02T09:00:52.086Z,5.94
2019-03-02T09:02:50.231Z,5.95
2019-03-02T09:04:51.952Z,5.98
2019-03-02T09:06:50.356Z,5.97
2019-03-02T09:08:50.595Z,5.92
2019-03-02T09:10:50.846Z,5.97
2019-03-02T09:12:50.023Z,6.00
2019-03-02T09:14:50.561Z,5.99
2019-03-02T09:16:50.034Z,5.99
2019-03-02T09:18:50.316Z,5.99
2019-03-02T09:20:50.487Z,6.00
2019-03-02T09:22:50.696Z,5.99
2019-03-02T09:24:50.463Z,6.01
2019-03-02T09:26:50.820Z,6.01
2019-03-02T09:28:57.788Z,6.04
2019-03-02T09:30:49.970Z,6.07
2019-03-02T09:32:52.749Z,6.06
2019-03-02T09:34:50.420Z,6.07
2019-03-02T09:36:50.723Z,6.04
2019-03-02T09:38:50.638Z,6.00
2019-03-02T09:40:50.581Z,6.04
2019-03-02T09:42:49.911Z,6.03
2019-03-02T09:44:50.551Z,6.03
2019-03-02T09:46:49.889Z,6.02
2019-03-02T09:48:50.158Z,6.08
2019-03-02T09:50:50.312Z,6.12
2019-03-02T09:52:50.455Z,6.20
2019-03-02T09:54:50.748Z,6.26
2019-03-02T09:56:50.182Z,6.39
2019-03-02T09:58:50.336Z,6.38
2019-03-02T10:00:50.433Z,6.36
2019-03-02T10:02:51.993Z,6.40
2019-03-02T10:04:50.605Z,6.46
2019-03-02T10:06:50.960Z,6.49
2019-03-02T10:08:50.617Z,6.50
2019-03-02T10:10:49.872Z,6.56
2019-03-02T10:12:53.796Z,6.57
2019-03-02T10:14:49.982Z,6.56
2019-03-02T10:16:50.273Z,6.55
2019-03-02T10:18:51.427Z,6.57
2019-03-02T10:20:50.672Z,6.57
2019-03-02T10:22:49.902Z,6.61
2019-03-02T10:24:54.554Z,6.64
2019-03-02T10:26:50.803Z,6.67
2019-03-02T10:28:50.069Z,6.73
2019-03-02T10:30:50.207Z,6.76
2019-03-02T10:32:57.655Z,6.85
2019-03-02T10:34:50.435Z,6.82
2019-03-02T10:36:50.758Z,6.89
2019-03-02T10:38:57.143Z,6.87
2019-03-02T10:40:50.324Z,6.96
2019-03-02T10:42:50.531Z,7.03
2019-03-02T10:45:00.187Z,7.04
2019-03-02T10:46:50.634Z,7.07
2019-03-02T10:48:49.882Z,7.01
2019-03-02T10:50:50.049Z,6.96
2019-03-02T10:52:50.516Z,6.93
2019-03-02T10:54:50.760Z,6.92
2019-03-02T10:56:50.189Z,6.95
2019-03-02T10:58:50.339Z,6.97
2019-03-02T11:00:50.582Z,6.95
2019-03-02T11:02:57.604Z,6.83
2019-03-02T11:04:50.191Z,6.79
2019-03-02T11:06:50.135Z,6.62
2019-03-02T11:08:50.661Z,6.58
2019-03-02T11:10:53.760Z,6.57
2019-03-02T11:12:50.003Z,6.57
2019-03-02T11:14:50.141Z,6.57
2019-03-02T11:16:50.470Z,6.57
2019-03-02T11:18:50.171Z,6.53
2019-03-02T11:20:49.854Z,6.57
2019-03-02T11:22:50.027Z,6.63
2019-03-02T11:24:50.648Z,6.68
2019-03-02T11:26:50.050Z,6.82
2019-03-02T11:28:50.407Z,6.83
2019-03-02T11:30:50.509Z,6.88
2019-03-02T11:32:57.279Z,6.92
2019-03-02T11:34:50.025Z,6.98
2019-03-02T11:36:51.172Z,6.95
2019-03-02T11:38:50.375Z,6.88
2019-03-02T11:40:50.043Z,6.89
2019-03-02T11:42:50.313Z,6.93
2019-03-02T11:44:50.521Z,6.95
2019-03-02T11:46:49.899Z,6.96
2019-03-02T11:48:58.408Z,6.98
2019-03-02T11:50:52.790Z,6.95
2019-03-02T11:52:51.026Z,6.95
2019-03-02T11:54:50.171Z,6.92
2019-03-02T11:56:50.473Z,6.92
2019-03-02T11:58:50.700Z,6.95
2019-03-02T12:00:50.470Z,6.95
2019-03-02T12:02:50.526Z,6.98
2019-03-02T12:04:53.589Z,7.02
2019-03-02T12:06:49.985Z,7.04
2019-03-02T12:08:50.209Z,7.05
2019-03-02T12:10:50.422Z,7.14
2019-03-02T12:12:56.979Z,7.17
2019-03-02T12:14:50.169Z,7.26
2019-03-02T12:16:50.530Z,7.30
2019-03-02T12:18:55.389Z,7.26
2019-03-02T12:20:50.199Z,7.23
2019-03-02T12:22:50.462Z,7.24
2019-03-02T12:24:50.661Z,7.29
2019-03-02T12:26:50.081Z,7.31
2019-03-02T12:28:50.248Z,7.30
2019-03-02T12:30:50.499Z,7.30
2019-03-02T12:32:50.827Z,7.26
2019-03-02T12:34:50.317Z,7.19
2019-03-02T12:36:54.927Z,7.12
2019-03-02T12:38:50.165Z,7.12
2019-03-02T12:40:50.308Z,7.13
2019-03-02T12:42:50.518Z,7.17
2019-03-02T12:44:59.037Z,7.17
2019-03-02T12:46:59.986Z,7.16
2019-03-02T12:48:50.013Z,7.15
2019-03-02T12:50:50.181Z,7.16
2019-03-02T12:52:53.116Z,7.17
2019-03-02T12:54:50.337Z,7.19
2019-03-02T12:56:50.729Z,7.16
2019-03-02T12:58:50.393Z,7.06
2019-03-02T13:00:50.635Z,7.04
2019-03-02T13:02:52.985Z,7.06
2019-03-02T13:04:51.880Z,7.06
2019-03-02T13:06:50.417Z,7.06
2019-03-02T13:08:50.551Z,7.08
2019-03-02T13:10:54.942Z,7.07
2019-03-02T13:12:50.161Z,7.03
2019-03-02T13:14:50.701Z,7.02
2019-03-02T13:16:50.510Z,7.03
2019-03-02T13:18:51.816Z,7.05
2019-03-02T13:20:52.482Z,7.08
2019-03-02T13:22:50.692Z,7.12
2019-03-02T13:24:59.494Z,7.14
2019-03-02T13:26:50.266Z,7.16
2019-03-02T13:28:50.469Z,7.22
2019-03-02T13:30:50.638Z,7.24
2019-03-02T13:32:57.315Z,7.32
2019-03-02T13:34:49.961Z,7.40
2019-03-02T13:36:50.235Z,7.44
2019-03-02T13:38:50.480Z,7.44
2019-03-02T13:40:50.216Z,7.37
2019-03-02T13:42:52.542Z,7.39
2019-03-02T13:44:49.917Z,7.46
2019-03-02T13:46:49.921Z,7.58
2019-03-02T13:48:50.821Z,7.60
2019-03-02T13:50:55.113Z,7.63
2019-03-02T13:52:50.349Z,7.62
2019-03-02T13:54:49.890Z,7.66
2019-03-02T13:56:50.279Z,7.78
2019-03-02T13:58:56.112Z,7.83
2019-03-02T14:00:50.198Z,7.85
2019-03-02T14:02:50.550Z,7.93
2019-03-02T14:04:50.721Z,8.06
2019-03-02T14:06:58.340Z,8.06
2019-03-02T14:08:50.569Z,8.12
2019-03-02T14:10:49.993Z,8.13
2019-03-02T14:12:55.599Z,8.10
2019-03-02T14:14:50.813Z,8.10
2019-03-02T14:16:55.987Z,8.11
2019-03-02T14:18:50.048Z,8.09
2019-03-02T14:20:50.028Z,8.07
2019-03-02T14:22:54.501Z,8.07
2019-03-02T14:24:49.899Z,7.91
2019-03-02T14:26:50.167Z,7.88
2019-03-02T14:28:50.381Z,7.88
2019-03-02T14:30:53.031Z,7.84
2019-03-02T14:32:53.816Z,7.77
2019-03-02T14:34:50.485Z,7.73
2019-03-02T14:36:50.464Z,7.64
2019-03-02T14:38:50.726Z,7.60
2019-03-02T14:40:53.002Z,7.56
2019-03-02T14:42:50.241Z,7.40
2019-03-02T14:44:50.385Z,7.30
2019-03-02T14:46:50.738Z,7.26
2019-03-02T14:48:51.102Z,7.23
2019-03-02T14:50:50.423Z,7.21
2019-03-02T14:52:50.643Z,7.20
2019-03-02T14:54:58.150Z,7.19
2019-03-02T14:56:50.343Z,7.21
2019-03-02T14:58:50.618Z,7.22
2019-03-02T15:00:49.934Z,7.22
2019-03-02T15:02:53.844Z,7.23
2019-03-02T15:04:50.492Z,7.23
2019-03-02T15:06:50.841Z,7.24
2019-03-02T15:08:50.714Z,7.28
2019-03-02T15:10:49.910Z,7.32
2019-03-02T15:12:54.391Z,7.38
2019-03-02T15:14:50.546Z,7.42
2019-03-02T15:16:49.884Z,7.46
2019-03-02T15:18:50.033Z,7.50
2019-03-02T15:20:50.618Z,7.53
2019-03-02T15:22:50.799Z,7.55
2019-03-02T15:24:55.221Z,7.58
2019-03-02T15:26:50.538Z,7.54
2019-03-02T15:28:50.124Z,7.52
2019-03-02T15:30:50.371Z,7.50
2019-03-02T15:32:59.071Z,7.51
2019-03-02T15:34:59.289Z,7.52
2019-03-02T15:36:50.559Z,7.52
2019-03-02T15:38:50.807Z,7.55
2019-03-02T15:40:50.760Z,7.61
2019-03-02T15:42:59.925Z,7.63
2019-03-02T15:44:50.169Z,7.58
2019-03-02T15:46:50.488Z,7.57
2019-03-02T15:48:50.769Z,7.56
2019-03-02T15:50:55.775Z,7.62
2019-03-02T15:52:49.968Z,7.65
2019-03-02T15:54:50.110Z,7.60
2019-03-02T15:56:50.472Z,7.56
2019-03-02T15:58:50.601Z,7.55
2019-03-02T16:00:52.550Z,7.54
2019-03-02T16:02:50.856Z,7.54
2019-03-02T16:04:50.374Z,7.52
2019-03-02T16:06:50.651Z,7.52
2019-03-02T16:08:53.901Z,7.52
2019-03-02T16:10:51.859Z,7.52
2019-03-02T16:12:50.028Z,7.51
2019-03-02T16:14:50.268Z,7.50
2019-03-02T16:16:50.544Z,7.51
2019-03-02T16:18:55.133Z,7.52
2019-03-02T16:20:50.254Z,7.50
2019-03-02T16:22:50.441Z,7.48
2019-03-02T16:24:50.701Z,7.48
2019-03-02T16:26:54.713Z,7.45
2019-03-02T16:28:51.292Z,7.42
2019-03-02T16:30:50.472Z,7.40
2019-03-02T16:32:56.591Z,7.39
2019-03-02T16:34:50.185Z,7.38
2019-03-02T16:36:50.516Z,7.38
2019-03-02T16:38:50.520Z,7.37
2019-03-02T16:40:59.559Z,7.34
2019-03-02T16:42:52.171Z,7.31
2019-03-02T16:44:50.596Z,7.28
2019-03-02T16:46:50.021Z,7.25
2019-03-02T16:48:50.202Z,7.22
2019-03-02T16:50:54.943Z,7.20
2019-03-02T16:52:50.183Z,7.16
2019-03-02T16:54:50.339Z,7.12
2019-03-02T16:56:50.148Z,7.11
2019-03-02T16:58:57.338Z,7.07
2019-03-02T17:00:50.399Z,7.05
2019-03-02T17:02:50.522Z,7.01
2019-03-02T17:04:56.957Z,6.94
2019-03-02T17:06:50.200Z,6.93
2019-03-02T17:08:50.340Z,6.86
2019-03-02T17:11:00.937Z,6.84
2019-03-02T17:12:51.416Z,6.83
2019-03-02T17:14:49.929Z,6.82
2019-03-02T17:16:50.233Z,6.80
2019-03-02T17:18:50.491Z,6.80
2019-03-02T17:20:50.749Z,6.81
2019-03-02T17:22:49.981Z,6.81
2019-03-02T17:24:50.110Z,6.80
2019-03-02T17:26:50.543Z,6.79
2019-03-02T17:28:50.182Z,6.77
2019-03-02T17:30:50.383Z,6.78
2019-03-02T17:32:56.029Z,6.78
2019-03-02T17:34:50.560Z,6.78
2019-03-02T17:36:50.032Z,6.81
2019-03-02T17:38:51.841Z,6.85
2019-03-02T17:40:50.075Z,6.88
2019-03-02T17:42:50.211Z,6.90
2019-03-02T17:44:50.279Z,6.93
2019-03-02T17:46:52.182Z,6.95
2019-03-02T17:48:50.334Z,6.95
2019-03-02T17:50:59.724Z,6.97
2019-03-02T17:52:54.706Z,6.97
2019-03-02T17:54:54.543Z,6.99
2019-03-02T17:56:49.887Z,6.99
2019-03-02T17:58:50.024Z,6.98
2019-03-02T18:00:58.075Z,6.97
2019-03-02T18:02:50.185Z,6.97
2019-03-02T18:04:50.597Z,6.97
2019-03-02T18:06:49.942Z,6.96
2019-03-02T18:08:50.724Z,6.96
2019-03-02T18:10:49.978Z,6.96
2019-03-02T18:12:50.188Z,6.96
2019-03-02T18:14:50.357Z,6.96
2019-03-02T18:16:50.748Z,6.95
2019-03-02T18:18:49.924Z,6.93
2019-03-02T18:20:57.648Z,6.89
2019-03-02T18:22:49.862Z,6.88
2019-03-02T18:24:50.165Z,6.88
2019-03-02T18:26:52.017Z,6.85
2019-03-02T18:28:54.642Z,6.81
2019-03-02T18:30:49.899Z,6.79
2019-03-02T18:32:50.043Z,6.76
2019-03-02T18:34:50.440Z,6.73
2019-03-02T18:36:54.511Z,6.67
2019-03-02T18:38:50.854Z,6.57
2019-03-02T18:40:52.331Z,6.52
2019-03-02T18:42:50.485Z,6.44
2019-03-02T18:45:04.593Z,6.40
2019-03-02T18:46:54.480Z,6.29
2019-03-02T18:48:50.591Z,6.24
2019-03-02T18:50:49.878Z,6.17
2019-03-02T18:52:53.670Z,6.09
2019-03-02T18:54:51.174Z,6.06
2019-03-02T18:56:50.410Z,5.99
2019-03-02T18:59:08.854Z,5.96
2019-03-02T19:00:58.966Z,5.85
2019-03-02T19:02:50.133Z,5.77
2019-03-02T19:04:50.612Z,5.70
2019-03-02T19:06:49.887Z,5.67
2019-03-02T19:08:54.689Z,5.65
2019-03-02T19:10:49.886Z,5.60
2019-03-02T19:12:50.081Z,5.50
2019-03-02T19:14:59.153Z,5.42
2019-03-02T19:16:50.592Z,5.25
2019-03-02T19:18:50.695Z,5.14
2019-03-02T19:20:49.966Z,5.11
2019-03-02T19:22:50.160Z,5.10
2019-03-02T19:24:50.367Z,5.15
2019-03-02T19:26:50.621Z,5.13
2019-03-02T19:28:50.802Z,5.06
2019-03-02T19:30:49.985Z,4.99
2019-03-02T19:32:50.236Z,4.94
2019-03-02T19:34:50.819Z,4.88
2019-03-02T19:36:50.285Z,4.83
2019-03-02T19:38:50.446Z,4.81
2019-03-02T19:40:50.527Z,4.81
2019-03-02T19:42:50.768Z,4.86
2019-03-02T19:44:49.979Z,4.94
2019-03-02T19:46:50.380Z,5.14
2019-03-02T19:48:50.512Z,5.23
2019-03-02T19:50:50.655Z,5.42
2019-03-02T19:52:49.918Z,5.55
2019-03-02T19:54:50.092Z,5.62
2019-03-02T19:56:50.331Z,5.67
2019-03-02T19:58:50.662Z,5.69
2019-03-02T20:00:50.831Z,5.75
2019-03-02T20:02:50.143Z,5.77
2019-03-02T20:04:50.620Z,5.83
2019-03-02T20:06:50.014Z,5.86
2019-03-02T20:08:50.245Z,5.88
2019-03-02T20:10:50.428Z,5.92
2019-03-02T20:12:50.619Z,5.94
2019-03-02T20:14:49.859Z,5.99
2019-03-02T20:16:50.363Z,6.02
2019-03-02T20:18:50.568Z,6.05
2019-03-02T20:20:50.780Z,6.07
2019-03-02T20:22:50.052Z,6.10
2019-03-02T20:24:50.197Z,6.14
2019-03-02T20:26:50.536Z,6.18
2019-03-02T20:28:50.639Z,6.20
2019-03-02T20:30:50.808Z,6.24
2019-03-02T20:32:50.099Z,6.25
2019-03-02T20:34:50.718Z,6.26
2019-03-02T20:36:49.997Z,6.32
2019-03-02T20:38:50.255Z,6.32
2019-03-02T20:40:50.469Z,6.45
2019-03-02T20:42:50.593Z,6.49
2019-03-02T20:44:50.703Z,6.51
2019-03-02T20:46:50.121Z,6.55
2019-03-02T20:48:50.293Z,6.59
2019-03-02T20:50:50.462Z,6.61
2019-03-02T20:52:50.737Z,6.62
2019-03-02T20:54:49.952Z,6.64
2019-03-02T20:56:50.252Z,6.66
2019-03-02T20:58:50.436Z,6.67
2019-03-02T21:00:50.646Z,6.69
2019-03-02T21:02:50.830Z,6.72
2019-03-02T21:04:50.285Z,6.72
2019-03-02T21:06:50.569Z,6.76
2019-03-02T21:08:50.757Z,6.79
2019-03-02T21:10:49.990Z,6.79
2019-03-02T21:12:50.205Z,6.79
2019-03-02T21:14:50.365Z,6.79
2019-03-02T21:16:50.807Z,6.79
2019-03-02T21:18:49.994Z,6.81
2019-03-02T21:20:50.053Z,6.81
2019-03-02T21:22:50.237Z,6.80
2019-03-02T21:24:50.491Z,6.83
2019-03-02T21:26:49.890Z,6.88
2019-03-02T21:28:50.055Z,6.88
2019-03-02T21:30:50.193Z,6.88
2019-03-02T21:32:50.368Z,6.91
2019-03-02T21:34:50.058Z,6.93
2019-03-02T21:36:50.357Z,6.95
2019-03-02T21:38:50.527Z,6.96
2019-03-02T21:40:50.719Z,6.98
2019-03-02T21:42:49.979Z,7.00
2019-03-02T21:44:50.139Z,7.00
2019-03-02T21:46:50.412Z,6.98
2019-03-02T21:48:50.586Z,6.98
2019-03-02T21:50:50.826Z,6.99
2019-03-02T21:52:49.968Z,7.03
2019-03-02T21:54:50.202Z,7.05
2019-03-02T21:56:50.441Z,7.06
2019-03-02T21:58:50.584Z,7.06
2019-03-02T22:00:50.681Z,7.05
2019-03-02T22:02:49.869Z,7.04
2019-03-02T22:04:50.476Z,7.05
2019-03-02T22:06:49.898Z,7.07
2019-03-02T22:08:50.051Z,7.09
2019-03-02T22:10:50.280Z,7.09
2019-03-02T22:12:50.489Z,7.09
2019-03-02T22:14:50.665Z,7.09
2019-03-02T22:16:49.955Z,7.09
2019-03-02T22:18:50.040Z,7.08
2019-03-02T22:20:50.267Z,7.08
2019-03-02T22:22:50.459Z,7.09
2019-03-02T22:24:50.730Z,7.08
2019-03-02T22:26:50.216Z,7.09
2019-03-02T22:28:50.402Z,7.10
2019-03-02T22:30:50.536Z,7.13
2019-03-02T22:32:50.730Z,7.16
2019-03-02T22:34:50.390Z,7.17
2019-03-02T22:36:50.770Z,7.24
2019-03-02T22:38:49.889Z,7.27
2019-03-02T22:40:50.137Z,7.31
2019-03-02T22:42:50.305Z,7.34
2019-03-02T22:44:50.579Z,7.35
2019-03-02T22:46:49.872Z,7.35
2019-03-02T22:48:50.035Z,7.39
2019-03-02T22:50:50.240Z,7.44
2019-03-02T22:52:50.509Z,7.48
2019-03-02T22:54:50.717Z,7.50
2019-03-02T22:56:50.152Z,7.51
2019-03-02T22:58:50.336Z,7.53
2019-03-02T23:00:50.505Z,7.54
2019-03-02T23:02:50.259Z,7.55
2019-03-02T23:04:50.782Z,7.58
2019-03-02T23:06:50.143Z,7.60
2019-03-02T23:08:50.282Z,7.61
2019-03-02T23:10:50.381Z,7.63
2019-03-02T23:12:50.684Z,7.65
2019-03-02T23:14:49.907Z,7.68
2019-03-02T23:16:50.185Z,7.71
2019-03-02T23:18:50.391Z,7.71
2019-03-02T23:20:50.519Z,7.76
2019-03-02T23:22:50.744Z,7.76
2019-03-02T23:24:49.885Z,7.74
2019-03-02T23:26:50.206Z,7.74
2019-03-02T23:28:50.391Z,7.75
2019-03-02T23:30:50.566Z,7.74
2019-03-02T23:32:50.711Z,7.74
2019-03-02T23:34:50.409Z,7.74
2019-03-02T23:36:50.652Z,7.75
2019-03-02T23:38:49.840Z,7.78
2019-03-02T23:40:49.997Z,7.79
2019-03-02T23:42:50.236Z,7.79
2019-03-02T23:44:50.413Z,7.79
2019-03-02T23:46:50.716Z,7.79
2019-03-02T23:48:49.887Z,7.79
2019-03-02T23:50:50.169Z,7.79
2019-03-02T23:52:50.325Z,7.80
2019-03-02T23:54:50.433Z,7.79
2019-03-02T23:56:50.855Z,7.79
2019-03-02T23:58:50.093Z,7.78
