createdAt,value
2022-10-05T00:02:25.381Z,74.76
2022-10-05T00:07:25.240Z,76.42
2022-10-05T00:12:25.075Z,76.53
2022-10-05T00:17:25.002Z,75.67
2022-10-05T00:22:25.819Z,76.76
2022-10-05T00:27:24.838Z,76.22
2022-10-05T00:32:24.813Z,76.62
2022-10-05T00:37:24.719Z,76.32
2022-10-05T00:42:24.653Z,77.27
2022-10-05T00:47:24.689Z,76.12
2022-10-05T00:52:27.619Z,76.83
2022-10-05T00:57:24.644Z,76.83
2022-10-05T01:02:24.433Z,75.98
2022-10-05T01:07:24.450Z,75.88
2022-10-05T01:12:24.439Z,76.49
2022-10-05T01:17:24.413Z,76.08
2022-10-05T01:22:24.229Z,76.32
2022-10-05T01:27:24.054Z,75.98
2022-10-05T01:32:24.161Z,76.83
2022-10-05T01:37:23.894Z,75.78
2022-10-05T01:42:23.914Z,76.83
2022-10-05T01:47:23.854Z,76.83
2022-10-05T01:52:26.870Z,76.83
2022-10-05T01:57:23.878Z,77.37
2022-10-05T02:02:23.785Z,77.14
2022-10-05T02:07:23.518Z,77.27
2022-10-05T02:12:23.558Z,78.12
2022-10-05T02:17:31.318Z,78.98
2022-10-05T02:23:40.587Z,79.87
2022-10-05T02:28:40.313Z,81.34
2022-10-05T02:33:41.326Z,80.93
2022-10-05T02:38:40.139Z,81.27
2022-10-05T02:43:40.503Z,82.64
2022-10-05T02:48:40.193Z,82.64
2022-10-05T02:53:40.070Z,80.87
2022-10-05T02:58:40.028Z,81.82
2022-10-05T03:03:40.038Z,83.44
2022-10-05T03:08:39.954Z,83.88
2022-10-05T03:13:42.813Z,84.60
2022-10-05T03:18:39.815Z,85.87
2022-10-05T03:23:39.688Z,84.19
2022-10-05T03:28:39.633Z,85.97
2022-10-05T03:33:39.478Z,84.05
2022-10-05T03:38:39.508Z,82.92
2022-10-05T03:43:39.749Z,82.51
2022-10-05T03:48:39.413Z,82.62
2022-10-05T03:53:39.448Z,85.09
2022-10-05T03:58:39.225Z,84.19
2022-10-05T04:03:39.063Z,82.04
2022-10-05T04:08:39.094Z,82.86
2022-10-05T04:13:42.068Z,83.06
2022-10-05T04:18:38.868Z,83.34
2022-10-05T04:23:38.918Z,84.37
2022-10-05T04:28:38.778Z,83.45
2022-10-05T04:33:38.705Z,82.49
2022-10-05T04:38:39.404Z,85.13
2022-10-05T04:43:38.609Z,84.82
2022-10-05T04:48:38.513Z,86.63
2022-10-05T04:53:38.400Z,86.07
2022-10-05T04:58:42.237Z,85.87
2022-10-05T05:03:38.284Z,85.14
2022-10-05T05:08:38.158Z,84.22
2022-10-05T05:13:41.208Z,83.76
2022-10-05T05:18:45.953Z,84.83
2022-10-05T05:23:45.514Z,83.01
2022-10-05T05:28:38.063Z,83.42
2022-10-05T05:33:37.981Z,83.59
2022-10-05T05:38:37.863Z,82.77
2022-10-05T05:43:45.849Z,81.46
2022-10-05T05:48:45.318Z,80.07
2022-10-05T05:55:06.151Z,78.05
2022-10-05T06:00:06.121Z,78.97
2022-10-05T06:05:06.026Z,79.32
2022-10-05T06:10:05.859Z,78.66
2022-10-05T06:15:06.148Z,77.06
2022-10-05T06:20:05.857Z,74.99
2022-10-05T06:25:05.721Z,73.26
2022-10-05T06:30:05.691Z,71.73
2022-10-05T06:35:05.661Z,71.20
2022-10-05T06:40:05.404Z,73.50
2022-10-05T06:45:08.402Z,72.69
2022-10-05T06:50:05.352Z,72.68
2022-10-05T06:55:05.262Z,69.88
2022-10-05T07:00:14.626Z,67.52
2022-10-05T07:05:12.065Z,67.69
2022-10-05T07:10:05.058Z,69.41
2022-10-05T07:15:04.964Z,70.05
2022-10-05T07:20:05.009Z,68.60
2022-10-05T07:25:04.861Z,70.18
2022-10-05T07:30:04.805Z,68.16
2022-10-05T07:35:04.742Z,67.86
2022-10-05T07:40:04.690Z,69.10
2022-10-05T07:45:07.789Z,68.67
2022-10-05T07:50:04.627Z,70.32
2022-10-05T07:55:04.509Z,68.30
2022-10-05T08:00:04.380Z,68.94
2022-10-05T08:05:04.696Z,69.92
2022-10-05T08:10:04.229Z,69.11
2022-10-05T08:15:04.288Z,68.54
2022-10-05T08:20:04.076Z,67.80
2022-10-05T08:25:04.067Z,67.73
2022-10-05T08:30:03.975Z,66.16
2022-10-05T08:35:03.984Z,67.19
2022-10-05T08:40:04.107Z,69.21
2022-10-05T08:45:06.813Z,67.97
2022-10-05T08:50:03.699Z,69.04
2022-10-05T08:55:03.929Z,67.33
2022-10-05T09:00:03.572Z,66.93
2022-10-05T09:05:03.650Z,65.62
2022-10-05T09:10:03.474Z,64.86
2022-10-05T09:15:26.271Z,64.16
2022-10-05T09:20:04.330Z,64.93
2022-10-05T09:25:03.540Z,65.19
2022-10-05T09:30:03.220Z,64.53
2022-10-05T09:35:03.208Z,64.30
2022-10-05T09:40:03.121Z,63.39
2022-10-05T09:45:06.001Z,64.27
2022-10-05T09:50:02.892Z,64.33
2022-10-05T09:55:03.055Z,64.04
2022-10-05T10:00:02.867Z,63.00
2022-10-05T10:05:02.791Z,62.03
2022-10-05T10:10:02.638Z,63.64
2022-10-05T10:15:03.218Z,62.90
2022-10-05T10:20:02.581Z,61.24
2022-10-05T10:25:02.474Z,59.11
2022-10-05T10:30:02.546Z,56.85
2022-10-05T10:35:02.321Z,58.15
2022-10-05T10:40:02.371Z,57.24
2022-10-05T10:45:05.421Z,56.22
2022-10-05T10:50:02.115Z,56.32
2022-10-05T10:55:02.054Z,55.27
2022-10-05T11:00:01.940Z,55.29
2022-10-05T11:05:01.975Z,55.22
2022-10-05T11:10:01.814Z,53.02
2022-10-05T11:15:01.959Z,54.47
2022-10-05T11:20:04.389Z,54.10
2022-10-05T11:25:02.419Z,53.74
2022-10-05T11:30:01.541Z,53.97
2022-10-05T11:35:09.360Z,54.19
2022-10-05T11:40:01.425Z,56.12
2022-10-05T11:45:04.502Z,55.52
2022-10-05T11:50:01.313Z,56.92
2022-10-05T11:55:16.651Z,55.54
2022-10-05T12:00:02.488Z,56.77
2022-10-05T12:05:01.083Z,55.87
2022-10-05T12:10:01.175Z,55.44
2022-10-05T12:15:00.934Z,54.64
2022-10-05T12:20:01.063Z,55.64
2022-10-05T12:25:00.802Z,54.24
2022-10-05T12:30:00.896Z,55.84
2022-10-05T12:35:02.208Z,53.64
2022-10-05T12:40:00.641Z,53.24
2022-10-05T12:45:03.645Z,53.34
2022-10-05T12:50:00.710Z,53.24
2022-10-05T12:55:00.586Z,52.76
2022-10-05T13:00:00.393Z,53.69
2022-10-05T13:05:00.367Z,52.25
2022-10-05T13:10:00.293Z,52.44
2022-10-05T13:15:00.222Z,52.42
2022-10-05T13:20:00.431Z,52.64
2022-10-05T13:25:00.220Z,50.57
2022-10-05T13:30:00.019Z,50.98
2022-10-05T13:35:00.053Z,49.95
2022-10-05T13:39:59.870Z,48.66
2022-10-05T13:45:02.793Z,47.74
2022-10-05T13:49:59.714Z,49.23
2022-10-05T13:54:59.782Z,48.79
2022-10-05T13:59:59.609Z,49.01
2022-10-05T14:04:59.549Z,50.90
2022-10-05T14:09:59.655Z,51.37
2022-10-05T14:14:59.399Z,53.54
2022-10-05T14:19:59.318Z,53.99
2022-10-05T14:24:59.367Z,54.19
2022-10-05T14:29:59.249Z,54.09
2022-10-05T14:35:11.792Z,54.61
2022-10-05T14:39:59.009Z,55.97
2022-10-05T14:45:02.018Z,57.32
2022-10-05T14:50:06.812Z,57.52
2022-10-05T14:54:58.910Z,57.52
2022-10-05T14:59:58.810Z,58.25
2022-10-05T15:04:58.779Z,58.68
2022-10-05T15:09:58.708Z,59.58
2022-10-05T15:14:58.579Z,60.21
2022-10-05T15:19:58.519Z,60.41
2022-10-05T15:24:58.603Z,61.94
2022-10-05T15:29:58.551Z,62.94
2022-10-05T15:35:06.273Z,62.84
2022-10-05T15:39:58.205Z,63.71
2022-10-05T15:45:01.182Z,63.67
2022-10-05T15:49:58.255Z,63.20
2022-10-05T15:54:58.574Z,62.57
2022-10-05T15:59:57.978Z,62.67
2022-10-05T16:05:01.152Z,63.93
2022-10-05T16:09:58.980Z,63.31
2022-10-05T16:14:57.758Z,63.47
2022-10-05T16:19:57.740Z,64.04
2022-10-05T16:24:57.654Z,64.67
2022-10-05T16:29:57.645Z,65.27
2022-10-05T16:34:57.523Z,65.27
2022-10-05T16:39:57.505Z,65.07
2022-10-05T16:45:00.445Z,65.17
2022-10-05T16:49:57.433Z,66.20
2022-10-05T16:54:57.273Z,66.41
2022-10-05T16:59:57.215Z,66.64
2022-10-05T17:04:57.213Z,67.88
2022-10-05T17:11:17.161Z,68.08
2022-10-05T17:16:14.530Z,69.85
2022-10-05T17:21:14.644Z,71.00
2022-10-05T17:26:21.911Z,71.03
2022-10-05T17:31:14.543Z,72.81
2022-10-05T17:36:14.503Z,72.17
2022-10-05T17:41:14.307Z,71.64
2022-10-05T17:46:14.181Z,72.27
2022-10-05T17:51:14.043Z,72.58
2022-10-05T17:56:14.168Z,72.58
2022-10-05T18:01:17.179Z,73.62
2022-10-05T18:06:13.913Z,74.66
2022-10-05T18:11:13.945Z,73.82
2022-10-05T18:16:13.973Z,74.46
2022-10-05T18:21:13.706Z,74.87
2022-10-05T18:26:13.561Z,75.16
2022-10-05T18:31:13.555Z,75.16
2022-10-05T18:36:13.504Z,74.32
2022-10-05T18:41:13.552Z,75.57
2022-10-05T18:46:13.370Z,77.26
2022-10-05T18:51:13.286Z,76.95
2022-10-05T18:56:13.178Z,77.60
2022-10-05T19:01:16.256Z,78.85
2022-10-05T19:06:13.382Z,80.40
2022-10-05T19:11:13.011Z,79.86
2022-10-05T19:16:12.953Z,79.86
2022-10-05T19:21:12.978Z,79.35
2022-10-05T19:26:12.807Z,79.35
2022-10-05T19:31:12.825Z,78.17
2022-10-05T19:36:12.626Z,77.36
2022-10-05T19:41:12.672Z,76.11
2022-10-05T19:46:16.284Z,77.12
2022-10-05T19:51:13.583Z,76.51
2022-10-05T19:56:12.376Z,76.82
2022-10-05T20:01:23.175Z,75.54
2022-10-05T20:06:19.756Z,76.28
2022-10-05T20:11:12.206Z,77.22
2022-10-05T20:16:12.179Z,77.32
2022-10-05T20:21:12.114Z,76.04
2022-10-05T20:26:11.985Z,76.68
2022-10-05T20:31:12.548Z,76.48
2022-10-05T20:36:11.852Z,76.44
2022-10-05T20:41:11.811Z,76.24
2022-10-05T20:46:11.698Z,74.76
2022-10-05T20:51:11.676Z,74.96
2022-10-05T20:56:11.578Z,74.66
2022-10-05T21:01:15.177Z,75.60
2022-10-05T21:06:11.466Z,76.75
2022-10-05T21:11:11.416Z,76.54
2022-10-05T21:16:11.361Z,77.08
2022-10-05T21:21:11.286Z,76.44
2022-10-05T21:26:11.257Z,76.78
2022-10-05T21:31:11.437Z,76.64
2022-10-05T21:36:11.068Z,75.30
2022-10-05T21:41:11.064Z,75.94
2022-10-05T21:46:10.947Z,76.04
2022-10-05T21:51:10.914Z,76.48
2022-10-05T21:56:10.884Z,76.98
2022-10-05T22:01:13.820Z,77.83
2022-10-05T22:06:10.651Z,79.32
2022-10-05T22:11:11.238Z,78.77
2022-10-05T22:16:10.609Z,78.77
2022-10-05T22:21:10.486Z,79.11
2022-10-05T22:26:10.376Z,79.11
2022-10-05T22:31:10.339Z,79.66
2022-10-05T22:36:10.284Z,79.86
2022-10-05T22:41:10.224Z,80.26
2022-10-05T22:46:10.304Z,80.26
2022-10-05T22:51:10.127Z,80.16
2022-10-05T22:56:09.992Z,79.41
2022-10-05T23:01:12.987Z,78.88
2022-10-05T23:06:09.902Z,79.21
2022-10-05T23:11:09.853Z,78.27
2022-10-05T23:16:09.812Z,77.83
2022-10-05T23:21:10.246Z,78.27
2022-10-05T23:26:09.583Z,78.37
2022-10-05T23:31:09.622Z,76.88
2022-10-05T23:36:09.478Z,76.14
2022-10-05T23:41:09.455Z,75.84
2022-10-05T23:46:09.390Z,76.58
2022-10-05T23:51:09.529Z,77.53
2022-10-05T23:56:09.453Z,77.32
