createdAt,value
2018-05-07T00:00:46.352Z,0.00
2018-05-07T00:01:46.401Z,0.00
2018-05-07T00:02:46.421Z,0.00
2018-05-07T00:03:46.459Z,0.00
2018-05-07T00:04:46.494Z,0.00
2018-05-07T00:05:46.534Z,0.00
2018-05-07T00:06:46.560Z,0.00
2018-05-07T00:07:46.605Z,0.00
2018-05-07T00:08:46.631Z,0.00
2018-05-07T00:09:46.684Z,0.00
2018-05-07T00:10:46.699Z,0.00
2018-05-07T00:11:46.823Z,0.00
2018-05-07T00:12:46.779Z,0.00
2018-05-07T00:13:46.835Z,0.00
2018-05-07T00:14:46.840Z,0.00
2018-05-07T00:15:46.879Z,0.00
2018-05-07T00:16:46.913Z,0.00
2018-05-07T00:17:46.949Z,0.00
2018-05-07T00:18:46.982Z,0.00
2018-05-07T00:19:47.013Z,0.00
2018-05-07T00:20:47.049Z,0.00
2018-05-07T00:21:47.084Z,0.00
2018-05-07T00:22:47.119Z,0.00
2018-05-07T00:23:47.158Z,0.00
2018-05-07T00:24:47.188Z,0.00
2018-05-07T00:25:47.225Z,0.00
2018-05-07T00:26:47.265Z,0.00
2018-05-07T00:27:47.292Z,0.00
2018-05-07T00:28:47.328Z,0.00
2018-05-07T00:29:47.363Z,0.00
2018-05-07T00:30:47.396Z,0.00
2018-05-07T00:31:47.456Z,0.00
2018-05-07T00:32:47.466Z,0.00
2018-05-07T00:33:47.501Z,0.00
2018-05-07T00:34:47.535Z,0.00
2018-05-07T00:35:47.570Z,0.00
2018-05-07T00:36:47.605Z,0.00
2018-05-07T00:37:47.639Z,0.00
2018-05-07T00:38:47.678Z,0.00
2018-05-07T00:39:47.709Z,0.00
2018-05-07T00:40:47.743Z,0.00
2018-05-07T00:41:47.777Z,0.00
2018-05-07T00:42:47.811Z,0.00
2018-05-07T00:43:47.846Z,0.00
2018-05-07T00:44:47.881Z,0.00
2018-05-07T00:45:47.916Z,0.00
2018-05-07T00:46:47.950Z,0.00
2018-05-07T00:47:47.986Z,0.00
2018-05-07T00:48:48.019Z,0.00
2018-05-07T00:49:48.056Z,0.00
2018-05-07T00:50:48.088Z,0.00
2018-05-07T00:51:48.121Z,0.00
2018-05-07T00:52:48.158Z,0.00
2018-05-07T00:53:48.192Z,0.00
2018-05-07T00:54:48.226Z,0.00
2018-05-07T00:55:48.259Z,0.00
2018-05-07T00:56:48.293Z,0.00
2018-05-07T00:57:48.329Z,0.00
2018-05-07T00:58:48.361Z,0.00
2018-05-07T00:59:48.399Z,0.00
2018-05-07T01:00:48.433Z,0.00
2018-05-07T01:01:48.466Z,0.00
2018-05-07T01:02:48.498Z,0.00
2018-05-07T01:03:48.533Z,0.00
2018-05-07T01:04:48.569Z,0.00
2018-05-07T01:05:48.601Z,0.00
2018-05-07T01:06:48.634Z,0.00
2018-05-07T01:07:48.668Z,0.00
2018-05-07T01:08:48.702Z,0.00
2018-05-07T01:09:48.736Z,0.00
2018-05-07T01:10:48.770Z,0.00
2018-05-07T01:11:48.809Z,0.00
2018-05-07T01:12:48.912Z,0.00
2018-05-07T01:13:48.873Z,0.00
2018-05-07T01:14:48.905Z,0.00
2018-05-07T01:15:48.940Z,0.00
2018-05-07T01:16:48.982Z,0.00
2018-05-07T01:17:49.006Z,0.00
2018-05-07T01:18:49.089Z,0.00
2018-05-07T01:19:49.075Z,0.00
2018-05-07T01:20:49.108Z,0.00
2018-05-07T01:21:49.142Z,0.00
2018-05-07T01:22:49.177Z,0.00
2018-05-07T01:23:49.209Z,0.00
2018-05-07T01:24:49.243Z,0.00
2018-05-07T01:25:49.277Z,0.00
2018-05-07T01:26:49.309Z,0.00
2018-05-07T01:27:49.342Z,0.00
2018-05-07T01:28:49.375Z,0.00
2018-05-07T01:29:49.410Z,0.00
2018-05-07T01:30:49.444Z,0.00
2018-05-07T01:31:49.476Z,0.00
2018-05-07T01:32:49.510Z,0.00
2018-05-07T01:33:49.543Z,0.00
2018-05-07T01:34:49.576Z,0.00
2018-05-07T01:35:49.609Z,0.00
2018-05-07T01:36:49.643Z,0.00
2018-05-07T01:37:49.676Z,0.00
2018-05-07T01:38:49.709Z,0.00
2018-05-07T01:39:49.742Z,0.00
2018-05-07T01:40:49.775Z,0.00
2018-05-07T01:41:49.810Z,0.00
2018-05-07T01:42:49.840Z,0.00
2018-05-07T01:43:49.875Z,0.00
2018-05-07T01:45:49.941Z,0.00
2018-05-07T01:46:49.993Z,0.00
2018-05-07T01:47:50.007Z,0.00
2018-05-07T01:48:50.060Z,0.00
2018-05-07T01:49:50.096Z,0.00
2018-05-07T01:50:50.128Z,0.00
2018-05-07T01:51:50.159Z,0.00
2018-05-07T01:52:50.799Z,0.00
2018-05-07T01:53:50.633Z,0.00
2018-05-07T01:54:50.237Z,0.00
2018-05-07T01:55:50.294Z,0.00
2018-05-07T01:56:50.302Z,0.00
2018-05-07T01:57:50.357Z,0.00
2018-05-07T01:58:50.592Z,0.00
2018-05-07T01:59:51.029Z,0.00
2018-05-07T02:00:50.454Z,0.00
2018-05-07T02:01:50.792Z,0.00
2018-05-07T02:02:50.723Z,0.00
2018-05-07T02:03:50.555Z,0.00
2018-05-07T02:04:50.769Z,0.00
2018-05-07T02:05:50.599Z,0.00
2018-05-07T02:06:50.651Z,0.00
2018-05-07T02:07:50.866Z,0.00
2018-05-07T02:08:50.696Z,0.00
2018-05-07T02:09:50.731Z,0.00
2018-05-07T02:10:50.763Z,0.00
2018-05-07T02:11:50.795Z,0.00
2018-05-07T02:12:51.030Z,0.00
2018-05-07T02:13:51.063Z,0.00
2018-05-07T02:14:50.915Z,0.00
2018-05-07T02:15:50.946Z,0.00
2018-05-07T02:16:51.179Z,0.00
2018-05-07T02:20:51.089Z,0.00
2018-05-07T02:21:51.122Z,0.00
2018-05-07T02:22:51.153Z,0.00
2018-05-07T02:23:51.185Z,0.00
2018-05-07T02:24:51.222Z,0.00
2018-05-07T02:25:51.252Z,0.00
2018-05-07T02:26:51.284Z,0.00
2018-05-07T02:27:51.316Z,0.00
2018-05-07T02:28:51.349Z,0.00
2018-05-07T02:29:51.382Z,0.00
2018-05-07T02:30:51.414Z,0.00
2018-05-07T02:31:51.470Z,0.00
2018-05-07T02:32:51.481Z,0.00
2018-05-07T02:33:51.512Z,0.00
2018-05-07T02:34:51.567Z,0.00
2018-05-07T02:35:51.577Z,0.00
2018-05-07T02:36:51.610Z,0.00
2018-05-07T02:37:51.659Z,0.00
2018-05-07T02:38:51.741Z,0.00
2018-05-07T02:39:51.728Z,0.00
2018-05-07T02:40:53.172Z,0.00
2018-05-07T02:41:51.772Z,0.00
2018-05-07T02:42:51.806Z,0.00
2018-05-07T02:43:52.162Z,0.00
2018-05-07T02:44:51.875Z,0.00
2018-05-07T02:45:51.901Z,0.00
2018-05-07T02:46:51.931Z,0.00
2018-05-07T02:49:52.030Z,0.00
2018-05-07T02:50:52.061Z,0.00
2018-05-07T02:51:52.095Z,0.00
2018-05-07T02:52:52.126Z,0.00
2018-05-07T02:53:52.159Z,0.00
2018-05-07T02:54:52.190Z,0.00
2018-05-07T02:55:52.223Z,0.00
2018-05-07T02:56:52.275Z,0.00
2018-05-07T02:57:52.309Z,0.00
2018-05-07T02:58:52.339Z,0.00
2018-05-07T02:59:52.573Z,0.00
2018-05-07T03:00:52.610Z,0.00
2018-05-07T03:08:30.442Z,0.00
2018-05-07T03:09:30.473Z,0.00
2018-05-07T03:10:30.507Z,0.00
2018-05-07T03:11:30.537Z,0.00
2018-05-07T03:12:30.570Z,0.00
2018-05-07T03:13:30.602Z,0.00
2018-05-07T03:14:30.633Z,0.00
2018-05-07T03:15:30.665Z,0.00
2018-05-07T03:16:30.698Z,0.00
2018-05-07T03:17:30.734Z,0.00
2018-05-07T03:18:30.762Z,0.00
2018-05-07T03:19:30.799Z,0.00
2018-05-07T03:20:30.827Z,0.00
2018-05-07T03:21:30.929Z,0.00
2018-05-07T03:22:30.890Z,0.00
2018-05-07T03:23:30.921Z,0.00
2018-05-07T03:24:30.953Z,0.00
2018-05-07T03:25:30.987Z,0.00
2018-05-07T03:26:31.019Z,0.00
2018-05-07T03:27:31.049Z,0.00
2018-05-07T03:28:31.087Z,0.00
2018-05-07T03:29:31.114Z,0.00
2018-05-07T03:30:31.147Z,0.00
2018-05-07T03:31:31.181Z,0.00
2018-05-07T03:32:31.209Z,0.00
2018-05-07T03:33:31.242Z,0.00
2018-05-07T03:34:31.274Z,0.00
2018-05-07T03:35:31.305Z,0.00
2018-05-07T03:36:31.338Z,0.00
2018-05-07T03:37:31.571Z,0.00
2018-05-07T03:38:31.420Z,0.00
2018-05-07T03:39:31.431Z,0.00
2018-05-07T03:40:31.474Z,0.00
2018-05-07T03:41:31.515Z,0.00
2018-05-07T03:46:31.676Z,0.00
2018-05-07T03:47:31.909Z,0.00
2018-05-07T03:48:31.737Z,0.00
2018-05-07T03:49:31.775Z,0.00
2018-05-07T03:50:32.005Z,0.00
2018-05-07T03:51:31.835Z,0.00
2018-05-07T03:52:31.866Z,0.00
2018-05-07T03:53:31.903Z,0.00
2018-05-07T03:54:31.937Z,0.00
2018-05-07T03:55:31.961Z,5.63
2018-05-07T03:56:31.994Z,5.63
2018-05-07T03:57:32.027Z,5.63
2018-05-07T03:58:32.057Z,5.63
2018-05-07T03:59:32.089Z,5.63
2018-05-07T04:00:32.121Z,5.63
2018-05-07T04:01:32.137Z,5.63
2018-05-07T04:02:32.253Z,5.63
2018-05-07T04:03:32.196Z,11.25
2018-05-07T04:04:32.229Z,11.25
2018-05-07T04:05:32.281Z,11.25
2018-05-07T04:06:32.314Z,11.25
2018-05-07T04:07:32.324Z,11.25
2018-05-07T04:08:32.361Z,16.88
2018-05-07T04:09:32.393Z,16.88
2018-05-07T04:10:32.419Z,16.88
2018-05-07T04:11:32.451Z,16.88
2018-05-07T04:12:32.483Z,16.88
2018-05-07T04:13:32.515Z,22.50
2018-05-07T04:14:32.547Z,22.50
2018-05-07T04:15:32.578Z,22.50
2018-05-07T04:16:32.610Z,22.50
2018-05-07T04:17:32.640Z,22.50
2018-05-07T04:18:32.673Z,28.13
2018-05-07T04:19:32.705Z,28.13
2018-05-07T04:20:32.737Z,28.13
2018-05-07T04:21:32.769Z,28.13
2018-05-07T04:22:32.800Z,28.13
2018-05-07T04:23:32.915Z,33.75
2018-05-07T04:24:32.863Z,33.75
2018-05-07T04:25:32.895Z,33.75
2018-05-07T04:26:32.928Z,33.75
2018-05-07T04:27:32.957Z,39.38
2018-05-07T04:28:32.991Z,39.38
2018-05-07T04:29:33.022Z,39.38
2018-05-07T04:30:33.053Z,39.38
2018-05-07T04:31:33.083Z,45.00
2018-05-07T04:32:33.115Z,45.00
2018-05-07T04:33:33.147Z,45.00
2018-05-07T04:34:33.180Z,50.63
2018-05-07T04:35:33.210Z,50.63
2018-05-07T04:36:33.243Z,50.63
2018-05-07T04:37:33.274Z,50.63
2018-05-07T04:38:33.307Z,56.25
2018-05-07T04:39:33.337Z,56.25
2018-05-07T04:40:33.368Z,56.25
2018-05-07T04:41:33.401Z,56.25
2018-05-07T04:42:33.433Z,61.88
2018-05-07T04:43:33.466Z,61.88
2018-05-07T04:44:33.496Z,61.88
2018-05-07T04:45:33.545Z,61.88
2018-05-07T04:46:33.559Z,67.50
2018-05-07T04:47:33.591Z,67.50
2018-05-07T04:48:33.622Z,67.50
2018-05-07T04:49:33.655Z,67.50
2018-05-07T04:50:33.685Z,73.13
2018-05-07T04:51:33.717Z,73.13
2018-05-07T04:52:33.781Z,73.13
2018-05-07T04:53:33.780Z,73.13
2018-05-07T04:54:33.813Z,78.75
2018-05-07T04:55:33.843Z,78.75
2018-05-07T04:56:33.875Z,84.38
2018-05-07T04:58:34.143Z,90.00
2018-05-07T04:59:33.988Z,90.00
2018-05-07T05:00:34.003Z,90.00
2018-05-07T05:01:34.037Z,90.00
2018-05-07T05:02:34.067Z,90.00
2018-05-07T05:03:34.098Z,95.63
2018-05-07T05:04:34.147Z,95.63
2018-05-07T05:05:34.179Z,95.63
2018-05-07T05:06:34.193Z,95.63
2018-05-07T05:07:34.226Z,95.63
2018-05-07T05:08:34.256Z,101.25
2018-05-07T05:09:34.293Z,101.25
2018-05-07T05:10:34.342Z,101.25
2018-05-07T05:11:34.351Z,101.25
2018-05-07T05:12:34.790Z,101.25
2018-05-07T05:13:34.414Z,101.25
2018-05-07T05:14:34.449Z,106.88
2018-05-07T05:15:34.478Z,106.88
2018-05-07T05:16:34.514Z,106.88
2018-05-07T05:17:34.561Z,106.88
2018-05-07T05:18:34.576Z,106.88
2018-05-07T05:19:34.606Z,106.88
2018-05-07T05:20:34.639Z,112.50
2018-05-07T05:21:34.672Z,112.50
2018-05-07T05:22:34.703Z,112.50
2018-05-07T05:23:34.734Z,112.50
2018-05-07T05:24:34.767Z,112.50
2018-05-07T05:25:34.800Z,112.50
2018-05-07T05:26:34.833Z,112.50
2018-05-07T05:27:34.882Z,118.13
2018-05-07T05:28:34.897Z,118.13
2018-05-07T05:29:34.930Z,118.13
2018-05-07T05:30:34.961Z,118.13
2018-05-07T05:31:34.994Z,118.13
2018-05-07T05:32:35.027Z,118.13
2018-05-07T05:33:35.060Z,118.13
2018-05-07T05:34:35.092Z,118.13
2018-05-07T05:35:35.128Z,118.13
2018-05-07T05:36:35.157Z,123.75
2018-05-07T05:37:35.191Z,123.75
2018-05-07T05:38:35.225Z,123.75
2018-05-07T05:39:35.255Z,123.75
2018-05-07T05:40:35.287Z,123.75
2018-05-07T05:41:35.322Z,123.75
2018-05-07T05:42:35.355Z,123.75
2018-05-07T05:43:35.460Z,123.75
2018-05-07T05:44:35.441Z,123.75
2018-05-07T05:45:35.450Z,123.75
2018-05-07T05:46:35.484Z,123.75
2018-05-07T05:47:35.516Z,123.75
2018-05-07T05:48:35.568Z,123.75
2018-05-07T05:49:35.584Z,123.75
2018-05-07T05:50:35.639Z,123.75
2018-05-07T05:51:35.668Z,123.75
2018-05-07T05:52:35.682Z,129.38
2018-05-07T05:53:35.714Z,129.38
2018-05-07T05:54:35.751Z,135.00
2018-05-07T05:55:35.781Z,129.38
2018-05-07T05:56:35.814Z,129.38
2018-05-07T05:57:35.848Z,129.38
2018-05-07T05:58:35.880Z,129.38
2018-05-07T05:59:35.914Z,129.38
2018-05-07T06:00:35.947Z,129.38
2018-05-07T06:01:35.981Z,129.38
2018-05-07T06:02:36.015Z,135.00
2018-05-07T06:03:36.140Z,135.00
2018-05-07T06:04:36.085Z,135.00
2018-05-07T06:05:36.114Z,135.00
2018-05-07T06:06:36.148Z,135.00
2018-05-07T06:07:36.180Z,135.00
2018-05-07T06:08:36.215Z,135.00
2018-05-07T06:09:36.249Z,135.00
2018-05-07T06:10:36.281Z,135.00
2018-05-07T06:11:36.319Z,135.00
2018-05-07T06:12:36.348Z,140.63
2018-05-07T06:13:36.382Z,140.63
2018-05-07T06:14:36.491Z,140.63
2018-05-07T06:15:36.449Z,140.63
2018-05-07T06:16:36.483Z,140.63
2018-05-07T06:17:36.518Z,140.63
2018-05-07T06:18:36.551Z,140.63
2018-05-07T06:19:36.584Z,140.63
2018-05-07T06:20:36.617Z,140.63
2018-05-07T06:21:36.654Z,140.63
2018-05-07T06:22:36.686Z,146.25
2018-05-07T06:23:36.719Z,146.25
2018-05-07T06:24:36.754Z,146.25
2018-05-07T06:25:36.786Z,146.25
2018-05-07T06:26:36.823Z,146.25
2018-05-07T06:27:36.854Z,146.25
2018-05-07T06:28:36.888Z,146.25
2018-05-07T06:29:36.923Z,151.88
2018-05-07T06:30:36.957Z,151.88
2018-05-07T06:31:36.991Z,151.88
2018-05-07T06:32:37.024Z,151.88
2018-05-07T06:33:37.058Z,151.88
2018-05-07T06:34:37.094Z,151.88
2018-05-07T06:35:37.151Z,151.88
2018-05-07T06:36:37.160Z,151.88
2018-05-07T06:37:37.194Z,151.88
2018-05-07T06:38:37.237Z,151.88
2018-05-07T06:39:37.261Z,157.50
2018-05-07T06:40:37.298Z,157.50
2018-05-07T06:41:37.332Z,157.50
2018-05-07T06:42:37.364Z,157.50
2018-05-07T06:43:37.398Z,157.50
2018-05-07T06:44:37.433Z,157.50
2018-05-07T06:45:37.499Z,157.50
2018-05-07T06:46:37.501Z,157.50
2018-05-07T06:47:37.540Z,157.50
2018-05-07T06:48:37.570Z,163.13
2018-05-07T06:49:37.606Z,163.13
2018-05-07T06:50:37.640Z,163.13
2018-05-07T06:51:37.673Z,163.13
2018-05-07T06:52:37.708Z,163.13
2018-05-07T06:53:37.742Z,163.13
2018-05-07T06:54:37.775Z,163.13
2018-05-07T06:55:37.809Z,163.13
2018-05-07T06:56:37.845Z,168.75
2018-05-07T06:57:37.879Z,168.75
2018-05-07T06:58:37.913Z,168.75
2018-05-07T06:59:37.948Z,168.75
2018-05-07T07:00:37.982Z,168.75
2018-05-07T07:01:38.017Z,168.75
2018-05-07T07:02:38.125Z,168.75
2018-05-07T07:03:38.086Z,168.75
2018-05-07T07:04:38.146Z,174.38
2018-05-07T07:05:38.184Z,174.38
2018-05-07T07:06:38.218Z,174.38
2018-05-07T07:07:38.255Z,174.38
2018-05-07T07:08:38.373Z,174.38
2018-05-07T07:09:38.296Z,174.38
2018-05-07T07:10:38.332Z,180.00
2018-05-07T07:11:38.365Z,180.00
2018-05-07T07:12:38.399Z,180.00
2018-05-07T07:13:38.439Z,180.00
2018-05-07T07:14:38.470Z,180.00
2018-05-07T07:15:38.504Z,180.00
2018-05-07T07:16:38.544Z,185.63
2018-05-07T07:17:38.574Z,185.63
2018-05-07T07:18:38.611Z,185.63
2018-05-07T07:19:38.645Z,185.63
2018-05-07T07:20:38.680Z,185.63
2018-05-07T07:21:38.715Z,191.25
2018-05-07T07:22:38.755Z,191.25
2018-05-07T07:23:38.788Z,191.25
2018-05-07T07:24:38.822Z,191.25
2018-05-07T07:25:38.858Z,191.25
2018-05-07T07:26:38.894Z,196.88
2018-05-07T07:27:38.928Z,196.88
2018-05-07T07:28:38.964Z,196.88
2018-05-07T07:29:38.999Z,196.88
2018-05-07T07:30:39.035Z,196.88
2018-05-07T07:31:39.071Z,196.88
2018-05-07T07:32:39.139Z,196.88
2018-05-07T07:33:39.215Z,196.88
2018-05-07T07:34:39.180Z,202.50
2018-05-07T07:35:39.238Z,202.50
2018-05-07T07:36:39.273Z,208.13
2018-05-07T07:37:39.308Z,202.50
2018-05-07T07:38:39.348Z,208.13
2018-05-07T07:39:39.387Z,208.13
2018-05-07T07:40:39.420Z,208.13
2018-05-07T07:41:39.459Z,208.13
2018-05-07T07:42:39.464Z,208.13
2018-05-07T07:43:39.501Z,213.75
2018-05-07T07:44:39.536Z,213.75
2018-05-07T07:45:39.574Z,213.75
2018-05-07T07:46:39.611Z,213.75
2018-05-07T07:47:39.646Z,219.38
2018-05-07T07:48:39.680Z,219.38
2018-05-07T07:49:39.719Z,219.38
2018-05-07T07:50:39.755Z,219.38
2018-05-07T07:51:39.790Z,225.00
2018-05-07T07:52:39.827Z,225.00
2018-05-07T07:53:39.914Z,225.00
2018-05-07T07:54:39.900Z,225.00
2018-05-07T07:55:39.937Z,230.63
2018-05-07T07:56:39.972Z,230.63
2018-05-07T07:57:40.009Z,230.63
2018-05-07T07:58:40.045Z,230.63
2018-05-07T07:59:40.080Z,236.25
2018-05-07T08:00:40.119Z,236.25
2018-05-07T08:01:40.180Z,236.25
2018-05-07T08:02:40.191Z,236.25
2018-05-07T08:03:40.228Z,241.88
2018-05-07T08:04:40.264Z,241.88
2018-05-07T08:05:40.306Z,241.88
2018-05-07T08:06:40.338Z,241.88
2018-05-07T08:07:40.374Z,247.50
2018-05-07T08:08:40.412Z,247.50
2018-05-07T08:09:40.449Z,247.50
2018-05-07T08:10:40.488Z,247.50
2018-05-07T08:11:40.523Z,253.13
2018-05-07T08:12:40.561Z,253.13
2018-05-07T08:13:40.598Z,253.13
2018-05-07T08:14:40.636Z,253.13
2018-05-07T08:15:40.673Z,253.13
2018-05-07T08:16:40.709Z,258.75
2018-05-07T08:17:40.748Z,258.75
2018-05-07T08:18:40.785Z,258.75
2018-05-07T08:19:40.829Z,258.75
2018-05-07T08:20:40.860Z,258.75
2018-05-07T08:21:40.897Z,258.75
2018-05-07T08:22:40.935Z,258.75
2018-05-07T08:23:40.972Z,258.75
2018-05-07T08:24:41.231Z,264.38
2018-05-07T08:25:41.050Z,264.38
2018-05-07T08:26:41.086Z,264.38
2018-05-07T08:27:41.125Z,264.38
2018-05-07T08:28:41.169Z,264.38
2018-05-07T08:29:41.202Z,270.00
2018-05-07T08:30:41.239Z,270.00
2018-05-07T08:31:41.277Z,270.00
2018-05-07T08:32:41.318Z,270.00
2018-05-07T08:33:41.358Z,275.63
2018-05-07T08:34:41.397Z,275.63
2018-05-07T08:35:41.432Z,275.63
2018-05-07T08:36:41.493Z,275.63
2018-05-07T08:37:41.511Z,275.63
2018-05-07T08:38:41.554Z,281.25
2018-05-07T08:39:41.591Z,281.25
2018-05-07T08:40:41.635Z,281.25
2018-05-07T08:41:41.666Z,281.25
2018-05-07T08:42:41.706Z,281.25
2018-05-07T08:43:41.744Z,286.88
2018-05-07T08:44:41.783Z,286.88
2018-05-07T08:45:41.821Z,286.88
2018-05-07T08:46:41.862Z,286.88
2018-05-07T08:47:41.900Z,286.88
2018-05-07T08:48:41.941Z,292.50
2018-05-07T08:49:41.986Z,292.50
2018-05-07T08:50:42.025Z,292.50
2018-05-07T08:51:42.058Z,298.13
2018-05-07T08:52:42.100Z,292.50
2018-05-07T08:53:42.136Z,298.13
2018-05-07T08:54:42.175Z,298.13
2018-05-07T08:55:42.215Z,298.13
2018-05-07T08:56:42.258Z,298.13
2018-05-07T08:57:42.292Z,298.13
2018-05-07T08:58:42.333Z,298.13
2018-05-07T08:59:42.373Z,303.75
2018-05-07T09:00:42.411Z,303.75
2018-05-07T09:01:42.451Z,303.75
2018-05-07T09:02:42.489Z,303.75
2018-05-07T09:03:42.529Z,303.75
2018-05-07T09:04:42.570Z,303.75
2018-05-07T09:05:42.608Z,309.38
2018-05-07T09:06:42.647Z,309.38
2018-05-07T09:07:42.686Z,309.38
2018-05-07T09:08:42.758Z,309.38
2018-05-07T09:09:42.766Z,309.38
2018-05-07T09:10:42.805Z,309.38
2018-05-07T09:11:42.846Z,309.38
2018-05-07T09:12:42.885Z,315.00
2018-05-07T09:13:43.003Z,315.00
2018-05-07T09:14:42.965Z,315.00
2018-05-07T09:15:43.002Z,315.00
2018-05-07T09:16:43.045Z,315.00
2018-05-07T09:17:43.084Z,315.00
2018-05-07T09:18:43.124Z,320.63
2018-05-07T09:19:43.162Z,320.63
2018-05-07T09:20:43.203Z,320.63
2018-05-07T09:21:43.241Z,320.63
2018-05-07T09:22:43.283Z,320.63
2018-05-07T09:23:43.323Z,320.63
2018-05-07T09:24:43.384Z,320.63
2018-05-07T09:25:43.403Z,320.63
2018-05-07T09:26:43.442Z,326.25
2018-05-07T09:27:43.498Z,326.25
2018-05-07T09:28:43.539Z,326.25
2018-05-07T09:29:43.562Z,326.25
2018-05-07T09:30:43.624Z,326.25
2018-05-07T09:31:43.968Z,326.25
2018-05-07T09:32:43.686Z,331.88
2018-05-07T09:33:43.722Z,331.88
2018-05-07T09:34:43.763Z,331.88
2018-05-07T09:35:43.803Z,331.88
2018-05-07T09:36:43.842Z,331.88
2018-05-07T09:37:43.885Z,337.50
2018-05-07T09:38:43.924Z,331.88
2018-05-07T09:39:43.965Z,337.50
2018-05-07T09:40:44.021Z,337.50
2018-05-07T09:41:44.068Z,337.50
2018-05-07T09:42:44.086Z,337.50
2018-05-07T09:43:44.125Z,337.50
2018-05-07T09:44:44.166Z,337.50
2018-05-07T09:45:44.206Z,337.50
2018-05-07T09:46:44.248Z,337.50
2018-05-07T09:47:44.287Z,343.13
2018-05-07T09:48:44.328Z,343.13
2018-05-07T09:49:44.370Z,343.13
2018-05-07T09:50:44.411Z,343.13
2018-05-07T09:51:44.453Z,343.13
2018-05-07T09:52:44.494Z,348.75
2018-05-07T09:53:44.532Z,348.75
2018-05-07T09:54:44.574Z,348.75
2018-05-07T09:55:44.690Z,348.75
2018-05-07T09:56:44.783Z,348.75
2018-05-07T09:57:44.696Z,348.75
2018-05-07T09:58:44.740Z,354.38
2018-05-07T09:59:44.777Z,365.63
2018-05-07T10:00:44.819Z,382.50
2018-05-07T10:01:44.860Z,421.88
2018-05-07T10:02:44.901Z,883.13
2018-05-07T10:03:44.946Z,1563.75
2018-05-07T10:04:44.984Z,2036.25
2018-05-07T10:05:45.032Z,2244.38
2018-05-07T10:06:45.069Z,2407.50
2018-05-07T10:07:45.110Z,2520.00
2018-05-07T10:08:45.153Z,2469.38
2018-05-07T10:09:45.195Z,2435.63
2018-05-07T10:10:45.241Z,2542.50
2018-05-07T10:11:45.285Z,2598.75
2018-05-07T10:12:45.329Z,2570.63
2018-05-07T10:13:45.376Z,2379.38
2018-05-07T10:14:45.427Z,2008.13
2018-05-07T10:15:45.468Z,2188.13
2018-05-07T10:16:45.515Z,2272.50
2018-05-07T10:17:45.561Z,2373.75
2018-05-07T10:18:45.610Z,2688.75
2018-05-07T10:19:45.656Z,2790.00
2018-05-07T10:20:45.726Z,2880.00
2018-05-07T10:21:45.754Z,2880.00
2018-05-07T10:22:45.803Z,2745.00
2018-05-07T10:23:45.853Z,2733.75
2018-05-07T10:24:45.904Z,2722.50
2018-05-07T10:25:45.968Z,2581.88
2018-05-07T10:26:46.002Z,2379.38
2018-05-07T10:27:46.052Z,2604.38
2018-05-07T10:28:46.101Z,2908.13
2018-05-07T10:29:46.165Z,2941.88
2018-05-07T10:30:46.204Z,2840.63
2018-05-07T10:31:46.254Z,2863.13
2018-05-07T10:32:46.304Z,2773.13
2018-05-07T10:33:46.357Z,2851.88
2018-05-07T10:34:46.627Z,2941.88
2018-05-07T10:35:46.461Z,2857.50
2018-05-07T10:36:46.512Z,3071.25
2018-05-07T10:37:46.583Z,3150.00
2018-05-07T10:38:46.632Z,3048.75
2018-05-07T10:39:46.688Z,3015.00
2018-05-07T10:40:46.738Z,2728.13
2018-05-07T10:41:46.771Z,2705.63
2018-05-07T10:42:47.057Z,2767.50
2018-05-07T10:43:46.879Z,2947.50
2018-05-07T10:44:46.933Z,2992.50
2018-05-07T10:45:46.981Z,2947.50
2018-05-07T10:46:47.035Z,2896.88
2018-05-07T10:47:47.085Z,2908.13
2018-05-07T10:48:47.140Z,2947.50
2018-05-07T10:49:47.191Z,2970.00
2018-05-07T10:50:47.246Z,3121.88
2018-05-07T10:51:47.299Z,3166.88
2018-05-07T10:52:47.354Z,3166.88
2018-05-07T10:53:47.406Z,3133.13
2018-05-07T10:54:47.459Z,2953.13
2018-05-07T10:55:47.512Z,2846.25
2018-05-07T10:56:47.565Z,2947.50
2018-05-07T10:57:47.623Z,3071.25
2018-05-07T10:58:47.675Z,3088.13
2018-05-07T10:59:47.727Z,3301.88
2018-05-07T11:00:47.779Z,3335.63
2018-05-07T11:01:47.834Z,3262.50
2018-05-07T11:02:47.888Z,3183.75
2018-05-07T11:03:47.942Z,3133.13
2018-05-07T11:04:47.997Z,3116.25
2018-05-07T11:05:48.051Z,2975.63
2018-05-07T11:06:48.105Z,3060.00
2018-05-07T11:07:48.163Z,3234.38
2018-05-07T11:08:48.215Z,3200.63
2018-05-07T11:09:48.267Z,3251.25
2018-05-07T11:10:48.322Z,3307.50
2018-05-07T11:11:48.375Z,3088.13
2018-05-07T11:12:48.433Z,3071.25
2018-05-07T11:13:48.485Z,3071.25
2018-05-07T11:14:48.540Z,3003.75
2018-05-07T11:15:48.594Z,3318.75
2018-05-07T11:16:48.648Z,3313.13
2018-05-07T11:17:48.722Z,3093.75
2018-05-07T11:18:48.784Z,3127.50
2018-05-07T11:19:48.886Z,3318.75
2018-05-07T11:20:48.869Z,3211.88
2018-05-07T11:21:48.923Z,3217.50
2018-05-07T11:22:48.977Z,3307.50
2018-05-07T11:23:49.034Z,3116.25
2018-05-07T11:24:49.088Z,3043.13
2018-05-07T11:25:49.141Z,3211.88
2018-05-07T11:26:49.197Z,3150.00
2018-05-07T11:27:49.251Z,3116.25
2018-05-07T11:28:49.309Z,3133.13
2018-05-07T11:29:49.362Z,3166.88
2018-05-07T11:30:49.418Z,3161.25
2018-05-07T11:31:49.471Z,3155.63
2018-05-07T11:32:49.527Z,3189.38
2018-05-07T11:33:49.584Z,3110.63
2018-05-07T11:34:49.638Z,2953.13
2018-05-07T11:35:49.702Z,2919.38
2018-05-07T11:36:49.748Z,2880.00
2018-05-07T11:37:49.806Z,2936.25
2018-05-07T11:38:49.859Z,2936.25
2018-05-07T11:39:49.912Z,2986.88
2018-05-07T11:40:49.968Z,3133.13
2018-05-07T11:41:50.025Z,3211.88
2018-05-07T11:42:50.082Z,3076.88
2018-05-07T11:43:50.134Z,3043.13
2018-05-07T11:44:50.191Z,3240.00
2018-05-07T11:45:50.246Z,3324.38
2018-05-07T11:46:50.302Z,3301.88
2018-05-07T11:47:50.357Z,3296.25
2018-05-07T11:48:50.412Z,3054.38
2018-05-07T11:49:50.492Z,2655.00
2018-05-07T11:50:50.548Z,2306.25
2018-05-07T11:51:50.595Z,2458.13
2018-05-07T11:52:50.637Z,2784.38
2018-05-07T11:53:50.691Z,2964.38
2018-05-07T11:54:50.748Z,2891.25
2018-05-07T11:55:50.803Z,2835.00
2018-05-07T11:56:50.859Z,2874.38
2018-05-07T11:57:50.918Z,3043.13
2018-05-07T11:58:50.972Z,3256.88
2018-05-07T11:59:51.026Z,3048.75
2018-05-07T12:00:51.083Z,2913.75
2018-05-07T12:01:51.139Z,2829.38
2018-05-07T12:02:51.251Z,2851.88
2018-05-07T12:03:51.250Z,2874.38
2018-05-07T12:04:51.307Z,2947.50
2018-05-07T12:05:51.365Z,2812.50
2018-05-07T12:06:51.419Z,2773.13
2018-05-07T12:07:51.502Z,2930.63
2018-05-07T12:08:51.532Z,2941.88
2018-05-07T12:09:51.590Z,2970.00
2018-05-07T12:10:51.648Z,3037.50
2018-05-07T12:11:51.702Z,3144.38
2018-05-07T12:12:51.759Z,2941.88
2018-05-07T12:13:51.816Z,2733.75
2018-05-07T12:14:51.874Z,2846.25
2018-05-07T12:15:52.025Z,2688.75
2018-05-07T12:16:51.985Z,2621.25
2018-05-07T12:17:52.041Z,2868.75
2018-05-07T12:18:52.099Z,2975.63
2018-05-07T12:19:52.156Z,3043.13
2018-05-07T12:20:52.210Z,3082.50
2018-05-07T12:21:52.267Z,2835.00
2018-05-07T12:22:52.325Z,2778.75
2018-05-07T12:23:52.382Z,2728.13
2018-05-07T12:24:52.439Z,2784.38
2018-05-07T12:25:52.497Z,2745.00
2018-05-07T12:26:52.553Z,2536.88
2018-05-07T12:27:52.610Z,2497.50
2018-05-07T12:28:52.667Z,2565.00
2018-05-07T12:29:52.724Z,2812.50
2018-05-07T12:30:52.781Z,2930.63
2018-05-07T12:31:52.916Z,2880.00
2018-05-07T12:32:52.894Z,2722.50
2018-05-07T12:33:52.953Z,2722.50
2018-05-07T12:34:53.008Z,2863.13
2018-05-07T12:35:53.065Z,2981.25
2018-05-07T12:36:53.122Z,2857.50
2018-05-07T12:37:53.176Z,2666.25
2018-05-07T12:38:53.235Z,2728.13
2018-05-07T12:39:53.290Z,2823.75
2018-05-07T12:40:53.345Z,2863.13
2018-05-07T12:41:53.409Z,2722.50
2018-05-07T12:42:53.459Z,2497.50
2018-05-07T12:43:53.515Z,2486.25
2018-05-07T12:44:53.573Z,2733.75
2018-05-07T12:45:53.631Z,2902.50
2018-05-07T12:46:53.793Z,2964.38
2018-05-07T12:47:53.743Z,2801.25
2018-05-07T12:48:53.794Z,2503.13
2018-05-07T12:49:53.859Z,2531.25
2018-05-07T12:50:53.906Z,2711.25
2018-05-07T12:51:53.962Z,2716.88
2018-05-07T12:52:54.019Z,2953.13
2018-05-07T12:53:54.074Z,3015.00
2018-05-07T12:54:54.130Z,2880.00
2018-05-07T12:55:54.185Z,2868.75
2018-05-07T12:56:54.243Z,2784.38
2018-05-07T12:57:54.298Z,2840.63