createdAt,value
2022-10-09T00:01:05.101Z,2.17
2022-10-09T00:03:32.384Z,1.80
2022-10-09T00:05:59.613Z,1.98
2022-10-09T00:08:26.487Z,2.42
2022-10-09T00:10:53.528Z,1.83
2022-10-09T00:13:20.447Z,2.17
2022-10-09T00:15:48.099Z,1.85
2022-10-09T00:20:46.176Z,2.03
2022-10-09T00:23:17.275Z,1.98
2022-10-09T00:26:01.229Z,2.33
2022-10-09T00:28:30.267Z,2.65
2022-10-09T00:30:57.543Z,2.10
2022-10-09T00:33:24.705Z,2.30
2022-10-09T00:35:51.950Z,1.90
2022-10-09T00:38:18.963Z,2.35
2022-10-09T00:40:45.882Z,2.30
2022-10-09T00:43:19.503Z,1.90
2022-10-09T00:45:58.680Z,2.10
2022-10-09T00:48:25.765Z,2.33
2022-10-09T00:50:56.425Z,2.65
2022-10-09T00:53:28.161Z,1.90
2022-10-09T00:55:55.391Z,2.33
2022-10-09T00:58:23.907Z,2.38
2022-10-09T01:00:53.469Z,1.83
2022-10-09T01:03:20.432Z,2.00
2022-10-09T01:06:15.263Z,2.17
2022-10-09T01:08:56.704Z,2.25
2022-10-09T01:11:58.833Z,1.77
2022-10-09T01:14:31.452Z,2.05
2022-10-09T01:17:29.156Z,1.90
2022-10-09T01:20:05.063Z,2.20
2022-10-09T01:22:51.994Z,2.33
2022-10-09T01:25:34.237Z,1.95
2022-10-09T01:28:02.902Z,1.67
2022-10-09T01:30:30.783Z,2.53
2022-10-09T01:32:59.045Z,1.95
2022-10-09T01:35:26.800Z,2.28
2022-10-09T01:37:55.772Z,2.75
2022-10-09T01:40:24.686Z,2.28
2022-10-09T01:42:52.232Z,2.05
2022-10-09T01:47:46.368Z,2.33
2022-10-09T01:50:25.921Z,2.00
2022-10-09T01:52:57.559Z,1.83
2022-10-09T01:55:43.318Z,2.38
2022-10-09T01:58:31.421Z,2.50
2022-10-09T02:01:13.575Z,2.72
2022-10-09T02:03:44.416Z,2.35
2022-10-09T02:06:14.291Z,2.75
2022-10-09T02:08:43.805Z,2.58
2022-10-09T02:11:11.553Z,3.90
2022-10-09T02:13:38.737Z,3.30
2022-10-09T02:16:14.342Z,3.33
2022-10-09T02:18:47.565Z,2.95
2022-10-09T02:21:42.961Z,2.90
2022-10-09T02:24:16.895Z,2.90
2022-10-09T02:26:43.887Z,3.03
2022-10-09T02:29:12.985Z,2.13
2022-10-09T02:31:41.790Z,3.05
2022-10-09T02:34:19.959Z,2.70
2022-10-09T02:36:47.770Z,2.58
2022-10-09T02:39:15.014Z,2.75
2022-10-09T02:41:41.998Z,2.58
2022-10-09T02:44:09.429Z,3.10
2022-10-09T02:46:38.333Z,2.80
2022-10-09T02:49:06.164Z,3.22
2022-10-09T02:51:33.411Z,3.33
2022-10-09T02:54:00.333Z,3.33
2022-10-09T02:56:27.480Z,3.42
2022-10-09T02:58:54.826Z,3.70
2022-10-09T03:01:22.760Z,3.15
2022-10-09T03:06:24.109Z,3.88
2022-10-09T03:08:52.436Z,3.13
2022-10-09T03:11:21.035Z,4.13
2022-10-09T03:13:48.122Z,3.65
2022-10-09T03:16:18.268Z,3.70
2022-10-09T03:18:46.121Z,2.78
2022-10-09T03:21:16.901Z,3.10
2022-10-09T03:23:44.281Z,2.88
2022-10-09T03:26:13.978Z,3.35
2022-10-09T03:28:43.388Z,3.60
2022-10-09T03:31:18.961Z,2.97
2022-10-09T03:33:58.085Z,3.10
2022-10-09T03:36:25.017Z,3.63
2022-10-09T03:38:51.913Z,3.17
2022-10-09T03:41:18.809Z,2.25
2022-10-09T03:43:45.656Z,3.63
2022-10-09T03:46:12.675Z,3.58
2022-10-09T03:48:39.625Z,2.22
2022-10-09T03:51:06.615Z,3.00
2022-10-09T03:53:33.893Z,3.22
2022-10-09T03:56:00.770Z,3.55
2022-10-09T03:58:27.801Z,2.40
2022-10-09T04:00:54.948Z,3.80
2022-10-09T04:03:22.299Z,2.92
2022-10-09T04:05:49.444Z,2.85
2022-10-09T04:08:16.322Z,2.72
2022-10-09T04:10:43.274Z,2.75
2022-10-09T04:13:10.578Z,2.90
2022-10-09T04:15:37.661Z,2.65
2022-10-09T04:18:05.228Z,2.75
2022-10-09T04:22:59.401Z,3.00
2022-10-09T04:25:26.485Z,2.17
2022-10-09T04:27:53.384Z,2.55
2022-10-09T04:30:20.302Z,1.92
2022-10-09T04:32:48.402Z,2.80
2022-10-09T04:35:16.715Z,2.78
2022-10-09T04:37:43.700Z,2.35
2022-10-09T04:40:10.798Z,2.50
2022-10-09T04:42:37.932Z,2.10
2022-10-09T04:45:05.289Z,2.78
2022-10-09T04:47:33.210Z,2.92
2022-10-09T04:50:00.108Z,2.58
2022-10-09T04:52:27.086Z,2.83
2022-10-09T04:54:54.015Z,1.77
2022-10-09T04:57:21.493Z,2.72
2022-10-09T04:59:48.355Z,2.13
2022-10-09T05:02:15.349Z,2.22
2022-10-09T05:04:42.416Z,1.83
2022-10-09T05:07:09.337Z,1.75
2022-10-09T05:09:36.211Z,2.15
2022-10-09T05:12:03.101Z,2.20
2022-10-09T05:14:29.985Z,2.28
2022-10-09T05:17:13.487Z,2.38
2022-10-09T05:19:41.218Z,2.85
2022-10-09T05:22:08.122Z,2.38
2022-10-09T05:24:35.000Z,2.58
2022-10-09T05:27:01.875Z,1.90
2022-10-09T05:29:28.780Z,2.55
2022-10-09T05:31:55.732Z,1.80
2022-10-09T05:34:22.766Z,1.77
2022-10-09T05:36:49.646Z,2.95
2022-10-09T05:39:16.667Z,2.90
2022-10-09T05:41:43.581Z,1.75
2022-10-09T05:44:11.003Z,2.60
2022-10-09T05:46:37.930Z,2.88
2022-10-09T05:49:06.110Z,2.40
2022-10-09T05:51:35.488Z,2.00
2022-10-09T05:54:03.148Z,2.47
2022-10-09T05:56:39.865Z,2.67
2022-10-09T05:59:07.918Z,2.10
2022-10-09T06:01:40.591Z,2.28
2022-10-09T06:04:10.893Z,2.53
2022-10-09T06:06:39.898Z,2.20
2022-10-09T06:09:08.240Z,1.95
2022-10-09T06:11:37.601Z,2.53
2022-10-09T06:14:06.598Z,2.72
2022-10-09T06:16:36.039Z,2.17
2022-10-09T06:19:04.037Z,2.33
2022-10-09T06:21:31.062Z,2.50
2022-10-09T06:24:00.064Z,1.67
2022-10-09T06:26:31.605Z,2.78
2022-10-09T06:29:00.919Z,2.42
2022-10-09T06:31:30.098Z,2.45
2022-10-09T06:33:59.267Z,2.15
2022-10-09T06:36:28.341Z,2.63
2022-10-09T06:38:55.696Z,2.45
2022-10-09T06:41:24.725Z,2.80
2022-10-09T06:44:04.222Z,1.92
2022-10-09T06:46:37.294Z,1.77
2022-10-09T06:49:05.347Z,2.25
2022-10-09T06:51:33.030Z,2.22
2022-10-09T06:54:02.537Z,2.55
2022-10-09T06:56:31.485Z,2.47
2022-10-09T06:59:03.825Z,2.22
2022-10-09T07:01:34.625Z,3.10
2022-10-09T07:04:07.275Z,1.85
2022-10-09T07:06:38.425Z,2.35
2022-10-09T07:09:08.338Z,2.35
2022-10-09T07:11:38.433Z,2.10
2022-10-09T07:14:07.672Z,2.20
2022-10-09T07:16:37.113Z,2.60
2022-10-09T07:19:07.592Z,1.70
2022-10-09T07:21:35.655Z,2.08
2022-10-09T07:24:03.822Z,1.80
2022-10-09T07:26:32.673Z,1.95
2022-10-09T07:29:00.456Z,1.60
2022-10-09T07:31:27.451Z,2.33
2022-10-09T07:33:56.484Z,2.38
2022-10-09T07:36:24.045Z,1.77
2022-10-09T07:41:19.955Z,1.45
2022-10-09T07:46:15.897Z,1.70
2022-10-09T07:48:43.157Z,1.95
2022-10-09T07:51:17.457Z,1.70
2022-10-09T07:53:45.011Z,1.55
2022-10-09T07:58:43.294Z,2.00
2022-10-09T08:06:05.136Z,1.73
2022-10-09T08:08:32.534Z,1.73
2022-10-09T08:15:53.655Z,2.00
2022-10-09T08:18:20.628Z,2.15
2022-10-09T08:21:01.593Z,1.77
2022-10-09T08:23:29.044Z,1.58
2022-10-09T08:25:56.141Z,1.98
2022-10-09T08:28:23.477Z,2.00
2022-10-09T08:30:50.520Z,1.63
2022-10-09T08:33:21.755Z,1.65
2022-10-09T08:35:49.974Z,1.90
2022-10-09T08:38:37.441Z,1.95
2022-10-09T08:41:16.765Z,1.80
2022-10-09T08:43:51.745Z,1.88
2022-10-09T08:47:03.704Z,1.55
2022-10-09T08:49:40.373Z,1.75
2022-10-09T08:52:28.051Z,1.55
2022-10-09T08:54:58.791Z,1.67
2022-10-09T08:57:30.028Z,1.90
2022-10-09T08:59:57.253Z,1.40
2022-10-09T09:02:53.800Z,1.73
2022-10-09T09:05:33.840Z,1.52
2022-10-09T09:08:08.755Z,1.52
2022-10-09T09:10:42.741Z,1.58
2022-10-09T09:13:31.468Z,1.50
2022-10-09T09:16:24.264Z,1.75
2022-10-09T09:19:24.535Z,1.55
2022-10-09T09:21:52.890Z,1.10
2022-10-09T09:24:51.356Z,1.45
2022-10-09T09:27:27.217Z,1.23
2022-10-09T09:30:12.479Z,1.70
2022-10-09T09:32:49.810Z,2.00
2022-10-09T09:35:21.804Z,1.73
2022-10-09T09:37:48.816Z,1.77
2022-10-09T09:40:36.214Z,1.40
2022-10-09T09:43:13.515Z,1.80
2022-10-09T09:45:41.042Z,1.20
2022-10-09T09:50:50.524Z,1.50
2022-10-09T09:53:32.151Z,1.38
2022-10-09T09:55:59.236Z,1.15
2022-10-09T09:58:39.694Z,1.58
2022-10-09T10:01:07.679Z,0.95
2022-10-09T10:03:36.287Z,1.50
2022-10-09T10:06:03.899Z,1.60
2022-10-09T10:08:33.445Z,1.23
2022-10-09T10:11:05.072Z,0.90
2022-10-09T10:13:38.627Z,1.15
2022-10-09T10:16:07.869Z,1.27
2022-10-09T10:18:39.929Z,1.25
2022-10-09T10:21:17.250Z,1.13
2022-10-09T10:23:56.390Z,1.05
2022-10-09T10:26:51.535Z,0.70
2022-10-09T10:29:27.305Z,1.00
2022-10-09T10:31:59.997Z,0.98
2022-10-09T10:34:37.729Z,0.90
2022-10-09T10:37:10.753Z,1.25
2022-10-09T10:39:54.049Z,1.25
2022-10-09T10:43:01.837Z,0.88
2022-10-09T10:45:39.919Z,0.80
2022-10-09T10:48:13.005Z,0.85
2022-10-09T10:50:55.078Z,1.20
2022-10-09T10:53:46.937Z,1.30
2022-10-09T10:56:29.647Z,1.30
2022-10-09T10:59:15.451Z,1.10
2022-10-09T11:02:10.937Z,1.15
2022-10-09T11:05:15.156Z,1.20
2022-10-09T11:07:51.049Z,1.00
2022-10-09T11:10:26.349Z,1.13
2022-10-09T11:13:04.566Z,0.85
2022-10-09T11:15:53.859Z,1.15
2022-10-09T11:18:35.558Z,0.85
2022-10-09T11:21:11.686Z,1.08
2022-10-09T11:23:48.252Z,0.80
2022-10-09T11:26:35.358Z,0.70
2022-10-09T11:29:31.085Z,0.82
2022-10-09T11:32:01.036Z,1.15
2022-10-09T11:34:37.389Z,0.88
2022-10-09T11:37:11.238Z,0.60
2022-10-09T11:39:39.498Z,0.90
2022-10-09T11:42:08.117Z,1.10
2022-10-09T11:44:48.626Z,0.85
2022-10-09T11:47:43.911Z,0.98
2022-10-09T11:50:22.867Z,0.57
2022-10-09T11:53:10.029Z,0.82
2022-10-09T11:55:37.939Z,0.50
2022-10-09T11:58:19.816Z,0.70
2022-10-09T12:00:50.558Z,0.80
2022-10-09T12:03:44.066Z,0.55
2022-10-09T12:06:16.704Z,0.60
2022-10-09T12:09:07.351Z,0.63
2022-10-09T12:11:35.197Z,0.63
2022-10-09T12:14:08.274Z,0.50
2022-10-09T12:16:46.186Z,0.60
2022-10-09T12:19:39.561Z,0.80
2022-10-09T12:22:18.189Z,0.70
2022-10-09T12:24:51.377Z,0.70
2022-10-09T12:27:25.004Z,0.65
2022-10-09T12:29:58.893Z,0.90
2022-10-09T12:32:38.001Z,0.50
2022-10-09T12:35:33.077Z,0.85
2022-10-09T12:38:00.124Z,0.85
2022-10-09T12:40:29.918Z,0.80
2022-10-09T12:42:59.057Z,0.57
2022-10-09T12:45:30.289Z,0.60
2022-10-09T12:48:10.461Z,0.55
2022-10-09T12:50:37.638Z,0.73
2022-10-09T12:53:11.632Z,1.13
2022-10-09T12:55:45.840Z,0.45
2022-10-09T12:58:19.661Z,0.85
2022-10-09T13:00:53.177Z,0.60
2022-10-09T13:03:41.090Z,0.60
2022-10-09T13:06:15.241Z,0.80
2022-10-09T13:08:42.583Z,0.60
2022-10-09T13:13:52.905Z,1.00
2022-10-09T13:16:19.926Z,0.50
2022-10-09T13:19:01.474Z,0.80
2022-10-09T13:21:34.301Z,0.70
2022-10-09T13:24:13.221Z,0.60
2022-10-09T13:26:43.564Z,0.57
2022-10-09T13:29:13.259Z,0.68
2022-10-09T13:31:43.828Z,0.60
2022-10-09T13:34:16.279Z,0.52
2022-10-09T13:36:43.189Z,0.73
2022-10-09T13:39:16.561Z,0.60
2022-10-09T13:41:46.041Z,0.60
2022-10-09T13:44:12.929Z,0.70
2022-10-09T13:46:39.886Z,0.73
2022-10-09T13:49:06.831Z,0.80
2022-10-09T13:51:34.650Z,0.50
2022-10-09T13:54:01.617Z,0.65
2022-10-09T13:56:29.694Z,0.63
2022-10-09T13:58:56.634Z,0.70
2022-10-09T14:01:23.602Z,0.77
2022-10-09T14:03:50.685Z,0.75
2022-10-09T14:06:17.879Z,0.70
2022-10-09T14:11:11.579Z,0.50
2022-10-09T14:13:38.487Z,0.60
2022-10-09T14:16:06.804Z,0.77
2022-10-09T14:18:34.683Z,0.60
2022-10-09T14:21:14.984Z,0.50
2022-10-09T14:23:42.826Z,0.50
2022-10-09T14:28:36.991Z,0.73
2022-10-09T14:31:08.271Z,0.50
2022-10-09T14:33:35.293Z,0.43
2022-10-09T14:36:11.484Z,0.82
2022-10-09T14:38:39.639Z,0.50
2022-10-09T14:41:07.360Z,0.60
2022-10-09T14:43:34.663Z,0.60
2022-10-09T14:46:12.107Z,0.40
2022-10-09T14:48:40.065Z,0.70
2022-10-09T14:51:10.280Z,0.60
2022-10-09T14:53:37.169Z,0.77
2022-10-09T14:56:06.929Z,0.55
2022-10-09T14:58:35.732Z,0.50
2022-10-09T15:01:03.842Z,0.40
2022-10-09T15:03:31.061Z,0.80
2022-10-09T15:08:26.384Z,0.70
2022-10-09T15:10:53.359Z,0.60
2022-10-09T15:13:20.313Z,0.90
2022-10-09T15:15:47.366Z,0.60
2022-10-09T15:18:14.601Z,0.43
2022-10-09T15:23:12.161Z,0.45
2022-10-09T15:25:39.209Z,0.50
2022-10-09T15:28:06.660Z,0.63
2022-10-09T15:30:34.249Z,0.80
2022-10-09T15:33:02.894Z,0.50
2022-10-09T15:35:31.905Z,1.02
2022-10-09T15:37:58.799Z,0.85
2022-10-09T15:40:25.735Z,0.90
2022-10-09T15:42:52.904Z,0.60
2022-10-09T15:45:20.082Z,0.52
2022-10-09T15:47:51.219Z,0.60
2022-10-09T15:50:18.542Z,0.80
2022-10-09T15:52:45.467Z,0.60
2022-10-09T15:55:12.372Z,1.05
2022-10-09T15:57:39.244Z,0.55
2022-10-09T16:00:06.884Z,0.70
2022-10-09T16:02:33.748Z,0.50
2022-10-09T16:05:00.654Z,0.80
2022-10-09T16:07:27.871Z,0.80
2022-10-09T16:09:54.906Z,0.80
2022-10-09T16:12:21.895Z,0.80
2022-10-09T16:14:48.862Z,0.60
2022-10-09T16:17:15.750Z,0.90
2022-10-09T16:19:42.678Z,0.70
2022-10-09T16:22:09.598Z,0.90
2022-10-09T16:24:36.466Z,0.90
2022-10-09T16:27:03.506Z,0.73
2022-10-09T16:29:30.565Z,0.73
2022-10-09T16:31:57.461Z,0.63
2022-10-09T16:34:24.412Z,0.65
2022-10-09T16:36:51.300Z,0.52
2022-10-09T16:39:19.491Z,0.60
2022-10-09T16:41:46.610Z,0.55
2022-10-09T16:44:14.223Z,0.77
2022-10-09T16:46:41.164Z,0.98
2022-10-09T16:49:19.892Z,0.80
2022-10-09T16:51:50.077Z,0.60
2022-10-09T16:54:16.944Z,0.85
2022-10-09T16:56:43.893Z,1.00
2022-10-09T16:59:12.263Z,0.90
2022-10-09T17:01:43.637Z,0.90
2022-10-09T17:04:11.942Z,0.60
2022-10-09T17:06:43.784Z,0.80
2022-10-09T17:09:14.006Z,1.15
2022-10-09T17:11:41.790Z,0.80
2022-10-09T17:14:08.722Z,0.90
2022-10-09T17:16:38.662Z,0.93
2022-10-09T17:19:06.716Z,0.82
2022-10-09T17:21:34.814Z,0.82
2022-10-09T17:24:04.660Z,1.20
2022-10-09T17:26:31.697Z,1.15
2022-10-09T17:29:02.456Z,1.25
2022-10-09T17:31:30.144Z,1.10
2022-10-09T17:33:59.603Z,1.15
2022-10-09T17:36:28.683Z,1.23
2022-10-09T17:38:55.758Z,0.90
2022-10-09T17:41:24.319Z,1.23
2022-10-09T17:43:53.125Z,1.10
2022-10-09T17:46:20.763Z,1.20
2022-10-09T17:48:55.946Z,1.45
2022-10-09T17:51:25.316Z,1.45
2022-10-09T17:53:53.233Z,1.52
2022-10-09T17:56:20.543Z,1.10
2022-10-09T17:58:48.646Z,1.20
2022-10-09T18:01:17.048Z,1.10
2022-10-09T18:03:45.086Z,1.38
2022-10-09T18:06:14.653Z,1.13
2022-10-09T18:08:41.980Z,1.15
2022-10-09T18:11:12.992Z,1.40
2022-10-09T18:13:41.031Z,1.27
2022-10-09T18:16:11.843Z,1.15
2022-10-09T18:18:38.938Z,1.25
2022-10-09T18:21:08.776Z,1.67
2022-10-09T18:23:36.065Z,1.70
2022-10-09T18:26:11.183Z,1.50
2022-10-09T18:28:38.353Z,1.30
2022-10-09T18:31:09.943Z,1.63
2022-10-09T18:33:36.904Z,1.67
2022-10-09T18:36:19.856Z,1.52
2022-10-09T18:38:49.385Z,1.48
2022-10-09T18:41:17.385Z,1.67
2022-10-09T18:43:44.490Z,1.58
2022-10-09T18:46:11.561Z,1.38
2022-10-09T18:48:40.829Z,1.83
2022-10-09T18:51:10.893Z,1.35
2022-10-09T18:53:38.692Z,1.70
2022-10-09T18:56:07.153Z,1.92
2022-10-09T18:58:35.140Z,1.65
2022-10-09T19:01:06.646Z,1.40
2022-10-09T19:03:34.387Z,1.30
2022-10-09T19:06:01.275Z,1.38
2022-10-09T19:08:28.153Z,1.70
2022-10-09T19:10:55.345Z,1.73
2022-10-09T19:13:22.309Z,1.50
2022-10-09T19:16:00.812Z,1.60
2022-10-09T19:18:27.795Z,1.83
2022-10-09T19:20:54.676Z,1.48
2022-10-09T19:23:22.521Z,1.30
2022-10-09T19:25:52.715Z,1.50
2022-10-09T19:28:19.875Z,1.38
2022-10-09T19:30:47.449Z,1.50
2022-10-09T19:38:13.158Z,1.50
2022-10-09T19:43:07.188Z,1.83
2022-10-09T19:45:34.327Z,1.50
2022-10-09T19:48:01.261Z,1.95
2022-10-09T19:50:28.427Z,1.95
2022-10-09T19:52:55.567Z,1.55
2022-10-09T19:55:23.640Z,2.00
2022-10-09T19:57:52.655Z,1.60
2022-10-09T20:00:19.770Z,1.70
2022-10-09T20:02:46.765Z,1.67
2022-10-09T20:05:13.780Z,1.60
2022-10-09T20:07:40.725Z,1.85
2022-10-09T20:10:07.951Z,1.60
2022-10-09T20:12:34.844Z,1.70
2022-10-09T20:15:02.336Z,1.30
2022-10-09T20:19:56.090Z,1.60
2022-10-09T20:22:26.862Z,1.60
2022-10-09T20:24:53.806Z,2.00
2022-10-09T20:27:20.805Z,1.60
2022-10-09T20:29:48.136Z,1.83
2022-10-09T20:32:15.152Z,2.00
2022-10-09T20:34:42.199Z,2.00
2022-10-09T20:37:09.232Z,1.90
2022-10-09T20:39:36.095Z,1.60
2022-10-09T20:42:03.043Z,1.63
2022-10-09T20:44:29.932Z,1.95
2022-10-09T20:46:56.879Z,1.45
2022-10-09T20:49:23.852Z,1.80
2022-10-09T20:51:52.639Z,1.58
2022-10-09T20:54:21.488Z,1.40
2022-10-09T20:56:49.593Z,2.10
2022-10-09T20:59:17.109Z,1.75
2022-10-09T21:01:44.944Z,1.90
2022-10-09T21:09:06.622Z,2.28
2022-10-09T21:11:34.748Z,1.65
2022-10-09T21:14:02.973Z,2.20
2022-10-09T21:16:29.945Z,1.67
2022-10-09T21:19:02.398Z,1.85
2022-10-09T21:21:30.232Z,1.73
2022-10-09T21:23:58.535Z,1.83
2022-10-09T21:26:26.868Z,1.73
2022-10-09T21:28:59.019Z,1.92
2022-10-09T21:31:28.817Z,2.83
2022-10-09T21:33:56.791Z,1.65
2022-10-09T21:36:36.576Z,2.13
2022-10-09T21:39:05.565Z,1.98
2022-10-09T21:41:33.027Z,1.63
2022-10-09T21:44:00.276Z,1.92
2022-10-09T21:46:27.976Z,1.95
2022-10-09T21:48:54.995Z,1.90
2022-10-09T21:51:21.960Z,1.83
2022-10-09T21:53:48.918Z,2.03
2022-10-09T21:56:17.366Z,1.65
2022-10-09T21:58:48.731Z,1.73
2022-10-09T22:01:16.447Z,1.80
2022-10-09T22:06:18.990Z,1.80
2022-10-09T22:08:47.926Z,1.48
2022-10-09T22:11:16.032Z,1.60
2022-10-09T22:13:42.968Z,1.52
2022-10-09T22:16:13.206Z,1.70
2022-10-09T22:18:40.505Z,1.70
2022-10-09T22:21:14.595Z,1.80
2022-10-09T22:23:41.876Z,1.52
2022-10-09T22:26:13.503Z,1.33
2022-10-09T22:28:40.651Z,2.00
2022-10-09T22:31:27.867Z,1.75
2022-10-09T22:36:25.675Z,1.80
2022-10-09T22:38:57.655Z,1.60
2022-10-09T22:41:25.988Z,1.40
2022-10-09T22:43:55.851Z,1.33
2022-10-09T22:46:25.982Z,1.60
2022-10-09T22:48:53.223Z,1.50
2022-10-09T22:51:22.153Z,1.65
2022-10-09T22:53:49.896Z,1.70
2022-10-09T22:56:25.679Z,1.45
2022-10-09T22:58:53.349Z,1.90
2022-10-09T23:01:32.224Z,1.63
2022-10-09T23:04:01.979Z,1.48
2022-10-09T23:06:29.124Z,1.55
2022-10-09T23:08:56.130Z,1.30
2022-10-09T23:11:23.391Z,1.92
2022-10-09T23:13:55.089Z,1.77
2022-10-09T23:16:22.549Z,1.50
2022-10-09T23:18:49.725Z,1.40
2022-10-09T23:21:19.620Z,2.08
2022-10-09T23:23:47.902Z,1.50
2022-10-09T23:26:20.358Z,1.80
2022-10-09T23:28:59.329Z,1.73
2022-10-09T23:31:27.291Z,1.70
2022-10-09T23:33:55.760Z,1.90
2022-10-09T23:36:25.253Z,1.55
2022-10-09T23:38:52.489Z,1.63
2022-10-09T23:41:25.879Z,1.40
2022-10-09T23:43:53.556Z,1.40
2022-10-09T23:46:23.574Z,1.23
2022-10-09T23:48:51.357Z,1.60
2022-10-09T23:51:20.497Z,1.38
2022-10-09T23:53:47.695Z,1.30
2022-10-09T23:56:19.276Z,1.45
2022-10-09T23:58:46.826Z,1.10
