createdAt,value
2023-04-18T00:04:07.880Z,92.53
2023-04-18T00:09:12.010Z,86.60
2023-04-18T00:14:15.836Z,67.22
2023-04-18T00:19:20.394Z,62.65
2023-04-18T00:24:24.452Z,29.33
2023-04-18T00:29:28.691Z,17.13
2023-04-18T00:34:31.821Z,16.90
2023-04-18T00:39:38.423Z,15.35
2023-04-18T00:44:42.436Z,31.93
2023-04-18T00:49:48.050Z,29.90
2023-04-18T00:54:52.741Z,22.08
2023-04-18T00:59:57.000Z,16.98
2023-04-18T01:05:00.888Z,18.10
2023-04-18T01:10:04.805Z,28.05
2023-04-18T01:15:09.226Z,39.53
2023-04-18T01:20:14.290Z,47.63
2023-04-18T01:25:18.141Z,42.53
2023-04-18T01:30:21.281Z,35.25
2023-04-18T01:35:25.389Z,41.95
2023-04-18T01:40:30.109Z,45.50
2023-04-18T01:45:33.990Z,53.30
2023-04-18T01:50:37.894Z,63.38
2023-04-18T01:55:40.965Z,68.00
2023-04-18T02:00:44.606Z,60.45
2023-04-18T02:05:48.672Z,57.20
2023-04-18T02:10:52.285Z,44.45
2023-04-18T02:15:57.424Z,40.25
2023-04-18T02:21:01.259Z,39.33
2023-04-18T02:26:05.479Z,30.42
2023-04-18T02:31:14.856Z,20.25
2023-04-18T02:36:18.240Z,9.18
2023-04-18T02:41:22.444Z,4.53
2023-04-18T02:46:26.385Z,4.32
2023-04-18T02:51:30.422Z,5.05
2023-04-18T02:56:40.228Z,6.70
2023-04-18T03:01:56.364Z,30.30
2023-04-18T03:07:00.500Z,33.40
2023-04-18T03:12:06.831Z,33.70
2023-04-18T03:17:13.177Z,23.85
2023-04-18T03:22:20.322Z,24.10
2023-04-18T03:27:32.167Z,21.55
2023-04-18T03:32:36.624Z,17.40
2023-04-18T03:37:40.303Z,15.23
2023-04-18T03:42:46.357Z,12.32
2023-04-18T03:47:49.674Z,14.13
2023-04-18T03:52:53.901Z,15.13
2023-04-18T03:57:59.368Z,11.70
2023-04-18T04:03:07.359Z,8.65
2023-04-18T04:08:10.690Z,7.28
2023-04-18T04:13:14.264Z,6.47
2023-04-18T04:18:17.775Z,9.38
2023-04-18T04:23:23.164Z,12.18
2023-04-18T04:28:29.076Z,9.82
2023-04-18T04:33:39.235Z,9.75
2023-04-18T04:38:49.188Z,9.98
2023-04-18T04:43:58.019Z,16.13
2023-04-18T04:49:07.282Z,23.77
2023-04-18T04:54:11.231Z,25.33
2023-04-18T04:59:15.344Z,21.17
2023-04-18T05:04:21.395Z,18.02
2023-04-18T05:09:24.968Z,14.02
2023-04-18T05:14:28.145Z,9.77
2023-04-18T05:19:31.370Z,5.93
2023-04-18T05:24:37.218Z,4.03
2023-04-18T05:29:40.687Z,3.60
2023-04-18T05:34:44.221Z,2.08
2023-04-18T05:39:47.530Z,2.50
2023-04-18T05:44:51.044Z,2.78
2023-04-18T05:49:56.049Z,2.88
2023-04-18T05:54:59.658Z,4.25
2023-04-18T06:00:02.798Z,1.73
2023-04-18T06:05:16.772Z,1.95
2023-04-18T06:10:21.022Z,1.23
2023-04-18T06:15:25.338Z,1.27
2023-04-18T06:20:29.207Z,2.05
2023-04-18T06:25:33.096Z,0.55
2023-04-18T06:30:37.048Z,2.67
2023-04-18T06:35:41.808Z,0.75
2023-04-18T06:40:44.962Z,0.45
2023-04-18T06:45:49.093Z,0.60
2023-04-18T06:50:52.073Z,0.65
2023-04-18T06:55:55.135Z,0.95
2023-04-18T07:00:59.253Z,1.00
2023-04-18T07:06:03.602Z,1.35
2023-04-18T07:11:07.221Z,0.65
2023-04-18T07:16:10.901Z,0.63
2023-04-18T07:21:14.967Z,1.65
2023-04-18T07:26:18.124Z,1.25
2023-04-18T07:31:21.781Z,0.70
2023-04-18T07:36:26.714Z,3.40
2023-04-18T07:41:31.022Z,0.70
2023-04-18T07:46:35.208Z,1.55
2023-04-18T07:51:38.860Z,0.93
2023-04-18T07:56:42.934Z,0.98
2023-04-18T08:01:47.057Z,3.20
2023-04-18T08:06:51.455Z,2.45
2023-04-18T08:11:57.223Z,1.63
2023-04-18T08:17:01.276Z,2.72
2023-04-18T08:22:12.239Z,2.35
2023-04-18T08:27:16.145Z,2.70
2023-04-18T08:32:19.811Z,3.58
2023-04-18T08:37:23.466Z,1.70
2023-04-18T08:42:27.971Z,3.00
2023-04-18T08:47:32.231Z,3.35
2023-04-18T08:52:38.037Z,6.45
2023-04-18T08:57:42.022Z,1.85
2023-04-18T09:02:47.437Z,2.45
2023-04-18T09:07:53.796Z,2.00
2023-04-18T09:12:58.638Z,4.47
2023-04-18T09:18:03.562Z,1.45
2023-04-18T09:23:12.908Z,2.63
2023-04-18T09:28:29.977Z,2.30
2023-04-18T09:33:34.322Z,3.20
2023-04-18T09:38:41.727Z,2.75
2023-04-18T09:43:47.182Z,4.35
2023-04-18T09:48:51.078Z,2.10
2023-04-18T09:53:55.426Z,2.65
2023-04-18T09:59:43.378Z,3.88
2023-04-18T10:04:49.525Z,3.15
2023-04-18T10:09:53.588Z,1.80
2023-04-18T10:14:57.514Z,3.10
2023-04-18T10:20:07.332Z,3.20
2023-04-18T10:25:10.979Z,3.95
2023-04-18T10:30:15.836Z,5.15
2023-04-18T10:35:21.862Z,2.78
2023-04-18T10:40:35.498Z,2.58
2023-04-18T10:45:39.720Z,2.72
2023-04-18T10:51:14.582Z,1.40
2023-04-18T10:56:18.940Z,2.17
2023-04-18T11:01:32.646Z,7.00
2023-04-18T11:06:49.182Z,1.67
2023-04-18T11:12:06.358Z,1.55
2023-04-18T11:17:21.329Z,2.20
2023-04-18T11:22:25.149Z,2.17
2023-04-18T11:27:30.335Z,2.92
2023-04-18T11:32:36.392Z,3.35
2023-04-18T11:37:41.191Z,1.58
2023-04-18T11:42:44.959Z,3.03
2023-04-18T11:47:48.578Z,3.53
2023-04-18T11:52:54.420Z,6.40
2023-04-18T11:57:59.073Z,2.55
2023-04-18T12:03:05.032Z,7.40
2023-04-18T12:08:19.401Z,1.67
2023-04-18T12:13:31.695Z,6.97
2023-04-18T12:18:35.413Z,3.00
2023-04-18T12:23:42.149Z,3.50
2023-04-18T12:33:50.768Z,2.42
2023-04-18T12:38:54.777Z,14.00
2023-04-18T12:43:57.874Z,2.78
2023-04-18T12:49:02.044Z,2.65
2023-04-18T12:54:05.865Z,3.35
2023-04-18T12:59:09.522Z,2.00
2023-04-18T13:04:13.534Z,2.63
2023-04-18T13:09:18.050Z,3.03
2023-04-18T13:14:21.614Z,2.30
2023-04-18T13:19:25.714Z,3.42
2023-04-18T13:24:29.238Z,5.82
2023-04-18T13:29:32.733Z,4.20
2023-04-18T13:34:40.278Z,4.97
2023-04-18T13:39:44.296Z,2.92
2023-04-18T13:44:48.413Z,5.32
2023-04-18T13:49:51.792Z,2.03
2023-04-18T13:54:56.254Z,4.72
2023-04-18T13:59:59.994Z,2.28
2023-04-18T14:05:03.233Z,5.43
2023-04-18T14:10:07.461Z,5.32
2023-04-18T14:15:12.181Z,3.00
2023-04-18T14:20:19.358Z,4.75
2023-04-18T14:25:23.075Z,2.15
2023-04-18T14:30:27.033Z,5.85
2023-04-18T14:35:31.613Z,4.82
2023-04-18T14:40:34.840Z,4.70
2023-04-18T14:45:38.521Z,2.13
2023-04-18T14:50:41.864Z,3.75
2023-04-18T14:55:45.875Z,4.75
2023-04-18T15:00:49.586Z,3.25
2023-04-18T15:05:54.136Z,3.47
2023-04-18T15:10:57.569Z,2.75
2023-04-18T15:16:01.755Z,3.67
2023-04-18T15:21:06.077Z,3.00
2023-04-18T15:26:10.175Z,4.45
2023-04-18T15:43:28.351Z,2.65
2023-04-18T15:48:36.733Z,2.53
2023-04-18T15:53:40.590Z,2.40
2023-04-18T15:58:44.604Z,1.67
2023-04-18T16:03:48.511Z,2.33
2023-04-18T16:08:52.271Z,2.95
2023-04-18T16:13:58.525Z,2.95
2023-04-18T16:19:02.277Z,3.40
2023-04-18T16:24:06.816Z,2.55
2023-04-18T16:29:10.538Z,2.45
2023-04-18T16:34:16.137Z,2.10
2023-04-18T16:39:20.171Z,3.10
2023-04-18T16:44:23.887Z,3.13
2023-04-18T16:49:27.786Z,4.47
2023-04-18T16:54:31.452Z,3.28
2023-04-18T16:59:37.023Z,7.90
2023-04-18T17:04:42.620Z,3.47
2023-04-18T17:09:46.914Z,5.35
2023-04-18T17:14:50.235Z,3.55
2023-04-18T17:19:54.012Z,3.45
2023-04-18T17:24:59.205Z,4.85
2023-04-18T17:30:03.615Z,6.18
2023-04-18T17:35:08.395Z,4.72
2023-04-18T17:40:14.772Z,3.97
2023-04-18T17:45:20.787Z,5.53
2023-04-18T17:50:24.960Z,8.18
2023-04-18T17:55:28.432Z,5.10
2023-04-18T18:00:31.870Z,4.25
2023-04-18T18:05:35.102Z,4.55
2023-04-18T18:10:39.489Z,3.22
2023-04-18T18:15:43.662Z,4.50
2023-04-18T18:20:47.299Z,3.75
2023-04-18T18:25:52.395Z,4.47
2023-04-18T18:30:56.398Z,3.75
2023-04-18T18:36:00.789Z,4.07
2023-04-18T18:41:05.014Z,3.15
2023-04-18T18:46:08.918Z,4.40
2023-04-18T18:51:12.996Z,2.60
2023-04-18T18:56:16.646Z,4.82
2023-04-18T19:01:20.855Z,7.20
2023-04-18T19:06:24.457Z,7.00
2023-04-18T19:11:28.562Z,4.70
2023-04-18T19:16:36.220Z,6.00
2023-04-18T19:21:43.013Z,4.18
2023-04-18T19:26:48.017Z,4.50
2023-04-18T19:31:51.880Z,6.18
2023-04-18T19:36:55.135Z,3.25
2023-04-18T19:41:59.756Z,5.13
2023-04-18T19:47:04.086Z,3.65
2023-04-18T19:52:07.222Z,3.70
2023-04-18T19:57:10.787Z,5.03
2023-04-18T20:02:14.552Z,3.80
2023-04-18T20:07:18.665Z,4.65
2023-04-18T20:12:21.819Z,3.63
2023-04-18T20:17:27.113Z,6.95
2023-04-18T20:22:32.564Z,4.07
2023-04-18T20:27:36.632Z,4.47
2023-04-18T20:32:39.846Z,4.72
2023-04-18T20:37:44.913Z,3.58
2023-04-18T20:42:48.173Z,5.97
2023-04-18T20:47:51.839Z,5.13
2023-04-18T20:52:55.668Z,7.05
2023-04-18T20:57:59.310Z,4.55
2023-04-18T21:03:03.820Z,4.85
2023-04-18T21:08:07.145Z,6.07
2023-04-18T21:13:12.772Z,5.63
2023-04-18T21:18:16.384Z,4.93
2023-04-18T21:23:20.108Z,7.82
2023-04-18T21:28:24.096Z,3.72
2023-04-18T21:33:27.605Z,5.97
2023-04-18T21:38:31.085Z,3.33
2023-04-18T21:43:34.684Z,3.65
2023-04-18T21:48:39.761Z,5.03
2023-04-18T21:53:43.368Z,2.63
2023-04-18T21:58:46.619Z,3.80
2023-04-18T22:03:49.901Z,3.35
2023-04-18T22:08:54.316Z,4.72
2023-04-18T22:13:58.415Z,4.30
2023-04-18T22:19:02.676Z,3.13
2023-04-18T22:24:06.951Z,3.35
2023-04-18T22:29:10.541Z,4.65
2023-04-18T22:34:14.864Z,3.35
2023-04-18T22:39:23.181Z,3.90
2023-04-18T22:49:30.399Z,3.78
2023-04-18T22:54:34.816Z,3.08
2023-04-18T22:59:38.744Z,3.13
2023-04-18T23:04:42.556Z,3.28
2023-04-18T23:09:46.579Z,3.60
2023-04-18T23:14:50.855Z,4.65
2023-04-18T23:19:53.859Z,4.45
2023-04-18T23:24:57.863Z,4.65
2023-04-18T23:30:01.046Z,5.45
2023-04-18T23:35:07.159Z,3.65
2023-04-18T23:40:11.041Z,4.93
2023-04-18T23:45:15.273Z,5.72
2023-04-18T23:50:19.236Z,5.60
2023-04-18T23:55:23.976Z,4.57
