createdAt,value
2023-05-03T00:02:24.847Z,543.81
2023-05-03T00:07:49.400Z,538.17
2023-05-03T00:12:41.798Z,535.60
2023-05-03T00:17:41.759Z,534.33
2023-05-03T00:22:41.689Z,536.03
2023-05-03T00:27:41.628Z,531.80
2023-05-03T00:32:41.587Z,530.97
2023-05-03T00:37:41.533Z,535.60
2023-05-03T00:42:41.413Z,534.75
2023-05-03T00:47:41.406Z,535.18
2023-05-03T00:52:41.290Z,537.31
2023-05-03T00:57:41.247Z,536.88
2023-05-03T01:02:41.229Z,536.46
2023-05-03T01:07:41.124Z,541.19
2023-05-03T01:12:41.020Z,542.06
2023-05-03T01:17:41.029Z,542.06
2023-05-03T01:22:40.895Z,542.93
2023-05-03T01:27:40.826Z,546.01
2023-05-03T01:32:40.769Z,548.23
2023-05-03T01:37:40.701Z,546.01
2023-05-03T01:42:40.690Z,546.01
2023-05-03T01:47:40.562Z,547.79
2023-05-03T01:52:40.480Z,542.50
2023-05-03T01:57:40.451Z,547.34
2023-05-03T02:02:40.376Z,547.34
2023-05-03T02:07:40.321Z,547.34
2023-05-03T02:12:40.246Z,548.68
2023-05-03T02:17:40.234Z,550.47
2023-05-03T02:22:40.821Z,552.27
2023-05-03T02:27:40.063Z,553.18
2023-05-03T02:32:40.000Z,554.09
2023-05-03T02:37:39.924Z,553.63
2023-05-03T02:42:39.837Z,559.14
2023-05-03T02:47:39.840Z,557.75
2023-05-03T02:52:39.753Z,557.29
2023-05-03T02:57:40.446Z,555.91
2023-05-03T03:02:39.694Z,554.54
2023-05-03T03:07:39.513Z,555.91
2023-05-03T03:12:39.446Z,556.83
2023-05-03T03:17:39.505Z,558.22
2023-05-03T03:22:39.375Z,555.91
2023-05-03T03:27:39.953Z,557.75
2023-05-03T03:32:39.235Z,568.57
2023-05-03T03:37:39.163Z,570.01
2023-05-03T03:42:39.064Z,559.61
2023-05-03T03:47:39.052Z,568.09
2023-05-03T03:52:38.923Z,566.18
2023-05-03T03:57:38.892Z,566.18
2023-05-03T04:02:38.956Z,565.23
2023-05-03T04:07:38.750Z,560.54
2023-05-03T04:12:38.676Z,563.35
2023-05-03T04:18:11.084Z,561.94
2023-05-03T04:23:03.443Z,555.00
2023-05-03T04:28:03.421Z,565.23
2023-05-03T04:33:03.394Z,565.71
2023-05-03T04:38:03.274Z,570.98
2023-05-03T04:43:03.187Z,559.61
2023-05-03T04:48:03.158Z,562.41
2023-05-03T04:53:03.054Z,554.09
2023-05-03T04:58:02.981Z,553.63
2023-05-03T05:03:03.114Z,551.82
2023-05-03T05:08:02.977Z,548.68
2023-05-03T05:13:02.805Z,549.57
2023-05-03T05:18:02.756Z,544.25
2023-05-03T05:23:02.682Z,541.63
2023-05-03T05:28:02.608Z,541.19
2023-05-03T05:33:02.596Z,542.06
2023-05-03T05:38:02.475Z,546.90
2023-05-03T05:43:02.416Z,547.79
2023-05-03T05:48:02.517Z,546.01
2023-05-03T05:53:02.310Z,546.46
2023-05-03T05:58:02.205Z,549.12
2023-05-03T06:03:02.222Z,550.92
2023-05-03T06:08:02.174Z,548.68
2023-05-03T06:13:02.011Z,546.46
2023-05-03T06:18:02.035Z,554.54
2023-05-03T06:23:01.925Z,547.34
2023-05-03T06:28:01.871Z,491.13
2023-05-03T06:33:02.772Z,425.71
2023-05-03T06:38:01.724Z,355.44
2023-05-03T06:43:01.593Z,301.23
2023-05-03T06:48:01.663Z,256.52
2023-05-03T06:53:01.512Z,222.31
2023-05-03T06:58:01.444Z,197.79
2023-05-03T07:03:01.421Z,181.26
2023-05-03T07:08:01.350Z,168.75
2023-05-03T07:13:01.242Z,161.64
2023-05-03T07:18:01.277Z,157.71
2023-05-03T07:23:01.119Z,155.67
2023-05-03T07:28:01.163Z,157.86
2023-05-03T07:33:01.014Z,159.95
2023-05-03T07:38:00.927Z,164.96
2023-05-03T07:43:00.842Z,170.28
2023-05-03T07:48:00.809Z,176.52
2023-05-03T07:53:00.709Z,180.10
2023-05-03T07:58:00.659Z,183.62
2023-05-03T08:03:00.755Z,186.98
2023-05-03T08:08:00.526Z,187.72
2023-05-03T08:13:00.504Z,189.76
2023-05-03T08:18:00.407Z,190.96
2023-05-03T08:23:00.323Z,194.55
2023-05-03T08:28:00.275Z,198.62
2023-05-03T08:33:00.232Z,202.13
2023-05-03T08:38:00.159Z,205.01
2023-05-03T08:43:00.159Z,208.48
2023-05-03T08:48:00.051Z,210.33
2023-05-03T08:52:59.927Z,211.54
2023-05-03T08:57:59.884Z,213.31
2023-05-03T09:02:59.806Z,214.27
2023-05-03T09:07:59.726Z,214.41
2023-05-03T09:12:59.624Z,215.95
2023-05-03T09:17:59.981Z,216.93
2023-05-03T09:22:59.537Z,216.51
2023-05-03T09:27:59.475Z,217.36
2023-05-03T09:32:59.404Z,216.65
2023-05-03T09:37:59.341Z,218.36
2023-05-03T09:42:59.234Z,219.96
2023-05-03T09:47:59.209Z,221.57
2023-05-03T09:52:59.144Z,225.64
2023-05-03T09:57:59.067Z,226.72
2023-05-03T10:02:59.053Z,222.61
2023-05-03T10:07:58.956Z,219.23
2023-05-03T10:12:58.864Z,222.76
2023-05-03T10:17:58.834Z,217.79
2023-05-03T10:22:58.737Z,218.22
2023-05-03T10:27:58.668Z,218.65
2023-05-03T10:32:58.647Z,216.79
2023-05-03T10:37:58.563Z,214.97
2023-05-03T10:42:58.480Z,214.27
2023-05-03T10:47:58.449Z,212.08
2023-05-03T10:52:58.330Z,209.40
2023-05-03T10:57:58.268Z,208.48
2023-05-03T11:02:58.295Z,208.48
2023-05-03T11:07:58.134Z,207.57
2023-05-03T11:12:58.064Z,207.57
2023-05-03T11:17:58.093Z,208.35
2023-05-03T11:22:57.939Z,207.70
2023-05-03T11:27:57.883Z,208.22
2023-05-03T11:32:57.908Z,213.17
2023-05-03T11:37:57.879Z,217.08
2023-05-03T11:42:58.971Z,218.51
2023-05-03T11:47:57.670Z,221.87
2023-05-03T11:52:57.531Z,224.27
2023-05-03T11:57:57.511Z,228.28
2023-05-03T12:02:57.558Z,230.50
2023-05-03T12:07:58.508Z,236.41
2023-05-03T12:12:57.710Z,241.22
2023-05-03T12:17:59.787Z,242.10
2023-05-03T12:22:58.883Z,245.87
2023-05-03T12:28:17.747Z,249.38
2023-05-03T12:32:58.743Z,251.27
2023-05-03T12:37:57.127Z,256.71
2023-05-03T12:42:56.965Z,261.57
2023-05-03T12:47:57.038Z,263.65
2023-05-03T12:52:59.053Z,265.12
2023-05-03T12:58:22.799Z,267.26
2023-05-03T13:07:57.108Z,273.65
2023-05-03T13:12:56.517Z,274.56
2023-05-03T13:17:56.586Z,273.88
2023-05-03T13:22:56.374Z,277.54
2023-05-03T13:27:56.281Z,278.47
2023-05-03T13:32:56.302Z,282.02
2023-05-03T13:37:56.191Z,283.71
2023-05-03T13:42:56.102Z,285.18
2023-05-03T13:48:05.735Z,287.65
2023-05-03T13:52:56.982Z,289.91
2023-05-03T13:57:55.909Z,291.69
2023-05-03T14:02:56.263Z,295.33
2023-05-03T14:07:55.771Z,298.25
2023-05-03T14:12:55.726Z,307.65
2023-05-03T14:17:59.260Z,307.08
2023-05-03T14:22:56.608Z,313.46
2023-05-03T14:27:55.510Z,320.12
2023-05-03T14:32:55.474Z,324.18
2023-05-03T14:37:55.401Z,325.46
2023-05-03T14:42:55.318Z,332.63
2023-05-03T14:47:55.286Z,328.35
2023-05-03T14:52:55.245Z,327.71
2023-05-03T14:57:55.107Z,332.63
2023-05-03T15:02:55.175Z,334.65
2023-05-03T15:07:55.010Z,332.63
2023-05-03T15:12:54.894Z,332.63
2023-05-03T15:17:54.920Z,330.97
2023-05-03T15:22:54.815Z,333.30
2023-05-03T15:27:54.767Z,339.44
2023-05-03T15:32:54.748Z,347.26
2023-05-03T15:37:54.608Z,352.79
2023-05-03T15:42:54.563Z,353.92
2023-05-03T15:47:54.542Z,355.82
2023-05-03T15:52:54.770Z,358.51
2023-05-03T15:57:54.356Z,365.62
2023-05-03T16:02:54.324Z,369.28
2023-05-03T16:07:54.200Z,373.02
2023-05-03T16:12:54.111Z,373.02
2023-05-03T16:17:54.170Z,378.83
2023-05-03T16:22:54.034Z,379.05
2023-05-03T16:27:53.884Z,384.01
2023-05-03T16:32:53.943Z,387.10
2023-05-03T16:37:53.755Z,390.01
2023-05-03T16:42:53.701Z,392.96
2023-05-03T16:47:53.654Z,396.66
2023-05-03T16:52:53.591Z,398.30
2023-05-03T16:57:53.481Z,401.86
2023-05-03T17:02:53.557Z,399.24
2023-05-03T17:07:53.365Z,403.06
2023-05-03T17:12:53.401Z,399.24
2023-05-03T17:17:53.266Z,401.62
2023-05-03T17:22:53.215Z,408.93
2023-05-03T17:27:53.117Z,407.94
2023-05-03T17:32:53.053Z,412.18
2023-05-03T17:37:52.998Z,414.20
2023-05-03T17:42:53.117Z,420.66
2023-05-03T17:47:52.896Z,422.77
2023-05-03T17:52:52.772Z,419.62
2023-05-03T17:57:52.856Z,415.74
2023-05-03T18:02:52.757Z,415.99
2023-05-03T18:07:52.609Z,412.18
2023-05-03T18:12:52.605Z,406.95
2023-05-03T18:17:52.496Z,406.95
2023-05-03T18:22:52.404Z,405.98
2023-05-03T18:27:52.375Z,409.43
2023-05-03T18:32:52.296Z,410.17
2023-05-03T18:37:52.225Z,411.93
2023-05-03T18:42:52.135Z,413.19
2023-05-03T18:47:52.071Z,418.58
2023-05-03T18:52:52.033Z,423.84
2023-05-03T18:57:51.920Z,427.60
2023-05-03T19:02:52.199Z,427.06
2023-05-03T19:07:51.823Z,437.87
2023-05-03T19:12:51.823Z,442.47
2023-05-03T19:17:51.692Z,450.75
2023-05-03T19:22:51.588Z,451.96
2023-05-03T19:27:51.716Z,446.87
2023-05-03T19:32:51.577Z,449.85
2023-05-03T19:37:51.389Z,460.29
2023-05-03T19:42:51.310Z,465.05
2023-05-03T19:47:51.286Z,464.41
2023-05-03T19:52:51.195Z,461.87
2023-05-03T19:57:51.185Z,463.45
2023-05-03T20:02:51.188Z,470.57
2023-05-03T20:07:50.967Z,470.24
2023-05-03T20:12:50.991Z,472.88
2023-05-03T20:17:50.881Z,479.61
2023-05-03T20:22:50.780Z,485.13
2023-05-03T20:27:50.810Z,487.58
2023-05-03T20:32:50.706Z,492.93
2023-05-03T20:37:50.596Z,496.19
2023-05-03T20:42:50.556Z,496.92
2023-05-03T20:47:50.530Z,499.13
2023-05-03T20:52:50.422Z,501.73
2023-05-03T20:57:50.372Z,507.77
2023-05-03T21:02:50.362Z,505.87
2023-05-03T21:07:50.160Z,505.11
2023-05-03T21:12:50.179Z,506.25
2023-05-03T21:17:50.066Z,504.73
2023-05-03T21:22:50.023Z,506.25
2023-05-03T21:27:49.910Z,505.49
2023-05-03T21:32:49.951Z,503.98
2023-05-03T21:37:49.779Z,499.87
2023-05-03T21:42:49.733Z,494.74
2023-05-03T21:47:49.702Z,492.57
2023-05-03T21:52:49.602Z,484.43
2023-05-03T21:57:49.522Z,480.97
2023-05-03T22:02:49.542Z,473.88
2023-05-03T22:07:49.408Z,472.22
2023-05-03T22:12:49.400Z,474.54
2023-05-03T22:17:49.377Z,477.23
2023-05-03T22:22:49.270Z,476.89
2023-05-03T22:27:49.118Z,482.01
2023-05-03T22:32:49.087Z,483.39
2023-05-03T22:37:49.020Z,484.43
2023-05-03T22:42:48.948Z,482.70
2023-05-03T22:47:48.867Z,485.48
2023-05-03T22:52:48.810Z,487.58
2023-05-03T22:57:48.716Z,495.46
2023-05-03T23:02:48.735Z,500.61
2023-05-03T23:07:48.603Z,505.87
2023-05-03T23:12:48.552Z,506.25
2023-05-03T23:17:48.522Z,505.49
2023-05-03T23:22:48.411Z,506.63
2023-05-03T23:27:48.314Z,508.16
2023-05-03T23:32:48.361Z,512.02
2023-05-03T23:37:48.195Z,511.24
2023-05-03T23:42:48.159Z,509.31
2023-05-03T23:47:48.099Z,510.47
2023-05-03T23:52:48.017Z,509.31
2023-05-03T23:57:47.914Z,506.25
