createdAt,value
2018-08-11T00:01:53.265Z,100452.36
2018-08-11T00:04:19.212Z,100451.44
2018-08-11T00:06:45.148Z,100451.72
2018-08-11T00:09:11.106Z,100452.70
2018-08-11T00:11:37.071Z,100448.36
2018-08-11T00:14:03.113Z,100444.92
2018-08-11T00:16:29.093Z,100453.89
2018-08-11T00:18:55.023Z,100450.47
2018-08-11T00:21:20.968Z,100449.18
2018-08-11T00:23:46.914Z,100452.77
2018-08-11T00:26:12.871Z,100441.55
2018-08-11T00:28:38.834Z,100449.05
2018-08-11T00:31:04.767Z,100448.42
2018-08-11T00:33:30.693Z,100437.92
2018-08-11T00:35:56.638Z,100435.22
2018-08-11T00:38:22.569Z,100432.17
2018-08-11T00:40:48.524Z,100435.05
2018-08-11T00:43:14.453Z,100429.15
2018-08-11T00:45:40.415Z,100432.63
2018-08-11T00:48:06.373Z,100432.40
2018-08-11T00:50:32.318Z,100438.03
2018-08-11T00:52:58.252Z,100433.69
2018-08-11T00:55:24.214Z,100439.00
2018-08-11T00:57:50.169Z,100440.85
2018-08-11T01:00:16.456Z,100435.72
2018-08-11T01:02:42.407Z,100438.34
2018-08-11T01:05:08.351Z,100429.59
2018-08-11T01:07:34.342Z,100424.23
2018-08-11T01:10:00.294Z,100422.33
2018-08-11T01:12:26.226Z,100421.39
2018-08-11T01:14:52.166Z,100419.20
2018-08-11T01:17:18.126Z,100420.03
2018-08-11T01:19:44.082Z,100422.21
2018-08-11T01:22:10.017Z,100424.58
2018-08-11T01:24:35.978Z,100421.87
2018-08-11T01:27:01.918Z,100426.39
2018-08-11T01:29:27.867Z,100417.88
2018-08-11T01:31:53.821Z,100418.90
2018-08-11T01:34:19.826Z,100423.81
2018-08-11T01:36:45.779Z,100418.27
2018-08-11T01:39:11.722Z,100411.72
2018-08-11T01:41:37.670Z,100412.84
2018-08-11T01:44:03.631Z,100407.17
2018-08-11T01:46:29.581Z,100406.08
2018-08-11T01:48:55.547Z,100410.37
2018-08-11T01:51:21.506Z,100403.80
2018-08-11T01:53:47.442Z,100396.59
2018-08-11T01:56:13.367Z,100384.20
2018-08-11T01:58:39.316Z,100382.50
2018-08-11T02:01:05.262Z,100378.20
2018-08-11T02:03:31.219Z,100379.95
2018-08-11T02:05:57.183Z,100386.59
2018-08-11T02:08:23.132Z,100378.11
2018-08-11T02:10:49.100Z,100384.64
2018-08-11T02:13:15.028Z,100377.00
2018-08-11T02:15:40.996Z,100375.70
2018-08-11T02:18:06.943Z,100363.41
2018-08-11T02:20:32.873Z,100365.67
2018-08-11T02:22:58.826Z,100366.53
2018-08-11T02:25:24.781Z,100362.73
2018-08-11T02:27:50.732Z,100361.85
2018-08-11T02:30:16.677Z,100357.84
2018-08-11T02:32:42.612Z,100353.93
2018-08-11T02:35:08.565Z,100354.75
2018-08-11T02:37:34.537Z,100351.02
2018-08-11T02:40:00.514Z,100357.55
2018-08-11T02:42:26.461Z,100365.11
2018-08-11T02:44:52.407Z,100358.20
2018-08-11T02:47:18.365Z,100354.60
2018-08-11T02:49:44.288Z,100353.69
2018-08-11T02:52:10.232Z,100357.08
2018-08-11T02:54:36.172Z,100356.70
2018-08-11T02:57:02.161Z,100350.87
2018-08-11T02:59:28.109Z,100342.34
2018-08-11T03:01:54.066Z,100343.28
2018-08-11T03:04:20.009Z,100352.95
2018-08-11T03:06:45.954Z,100357.38
2018-08-11T03:09:11.896Z,100356.39
2018-08-11T03:11:37.851Z,100352.23
2018-08-11T03:14:03.885Z,100338.70
2018-08-11T03:16:29.818Z,100338.63
2018-08-11T03:18:55.761Z,100338.31
2018-08-11T03:21:21.711Z,100340.89
2018-08-11T03:23:47.659Z,100345.66
2018-08-11T03:26:13.632Z,100338.14
2018-08-11T03:28:39.563Z,100337.49
2018-08-11T03:31:05.528Z,100336.04
2018-08-11T03:33:31.480Z,100333.34
2018-08-11T03:35:57.420Z,100335.90
2018-08-11T03:38:23.364Z,100336.34
2018-08-11T03:40:49.328Z,100336.48
2018-08-11T03:43:15.311Z,100333.81
2018-08-11T03:45:41.267Z,100338.64
2018-08-11T03:48:07.214Z,100333.62
2018-08-11T03:50:33.153Z,100331.55
2018-08-11T03:52:59.110Z,100335.02
2018-08-11T03:55:25.064Z,100336.61
2018-08-11T03:57:51.014Z,100332.63
2018-08-11T04:00:16.940Z,100333.34
2018-08-11T04:02:42.892Z,100340.52
2018-08-11T04:05:08.828Z,100337.85
2018-08-11T04:07:34.800Z,100337.95
2018-08-11T04:10:00.728Z,100335.47
2018-08-11T04:12:26.677Z,100335.00
2018-08-11T04:14:52.609Z,100327.66
2018-08-11T04:17:18.570Z,100320.17
2018-08-11T04:19:44.504Z,100326.09
2018-08-11T04:22:10.462Z,100324.86
2018-08-11T04:24:36.402Z,100325.91
2018-08-11T04:27:02.367Z,100329.03
2018-08-11T04:29:28.554Z,100325.13
2018-08-11T04:31:54.502Z,100324.58
2018-08-11T04:34:20.440Z,100321.87
2018-08-11T04:36:46.391Z,100319.21
2018-08-11T04:39:12.588Z,100310.41
2018-08-11T04:41:38.540Z,100306.44
2018-08-11T04:44:04.490Z,100309.30
2018-08-11T04:46:30.443Z,100307.48
2018-08-11T04:48:56.392Z,100317.54
2018-08-11T04:51:22.356Z,100312.83
2018-08-11T04:53:48.308Z,100317.23
2018-08-11T04:56:14.245Z,100324.44
2018-08-11T04:58:40.191Z,100318.55
2018-08-11T05:01:06.126Z,100314.10
2018-08-11T05:03:32.069Z,100323.31
2018-08-11T05:05:58.055Z,100325.27
2018-08-11T05:08:24.012Z,100319.99
2018-08-11T05:10:49.963Z,100326.34
2018-08-11T05:13:15.914Z,100319.80
2018-08-11T05:15:41.858Z,100307.78
2018-08-11T05:18:07.812Z,100302.30
2018-08-11T05:20:33.740Z,100304.03
2018-08-11T05:22:59.693Z,100303.80
2018-08-11T05:25:25.642Z,100297.78
2018-08-11T05:27:51.592Z,100286.80
2018-08-11T05:30:17.539Z,100294.97
2018-08-11T05:32:43.512Z,100298.33
2018-08-11T05:35:09.446Z,100301.95
2018-08-11T05:37:35.428Z,100309.69
2018-08-11T05:40:01.368Z,100303.18
2018-08-11T05:42:27.323Z,100295.33
2018-08-11T05:44:53.279Z,100299.31
2018-08-11T05:47:19.213Z,100302.22
2018-08-11T05:49:45.150Z,100307.15
2018-08-11T05:52:11.097Z,100306.23
2018-08-11T05:54:37.033Z,100306.60
2018-08-11T05:57:02.974Z,100309.50
2018-08-11T05:59:28.951Z,100308.56
2018-08-11T06:01:54.889Z,100314.66
2018-08-11T06:04:20.841Z,100321.95
2018-08-11T06:06:46.820Z,100334.84
2018-08-11T06:09:12.803Z,100346.44
2018-08-11T06:11:38.739Z,100333.16
2018-08-11T06:14:04.708Z,100325.27
2018-08-11T06:16:30.661Z,100327.29
2018-08-11T06:18:56.626Z,100325.22
2018-08-11T06:21:22.566Z,100322.77
2018-08-11T06:23:48.525Z,100315.09
2018-08-11T06:26:14.457Z,100324.43
2018-08-11T06:28:40.437Z,100324.30
2018-08-11T06:31:06.393Z,100325.41
2018-08-11T06:33:32.354Z,100322.30
2018-08-11T06:35:58.306Z,100322.16
2018-08-11T06:38:24.263Z,100322.70
2018-08-11T06:40:50.356Z,100319.95
2018-08-11T06:43:16.155Z,100313.84
2018-08-11T06:45:42.135Z,100308.52
2018-08-11T06:48:08.089Z,100306.98
2018-08-11T06:50:34.028Z,100308.08
2018-08-11T06:52:59.962Z,100298.94
2018-08-11T06:55:25.968Z,100296.02
2018-08-11T06:57:51.865Z,100302.66
2018-08-11T07:00:17.816Z,100305.62
2018-08-11T07:02:43.798Z,100307.80
2018-08-11T07:05:09.761Z,100312.16
2018-08-11T07:07:35.708Z,100300.35
2018-08-11T07:10:01.650Z,100302.78
2018-08-11T07:12:27.613Z,100292.08
2018-08-11T07:14:53.569Z,100295.53
2018-08-11T07:17:19.524Z,100301.84
2018-08-11T07:19:45.468Z,100291.54
2018-08-11T07:22:11.399Z,100290.56
2018-08-11T07:24:37.355Z,100279.21
2018-08-11T07:27:03.289Z,100283.86
2018-08-11T07:29:29.267Z,100283.81
2018-08-11T07:31:55.223Z,100278.25
2018-08-11T07:34:21.149Z,100275.55
2018-08-11T07:36:47.088Z,100269.41
2018-08-11T07:39:13.064Z,100279.20
2018-08-11T07:41:39.040Z,100283.91
2018-08-11T07:44:04.977Z,100282.07
2018-08-11T07:46:30.905Z,100268.66
2018-08-11T07:48:56.864Z,100273.67
2018-08-11T07:51:22.798Z,100279.72
2018-08-11T07:53:48.726Z,100275.86
2018-08-11T07:56:14.657Z,100271.25
2018-08-11T07:58:40.662Z,100273.58
2018-08-11T08:01:06.633Z,100278.08
2018-08-11T08:03:32.599Z,100277.29
2018-08-11T08:05:58.788Z,100271.97
2018-08-11T08:08:24.720Z,100281.13
2018-08-11T08:10:50.696Z,100281.72
2018-08-11T08:13:16.648Z,100280.64
2018-08-11T08:15:42.599Z,100271.88
2018-08-11T08:18:08.601Z,100272.52
2018-08-11T08:20:34.577Z,100271.67
2018-08-11T08:23:00.630Z,100275.47
2018-08-11T08:27:59.053Z,100276.59
2018-08-11T08:30:25.023Z,100274.39
2018-08-11T08:32:50.974Z,100271.28
2018-08-11T08:35:16.952Z,100266.69
2018-08-11T08:37:42.903Z,100280.45
2018-08-11T08:40:08.872Z,100269.17
2018-08-11T08:42:34.826Z,100271.94
2018-08-11T08:45:00.785Z,100275.06
2018-08-11T08:47:26.807Z,100266.74
2018-08-11T08:49:52.704Z,100265.18
2018-08-11T08:52:18.678Z,100273.54
2018-08-11T08:54:44.646Z,100276.41
2018-08-11T08:57:10.588Z,100281.22
2018-08-11T08:59:36.572Z,100275.71
2018-08-11T09:02:02.549Z,100275.66
2018-08-11T09:04:28.506Z,100271.77
2018-08-11T09:06:54.447Z,100272.78
2018-08-11T09:09:20.417Z,100270.38
2018-08-11T09:11:46.359Z,100271.45
2018-08-11T09:14:12.290Z,100265.45
2018-08-11T09:16:38.230Z,100273.59
2018-08-11T09:19:04.178Z,100259.62
2018-08-11T09:21:30.163Z,100264.81
2018-08-11T09:23:56.114Z,100266.57
2018-08-11T09:26:22.058Z,100268.51
2018-08-11T09:28:47.988Z,100270.70
2018-08-11T09:31:13.930Z,100270.87
2018-08-11T09:33:39.896Z,100272.81
2018-08-11T09:36:05.871Z,100270.45
2018-08-11T09:38:31.916Z,100268.96
2018-08-11T09:40:57.819Z,100269.11
2018-08-11T09:43:23.753Z,100268.80
2018-08-11T09:45:49.751Z,100267.95
2018-08-11T09:48:15.687Z,100280.78
2018-08-11T09:50:41.629Z,100273.31
2018-08-11T09:53:07.573Z,100266.66
2018-08-11T09:55:33.496Z,100273.45
2018-08-11T09:57:59.462Z,100265.40
2018-08-11T10:00:25.425Z,100257.63
2018-08-11T10:02:51.417Z,100254.05
2018-08-11T10:05:17.362Z,100252.49
2018-08-11T10:07:43.315Z,100245.92
2018-08-11T10:10:09.300Z,100251.15
2018-08-11T10:12:38.950Z,100243.89
2018-08-11T10:15:04.905Z,100241.63
2018-08-11T10:17:30.888Z,100233.53
2018-08-11T10:19:56.830Z,100236.33
2018-08-11T10:22:22.804Z,100226.39
2018-08-11T10:24:48.756Z,100230.77
2018-08-11T10:27:14.703Z,100218.25
2018-08-11T10:29:40.672Z,100229.48
2018-08-11T10:32:06.635Z,100226.56
2018-08-11T10:34:32.589Z,100221.94
2018-08-11T10:36:58.787Z,100227.59
2018-08-11T10:39:24.738Z,100222.50
2018-08-11T10:41:50.707Z,100227.40
2018-08-11T10:44:16.657Z,100226.67
2018-08-11T10:46:42.589Z,100224.48
2018-08-11T10:49:08.523Z,100232.25
2018-08-11T10:51:34.483Z,100236.76
2018-08-11T10:54:00.458Z,100227.34
2018-08-11T10:56:26.406Z,100230.05
2018-08-11T10:58:52.391Z,100224.66
2018-08-11T11:01:18.357Z,100224.09
2018-08-11T11:03:44.336Z,100223.80
2018-08-11T11:06:10.437Z,100224.57
2018-08-11T11:08:36.402Z,100222.39
2018-08-11T11:11:02.365Z,100226.98
2018-08-11T11:13:28.307Z,100220.30
2018-08-11T11:15:54.245Z,100227.11
2018-08-11T11:18:20.212Z,100225.29
2018-08-11T11:20:46.155Z,100225.00
2018-08-11T11:23:12.111Z,100230.29
2018-08-11T11:25:38.072Z,100220.48
2018-08-11T11:28:04.051Z,100220.94
2018-08-11T11:30:30.015Z,100224.45
2018-08-11T11:32:55.952Z,100222.50
2018-08-11T11:35:21.900Z,100222.68
2018-08-11T11:37:47.854Z,100213.27
2018-08-11T11:40:13.815Z,100213.63
2018-08-11T11:42:39.775Z,100216.66
2018-08-11T11:45:05.734Z,100214.56
2018-08-11T11:47:31.704Z,100219.05
2018-08-11T11:49:57.680Z,100222.73
2018-08-11T11:52:23.627Z,100215.08
2018-08-11T11:54:49.625Z,100216.03
2018-08-11T11:57:15.609Z,100213.50
2018-08-11T11:59:41.566Z,100216.50
2018-08-11T12:02:07.631Z,100228.63
2018-08-11T12:04:33.734Z,100223.08
2018-08-11T12:06:59.695Z,100222.97
2018-08-11T12:09:25.693Z,100222.16
2018-08-11T12:11:51.641Z,100216.13
2018-08-11T12:14:17.600Z,100208.91
2018-08-11T12:16:43.556Z,100214.53
2018-08-11T12:19:09.498Z,100197.41
2018-08-11T12:21:35.437Z,100202.49
2018-08-11T12:24:01.397Z,100194.72
2018-08-11T12:26:27.384Z,100195.17
2018-08-11T12:28:53.393Z,100192.41
2018-08-11T12:31:19.480Z,100199.45
2018-08-11T12:33:45.346Z,100185.75
2018-08-11T12:36:11.309Z,100186.84
2018-08-11T12:38:37.267Z,100193.31
2018-08-11T12:41:03.248Z,100194.29
2018-08-11T12:43:29.184Z,100190.73
2018-08-11T12:45:55.176Z,100175.16
2018-08-11T12:48:21.092Z,100178.69
2018-08-11T12:50:47.048Z,100190.11
2018-08-11T12:53:12.979Z,100185.66
2018-08-11T12:55:38.909Z,100177.75
2018-08-11T12:58:04.872Z,100182.21
2018-08-11T13:00:30.833Z,100187.39
2018-08-11T13:02:56.802Z,100177.97
2018-08-11T13:05:22.788Z,100176.67
2018-08-11T13:07:48.748Z,100179.59
2018-08-11T13:10:14.730Z,100180.27
2018-08-11T13:12:40.705Z,100182.02
2018-08-11T13:15:06.699Z,100174.62
2018-08-11T13:17:32.685Z,100183.91
2018-08-11T13:19:58.656Z,100179.79
2018-08-11T13:22:24.685Z,100186.09
2018-08-11T13:24:50.701Z,100195.97
2018-08-11T13:27:16.687Z,100189.05
2018-08-11T13:29:43.737Z,100184.16
2018-08-11T13:32:09.737Z,100181.97
2018-08-11T13:34:35.767Z,100195.17
2018-08-11T13:37:01.746Z,100191.59
2018-08-11T13:39:27.725Z,100196.98
2018-08-11T13:41:53.719Z,100197.97
2018-08-11T13:44:19.698Z,100195.19
2018-08-11T13:46:45.658Z,100202.58
2018-08-11T13:49:11.606Z,100194.89
2018-08-11T13:51:37.595Z,100195.92
2018-08-11T13:54:03.555Z,100196.73
2018-08-11T13:56:29.533Z,100187.95
2018-08-11T13:58:55.524Z,100190.11
2018-08-11T14:01:21.494Z,100186.53
2018-08-11T14:03:47.418Z,100188.80
2018-08-11T14:06:13.352Z,100193.50
2018-08-11T14:08:39.399Z,100192.23
2018-08-11T14:11:05.331Z,100184.88
2018-08-11T14:13:31.269Z,100189.34
2018-08-11T14:15:57.205Z,100190.88
2018-08-11T14:18:23.132Z,100192.14
2018-08-11T14:20:49.108Z,100188.80
2018-08-11T14:23:15.064Z,100187.23
2018-08-11T14:25:41.043Z,100178.41
2018-08-11T14:28:06.971Z,100189.89
2018-08-11T14:30:32.931Z,100189.02
2018-08-11T14:32:58.877Z,100197.09
2018-08-11T14:35:24.838Z,100197.49
2018-08-11T14:37:50.790Z,100186.89
2018-08-11T14:40:17.025Z,100188.06
2018-08-11T14:42:42.999Z,100199.63
2018-08-11T14:45:09.075Z,100190.64
2018-08-11T14:47:35.049Z,100184.62
2018-08-11T14:50:01.102Z,100186.88
2018-08-11T14:52:27.060Z,100188.28
2018-08-11T14:54:53.051Z,100191.97
2018-08-11T14:57:19.006Z,100188.47
2018-08-11T14:59:44.971Z,100183.69
2018-08-11T15:02:10.905Z,100185.09
2018-08-11T15:04:36.852Z,100183.59
2018-08-11T15:07:02.800Z,100186.01
2018-08-11T15:09:29.030Z,100192.03
2018-08-11T15:11:55.010Z,100191.56
2018-08-11T15:14:20.937Z,100193.39
2018-08-11T15:16:46.897Z,100191.84
2018-08-11T15:19:12.852Z,100187.14
2018-08-11T15:21:38.794Z,100181.69
2018-08-11T15:24:04.749Z,100184.00
2018-08-11T15:26:30.724Z,100181.59
2018-08-11T15:28:56.716Z,100181.77
2018-08-11T15:31:22.679Z,100178.12
2018-08-11T15:33:48.622Z,100176.47
2018-08-11T15:36:14.616Z,100178.45
2018-08-11T15:38:40.568Z,100180.81
2018-08-11T15:41:06.509Z,100179.43
2018-08-11T15:43:32.445Z,100184.33
2018-08-11T15:45:58.393Z,100185.52
2018-08-11T15:48:24.360Z,100181.11
2018-08-11T15:50:50.312Z,100182.84
2018-08-11T15:53:16.268Z,100175.72
2018-08-11T15:55:42.230Z,100177.75
2018-08-11T15:58:08.173Z,100179.81
2018-08-11T16:00:34.119Z,100176.75
2018-08-11T16:03:00.098Z,100173.84
2018-08-11T16:05:26.031Z,100172.57
2018-08-11T16:07:51.976Z,100170.34
2018-08-11T16:10:17.952Z,100175.09
2018-08-11T16:12:43.888Z,100176.66
2018-08-11T16:15:09.835Z,100170.14
2018-08-11T16:17:35.795Z,100168.77
2018-08-11T16:20:01.725Z,100169.59
2018-08-11T16:22:27.683Z,100166.10
2018-08-11T16:24:53.649Z,100164.89
2018-08-11T16:27:19.615Z,100170.61
2018-08-11T16:29:45.680Z,100176.84
2018-08-11T16:32:12.289Z,100174.98
2018-08-11T16:34:38.245Z,100174.59
2018-08-11T16:37:04.212Z,100177.57
2018-08-11T16:39:30.200Z,100182.77
2018-08-11T16:41:56.105Z,100175.73
2018-08-11T16:44:22.051Z,100179.81
2018-08-11T16:46:48.039Z,100158.31
2018-08-11T16:49:14.009Z,100179.03
2018-08-11T16:51:39.998Z,100177.77
2018-08-11T16:54:05.961Z,100176.83
2018-08-11T16:56:31.914Z,100176.09
2018-08-11T16:58:57.859Z,100186.41
2018-08-11T17:01:24.620Z,100186.72
2018-08-11T17:03:50.577Z,100186.57
2018-08-11T17:06:16.526Z,100193.96
2018-08-11T17:08:42.464Z,100196.76
2018-08-11T17:11:08.387Z,100196.09
2018-08-11T17:13:34.331Z,100197.03
2018-08-11T17:16:00.268Z,100200.02
2018-08-11T17:18:26.192Z,100194.80
2018-08-11T17:20:52.155Z,100194.33
2018-08-11T17:23:18.104Z,100193.42
2018-08-11T17:25:44.080Z,100196.02
2018-08-11T17:28:10.051Z,100196.28
2018-08-11T17:30:36.117Z,100194.82
2018-08-11T17:33:02.061Z,100192.41
2018-08-11T17:35:28.066Z,100200.00
2018-08-11T17:37:54.047Z,100202.31
2018-08-11T17:40:20.004Z,100202.42
2018-08-11T17:42:45.973Z,100195.71
2018-08-11T17:45:11.911Z,100203.31
2018-08-11T17:47:37.882Z,100198.89
2018-08-11T17:50:03.842Z,100200.72
2018-08-11T17:52:29.794Z,100203.06
2018-08-11T17:54:55.825Z,100208.98
2018-08-11T17:57:21.745Z,100206.48
2018-08-11T17:59:47.677Z,100210.00
2018-08-11T18:02:13.613Z,100212.33
2018-08-11T18:04:39.540Z,100211.19
2018-08-11T18:07:05.603Z,100217.70
2018-08-11T18:09:31.510Z,100213.71
2018-08-11T18:11:57.484Z,100222.39
2018-08-11T18:14:23.441Z,100225.20
2018-08-11T18:16:49.397Z,100223.25
2018-08-11T18:19:15.342Z,100227.02
2018-08-11T18:21:41.290Z,100226.96
2018-08-11T18:24:07.225Z,100238.95
2018-08-11T18:26:33.161Z,100242.12
2018-08-11T18:28:59.111Z,100242.36
2018-08-11T18:31:25.129Z,100248.42
2018-08-11T18:33:51.031Z,100246.33
2018-08-11T18:36:16.973Z,100247.80
2018-08-11T18:38:42.930Z,100247.45
2018-08-11T18:41:08.887Z,100254.02
2018-08-11T18:43:34.872Z,100247.63
2018-08-11T18:46:00.809Z,100257.23
2018-08-11T18:48:26.756Z,100262.06
2018-08-11T18:50:52.718Z,100264.06
2018-08-11T18:53:18.673Z,100265.53
2018-08-11T18:55:44.626Z,100266.61
2018-08-11T18:58:10.599Z,100276.62
2018-08-11T19:00:36.536Z,100281.52
2018-08-11T19:03:02.492Z,100286.64
2018-08-11T19:05:28.460Z,100283.80
2018-08-11T19:07:54.416Z,100293.17
2018-08-11T19:10:20.373Z,100290.70
2018-08-11T19:12:46.339Z,100292.41
2018-08-11T19:15:12.268Z,100292.44
2018-08-11T19:17:38.192Z,100297.62
2018-08-11T19:20:04.152Z,100302.53
2018-08-11T19:22:30.104Z,100305.13
2018-08-11T19:24:56.215Z,100312.94
2018-08-11T19:27:22.145Z,100308.56
2018-08-11T19:29:48.098Z,100314.93
2018-08-11T19:32:14.044Z,100315.37
2018-08-11T19:34:39.977Z,100315.30
2018-08-11T19:37:05.932Z,100325.40
2018-08-11T19:39:31.905Z,100325.63
2018-08-11T19:41:57.869Z,100327.33
2018-08-11T19:44:23.824Z,100330.91
2018-08-11T19:46:49.782Z,100324.13
2018-08-11T19:49:15.740Z,100330.31
2018-08-11T19:51:41.707Z,100328.98
2018-08-11T19:54:07.673Z,100329.91
2018-08-11T19:56:33.612Z,100339.13
2018-08-11T19:58:59.593Z,100335.13
2018-08-11T20:01:25.543Z,100341.91
2018-08-11T20:03:51.508Z,100339.16
2018-08-11T20:06:17.449Z,100344.48
2018-08-11T20:08:43.419Z,100345.95
2018-08-11T20:11:09.395Z,100355.05
2018-08-11T20:13:35.348Z,100349.34
2018-08-11T20:16:01.322Z,100351.64
2018-08-11T20:18:27.252Z,100354.05
2018-08-11T20:20:53.203Z,100355.28
2018-08-11T20:23:20.374Z,100355.84
2018-08-11T20:25:46.324Z,100361.52
2018-08-11T20:28:12.261Z,100363.28
2018-08-11T20:30:38.198Z,100366.78
2018-08-11T20:33:04.132Z,100363.36
2018-08-11T20:35:30.093Z,100372.56
2018-08-11T20:37:56.109Z,100373.17
2018-08-11T20:40:22.101Z,100371.65
2018-08-11T20:42:48.071Z,100371.80
2018-08-11T20:45:14.187Z,100379.24
2018-08-11T20:47:40.141Z,100372.27
2018-08-11T20:50:06.090Z,100377.59
2018-08-11T20:52:32.130Z,100375.00
2018-08-11T20:54:58.081Z,100376.59
2018-08-11T20:57:24.049Z,100378.35
2018-08-11T20:59:50.037Z,100374.62
2018-08-11T21:02:15.978Z,100369.33
2018-08-11T21:04:41.942Z,100376.14
2018-08-11T21:07:07.908Z,100378.50
2018-08-11T21:09:34.108Z,100375.14
2018-08-11T21:12:00.094Z,100377.61
2018-08-11T21:14:26.052Z,100383.50
2018-08-11T21:16:51.992Z,100380.21
2018-08-11T21:19:17.940Z,100379.98
2018-08-11T21:21:43.910Z,100385.38
2018-08-11T21:24:09.844Z,100386.13
2018-08-11T21:26:35.869Z,100386.80
2018-08-11T21:29:01.881Z,100390.55
2018-08-11T21:31:27.832Z,100389.59
2018-08-11T21:33:53.761Z,100393.20
2018-08-11T21:36:19.721Z,100385.75
2018-08-11T21:38:45.667Z,100384.08
2018-08-11T21:41:11.635Z,100389.52
2018-08-11T21:43:37.595Z,100391.10
2018-08-11T21:46:03.558Z,100389.06
2018-08-11T21:48:29.718Z,100391.47
2018-08-11T21:50:55.709Z,100389.80
2018-08-11T21:53:21.657Z,100394.72
2018-08-11T21:55:47.639Z,100394.68
2018-08-11T21:58:13.594Z,100391.51
2018-08-11T22:00:39.559Z,100398.96
2018-08-11T22:03:05.506Z,100399.81
2018-08-11T22:05:31.502Z,100398.78
2018-08-11T22:07:57.469Z,100395.52
2018-08-11T22:10:23.468Z,100395.82
2018-08-11T22:12:49.449Z,100391.66
2018-08-11T22:15:15.405Z,100394.88
2018-08-11T22:17:41.347Z,100391.95
2018-08-11T22:20:07.300Z,100393.09
2018-08-11T22:22:33.251Z,100395.68
2018-08-11T22:24:59.229Z,100399.63
2018-08-11T22:27:25.185Z,100400.27
2018-08-11T22:29:51.124Z,100399.45
2018-08-11T22:32:17.076Z,100395.82
2018-08-11T22:34:43.028Z,100399.02
2018-08-11T22:37:09.019Z,100399.89
2018-08-11T22:39:34.953Z,100398.15
2018-08-11T22:42:00.871Z,100397.25
2018-08-11T22:44:26.817Z,100391.55
2018-08-11T22:46:52.803Z,100396.59
2018-08-11T22:49:19.772Z,100393.31
2018-08-11T22:51:45.732Z,100396.73
2018-08-11T22:54:11.690Z,100392.47
2018-08-11T22:56:37.634Z,100394.15
2018-08-11T22:59:03.599Z,100399.83
2018-08-11T23:01:29.553Z,100394.91
2018-08-11T23:03:55.530Z,100402.51
2018-08-11T23:06:21.497Z,100398.09
2018-08-11T23:08:47.470Z,100397.48
2018-08-11T23:11:13.441Z,100397.71
2018-08-11T23:13:39.375Z,100400.97
2018-08-11T23:16:05.354Z,100393.34
2018-08-11T23:18:31.306Z,100399.13
2018-08-11T23:20:57.247Z,100403.56
2018-08-11T23:23:23.212Z,100401.33
2018-08-11T23:25:49.184Z,100405.09
2018-08-11T23:28:15.142Z,100404.71
2018-08-11T23:30:41.077Z,100404.98
2018-08-11T23:33:07.055Z,100405.41
2018-08-11T23:35:33.024Z,100402.84
2018-08-11T23:37:59.028Z,100402.02
2018-08-11T23:40:24.943Z,100401.72
2018-08-11T23:42:50.901Z,100396.94
2018-08-11T23:45:16.839Z,100394.08
2018-08-11T23:47:42.784Z,100393.45
2018-08-11T23:50:08.740Z,100396.38
2018-08-11T23:52:34.707Z,100391.81
2018-08-11T23:55:00.687Z,100393.33
2018-08-11T23:57:26.660Z,100386.28
2018-08-11T23:59:52.627Z,100386.83
