createdAt,value
2022-11-05T00:00:32.689Z,15.84
2022-11-05T00:02:59.053Z,15.80
2022-11-05T00:05:25.398Z,15.74
2022-11-05T00:07:51.874Z,15.73
2022-11-05T00:10:18.164Z,15.72
2022-11-05T00:12:44.502Z,15.74
2022-11-05T00:15:10.901Z,15.74
2022-11-05T00:17:37.219Z,15.73
2022-11-05T00:20:03.562Z,15.67
2022-11-05T00:22:29.919Z,15.62
2022-11-05T00:24:56.242Z,15.61
2022-11-05T00:27:22.588Z,15.61
2022-11-05T00:29:48.929Z,15.61
2022-11-05T00:32:15.274Z,15.60
2022-11-05T00:34:41.688Z,15.56
2022-11-05T00:37:08.034Z,15.54
2022-11-05T00:39:34.409Z,15.50
2022-11-05T00:42:00.802Z,15.49
2022-11-05T00:44:27.121Z,15.46
2022-11-05T00:46:57.268Z,15.50
2022-11-05T00:49:19.800Z,15.53
2022-11-05T00:51:46.126Z,15.54
2022-11-05T00:54:12.468Z,15.54
2022-11-05T00:56:38.820Z,15.55
2022-11-05T00:59:05.181Z,15.52
2022-11-05T01:01:31.680Z,15.49
2022-11-05T01:03:57.890Z,15.48
2022-11-05T01:06:24.291Z,15.49
2022-11-05T01:08:50.676Z,15.50
2022-11-05T01:11:17.093Z,15.47
2022-11-05T01:13:43.439Z,15.46
2022-11-05T01:16:09.804Z,15.43
2022-11-05T01:18:38.512Z,15.41
2022-11-05T01:21:02.523Z,15.41
2022-11-05T01:23:28.855Z,15.37
2022-11-05T01:25:55.233Z,15.37
2022-11-05T01:28:21.695Z,15.38
2022-11-05T01:30:47.888Z,15.36
2022-11-05T01:33:14.559Z,15.34
2022-11-05T01:35:40.585Z,15.28
2022-11-05T01:38:06.928Z,15.25
2022-11-05T01:40:33.318Z,15.25
2022-11-05T01:42:59.662Z,15.22
2022-11-05T01:45:26.002Z,15.21
2022-11-05T01:47:52.384Z,15.18
2022-11-05T01:50:18.742Z,15.15
2022-11-05T01:52:45.077Z,15.14
2022-11-05T01:55:11.608Z,15.11
2022-11-05T01:57:37.918Z,15.11
2022-11-05T02:00:04.276Z,15.10
2022-11-05T02:02:30.830Z,15.10
2022-11-05T02:04:56.972Z,15.07
2022-11-05T02:07:23.297Z,15.05
2022-11-05T02:09:49.679Z,15.03
2022-11-05T02:12:15.995Z,14.97
2022-11-05T02:14:42.340Z,14.96
2022-11-05T02:17:08.680Z,14.95
2022-11-05T02:19:35.021Z,14.94
2022-11-05T02:22:01.336Z,14.90
2022-11-05T02:24:27.689Z,14.90
2022-11-05T02:26:54.003Z,14.90
2022-11-05T02:29:20.346Z,14.94
2022-11-05T02:31:46.703Z,14.97
2022-11-05T02:34:13.063Z,14.95
2022-11-05T02:36:39.426Z,14.87
2022-11-05T02:39:05.776Z,14.81
2022-11-05T02:41:32.137Z,14.79
2022-11-05T02:43:58.457Z,14.81
2022-11-05T02:46:24.777Z,14.81
2022-11-05T02:48:51.122Z,14.79
2022-11-05T02:51:17.438Z,14.76
2022-11-05T02:53:43.848Z,14.72
2022-11-05T02:56:10.183Z,14.70
2022-11-05T02:58:36.593Z,14.69
2022-11-05T03:01:02.970Z,14.67
2022-11-05T03:03:29.357Z,14.65
2022-11-05T03:05:55.686Z,14.62
2022-11-05T03:08:22.031Z,14.60
2022-11-05T03:10:48.345Z,14.60
2022-11-05T03:13:14.698Z,14.61
2022-11-05T03:15:41.052Z,14.60
2022-11-05T03:18:07.394Z,14.59
2022-11-05T03:20:33.708Z,14.56
2022-11-05T03:23:00.085Z,14.53
2022-11-05T03:25:26.463Z,14.49
2022-11-05T03:27:52.756Z,14.50
2022-11-05T03:30:19.132Z,14.49
2022-11-05T03:32:45.465Z,14.48
2022-11-05T03:35:11.808Z,14.48
2022-11-05T03:37:38.140Z,14.47
2022-11-05T03:40:04.463Z,14.45
2022-11-05T03:42:30.828Z,14.44
2022-11-05T03:44:57.131Z,14.42
2022-11-05T03:47:23.470Z,14.42
2022-11-05T03:49:49.810Z,14.41
2022-11-05T03:52:16.132Z,14.39
2022-11-05T03:54:42.473Z,14.38
2022-11-05T03:57:08.796Z,14.36
2022-11-05T03:59:35.140Z,14.36
2022-11-05T04:02:01.574Z,14.35
2022-11-05T04:04:27.805Z,14.34
2022-11-05T04:06:54.135Z,14.34
2022-11-05T04:09:20.480Z,14.31
2022-11-05T04:11:46.818Z,14.29
2022-11-05T04:14:13.160Z,14.28
2022-11-05T04:16:39.500Z,14.27
2022-11-05T04:19:05.844Z,14.27
2022-11-05T04:21:32.208Z,14.25
2022-11-05T04:23:58.555Z,14.25
2022-11-05T04:26:24.875Z,14.25
2022-11-05T04:28:51.214Z,14.24
2022-11-05T04:31:17.582Z,14.24
2022-11-05T04:33:44.016Z,14.24
2022-11-05T04:36:10.412Z,14.24
2022-11-05T04:38:36.725Z,14.21
2022-11-05T04:41:03.034Z,14.17
2022-11-05T04:43:29.441Z,14.15
2022-11-05T04:45:55.781Z,14.13
2022-11-05T04:48:22.168Z,14.10
2022-11-05T04:50:48.600Z,14.06
2022-11-05T04:53:14.917Z,14.07
2022-11-05T04:55:41.275Z,14.07
2022-11-05T04:58:07.655Z,14.07
2022-11-05T05:00:34.059Z,14.06
2022-11-05T05:03:00.428Z,14.06
2022-11-05T05:05:26.773Z,14.04
2022-11-05T05:07:53.154Z,14.03
2022-11-05T05:10:19.500Z,14.03
2022-11-05T05:12:45.861Z,14.04
2022-11-05T05:15:12.186Z,14.06
2022-11-05T05:17:38.646Z,14.06
2022-11-05T05:20:04.968Z,14.03
2022-11-05T05:22:31.313Z,14.00
2022-11-05T05:24:57.681Z,13.96
2022-11-05T05:27:24.045Z,13.92
2022-11-05T05:29:50.363Z,13.90
2022-11-05T05:32:16.749Z,13.89
2022-11-05T05:34:43.092Z,13.91
2022-11-05T05:37:09.470Z,14.00
2022-11-05T05:39:35.861Z,14.07
2022-11-05T05:42:02.226Z,14.11
2022-11-05T05:44:28.640Z,14.17
2022-11-05T05:46:55.007Z,14.21
2022-11-05T05:49:21.312Z,14.28
2022-11-05T05:51:47.657Z,14.35
2022-11-05T05:54:14.012Z,14.41
2022-11-05T05:56:40.364Z,14.47
2022-11-05T05:59:06.723Z,14.51
2022-11-05T06:01:33.219Z,14.56
2022-11-05T06:03:59.537Z,14.65
2022-11-05T06:06:25.842Z,14.70
2022-11-05T06:08:52.216Z,14.74
2022-11-05T06:11:18.566Z,14.77
2022-11-05T06:13:44.955Z,14.81
2022-11-05T06:16:11.283Z,14.82
2022-11-05T06:18:37.654Z,14.85
2022-11-05T06:21:04.104Z,14.91
2022-11-05T06:23:30.436Z,14.99
2022-11-05T06:25:56.845Z,15.09
2022-11-05T06:28:23.239Z,15.17
2022-11-05T06:30:49.564Z,15.21
2022-11-05T06:33:15.937Z,15.24
2022-11-05T06:35:42.234Z,15.22
2022-11-05T06:38:08.605Z,15.29
2022-11-05T06:40:34.978Z,15.37
2022-11-05T06:43:01.323Z,15.38
2022-11-05T06:45:27.694Z,15.35
2022-11-05T06:47:54.095Z,15.33
2022-11-05T06:50:20.427Z,15.32
2022-11-05T06:52:46.786Z,15.32
2022-11-05T06:55:13.123Z,15.37
2022-11-05T06:57:39.444Z,15.50
2022-11-05T07:00:08.041Z,15.71
2022-11-05T07:02:32.148Z,15.97
2022-11-05T07:04:58.489Z,16.28
2022-11-05T07:07:24.839Z,16.54
2022-11-05T07:09:51.169Z,16.69
2022-11-05T07:12:17.492Z,16.87
2022-11-05T07:14:43.842Z,17.16
2022-11-05T07:17:10.197Z,17.32
2022-11-05T07:19:36.553Z,17.61
2022-11-05T07:22:02.906Z,17.89
2022-11-05T07:24:29.227Z,18.02
2022-11-05T07:26:55.551Z,18.09
2022-11-05T07:29:21.871Z,18.30
2022-11-05T07:31:48.216Z,18.59
2022-11-05T07:34:14.553Z,18.91
2022-11-05T07:36:40.911Z,19.24
2022-11-05T07:39:07.269Z,19.58
2022-11-05T07:41:33.614Z,19.95
2022-11-05T07:43:59.953Z,20.29
2022-11-05T07:46:26.330Z,20.49
2022-11-05T07:48:52.652Z,20.69
2022-11-05T07:51:18.996Z,20.69
2022-11-05T07:53:45.807Z,20.81
2022-11-05T07:56:11.688Z,20.85
2022-11-05T07:58:38.036Z,20.89
2022-11-05T08:01:04.490Z,20.96
2022-11-05T08:03:30.842Z,21.07
2022-11-05T08:05:57.063Z,21.20
2022-11-05T08:08:23.379Z,21.43
2022-11-05T08:10:49.732Z,21.73
2022-11-05T08:13:16.280Z,22.07
2022-11-05T08:15:42.384Z,22.36
2022-11-05T08:18:08.726Z,22.41
2022-11-05T08:20:35.067Z,22.37
2022-11-05T08:23:01.385Z,22.41
2022-11-05T08:25:27.705Z,22.54
2022-11-05T08:27:54.047Z,22.78
2022-11-05T08:30:20.453Z,23.11
2022-11-05T08:32:46.783Z,23.44
2022-11-05T08:35:13.240Z,23.64
2022-11-05T08:37:39.616Z,23.97
2022-11-05T08:40:05.959Z,24.32
2022-11-05T08:42:32.281Z,24.54
2022-11-05T08:44:58.645Z,24.81
2022-11-05T08:47:25.009Z,25.02
2022-11-05T08:49:51.335Z,25.22
2022-11-05T08:52:17.660Z,25.20
2022-11-05T08:54:44.032Z,25.06
2022-11-05T08:57:10.353Z,24.73
2022-11-05T08:59:36.671Z,24.16
2022-11-05T09:02:03.127Z,23.47
2022-11-05T09:04:29.353Z,23.14
2022-11-05T09:06:55.685Z,22.97
2022-11-05T09:09:22.049Z,22.84
2022-11-05T09:12:11.139Z,22.86
2022-11-05T09:14:14.701Z,23.19
2022-11-05T09:16:41.028Z,23.38
2022-11-05T09:19:07.347Z,23.29
2022-11-05T09:21:33.699Z,23.03
2022-11-05T09:24:00.032Z,22.74
2022-11-05T09:26:26.369Z,22.80
2022-11-05T09:28:52.741Z,22.78
2022-11-05T09:31:19.081Z,22.49
2022-11-05T09:33:45.397Z,22.16
2022-11-05T09:36:11.782Z,21.80
2022-11-05T09:38:38.117Z,21.69
2022-11-05T09:41:04.436Z,21.63
2022-11-05T09:43:31.949Z,21.57
2022-11-05T09:45:57.188Z,21.53
2022-11-05T09:48:23.513Z,21.50
2022-11-05T09:50:49.947Z,21.59
2022-11-05T09:53:16.344Z,21.77
2022-11-05T09:55:42.697Z,22.01
2022-11-05T09:58:09.034Z,22.21
2022-11-05T10:00:35.359Z,22.33
2022-11-05T10:03:01.681Z,22.33
2022-11-05T10:05:28.057Z,22.27
2022-11-05T10:07:54.387Z,22.33
2022-11-05T10:10:20.803Z,22.45
2022-11-05T10:12:47.066Z,22.60
2022-11-05T10:15:13.394Z,22.72
2022-11-05T10:17:39.733Z,22.77
2022-11-05T10:20:06.090Z,22.74
2022-11-05T10:22:32.418Z,22.66
2022-11-05T10:24:58.740Z,22.59
2022-11-05T10:27:25.070Z,22.61
2022-11-05T10:29:51.411Z,22.59
2022-11-05T10:32:17.739Z,22.47
2022-11-05T10:34:44.062Z,22.27
2022-11-05T10:37:10.411Z,22.12
2022-11-05T10:39:36.756Z,22.04
2022-11-05T10:42:03.133Z,22.00
2022-11-05T10:44:29.494Z,21.97
2022-11-05T10:46:55.833Z,22.04
2022-11-05T10:49:22.256Z,22.17
2022-11-05T10:51:48.607Z,22.25
2022-11-05T10:54:14.977Z,22.27
2022-11-05T10:56:41.295Z,22.30
2022-11-05T10:59:12.089Z,22.34
2022-11-05T11:01:34.140Z,22.33
2022-11-05T11:04:00.346Z,22.30
2022-11-05T11:06:26.703Z,22.35
2022-11-05T11:08:53.123Z,22.33
2022-11-05T11:11:19.486Z,22.37
2022-11-05T11:13:45.908Z,22.33
2022-11-05T11:16:12.220Z,22.24
2022-11-05T11:18:40.185Z,22.16
2022-11-05T11:21:04.923Z,22.18
2022-11-05T11:23:31.250Z,22.22
2022-11-05T11:25:57.573Z,22.12
2022-11-05T11:28:23.939Z,22.05
2022-11-05T11:30:50.262Z,21.98
2022-11-05T11:33:16.611Z,21.88
2022-11-05T11:35:42.934Z,21.85
2022-11-05T11:38:09.261Z,21.83
2022-11-05T11:40:35.629Z,21.83
2022-11-05T11:43:02.024Z,21.81
2022-11-05T11:45:28.386Z,21.74
2022-11-05T11:47:54.775Z,21.64
2022-11-05T11:50:21.126Z,21.57
2022-11-05T11:52:47.468Z,21.54
2022-11-05T11:55:13.826Z,21.52
2022-11-05T11:57:40.152Z,21.45
2022-11-05T12:00:09.166Z,21.41
2022-11-05T12:02:32.924Z,21.45
2022-11-05T12:04:59.143Z,21.45
2022-11-05T12:07:25.475Z,21.44
2022-11-05T12:09:51.808Z,21.38
2022-11-05T12:12:18.175Z,21.31
2022-11-05T12:14:46.664Z,21.27
2022-11-05T12:17:10.874Z,21.23
2022-11-05T12:19:37.227Z,21.15
2022-11-05T12:22:03.574Z,21.12
2022-11-05T12:24:29.935Z,21.15
2022-11-05T12:26:56.270Z,21.24
2022-11-05T12:29:22.583Z,21.23
2022-11-05T12:31:48.981Z,21.23
2022-11-05T12:34:15.298Z,21.16
2022-11-05T12:36:41.667Z,21.11
2022-11-05T12:39:08.028Z,21.08
2022-11-05T12:41:34.351Z,21.08
2022-11-05T12:44:00.706Z,21.06
2022-11-05T12:46:27.033Z,21.01
2022-11-05T12:48:53.379Z,20.95
2022-11-05T12:51:19.709Z,20.90
2022-11-05T12:53:46.035Z,20.85
2022-11-05T12:56:12.362Z,20.80
2022-11-05T12:58:38.705Z,20.76
2022-11-05T13:01:05.067Z,20.73
2022-11-05T13:03:31.456Z,20.68
2022-11-05T13:06:02.929Z,20.61
2022-11-05T13:08:24.106Z,20.58
2022-11-05T13:10:50.450Z,20.57
2022-11-05T13:13:16.804Z,20.56
2022-11-05T13:15:43.139Z,20.56
2022-11-05T13:18:09.457Z,20.53
2022-11-05T13:20:35.786Z,20.51
2022-11-05T13:23:02.400Z,20.45
2022-11-05T13:25:28.757Z,20.42
2022-11-05T13:27:55.072Z,20.41
2022-11-05T13:30:21.531Z,20.43
2022-11-05T13:32:47.851Z,20.42
2022-11-05T13:35:14.193Z,20.39
2022-11-05T13:37:40.519Z,20.36
2022-11-05T13:40:06.895Z,20.34
2022-11-05T13:42:33.215Z,20.33
2022-11-05T13:44:59.555Z,20.32
2022-11-05T13:47:25.922Z,20.27
2022-11-05T13:49:52.267Z,20.19
2022-11-05T13:52:18.590Z,20.13
2022-11-05T13:54:44.922Z,20.09
2022-11-05T13:57:11.273Z,20.08
2022-11-05T13:59:37.654Z,20.04
2022-11-05T14:02:04.228Z,20.01
2022-11-05T14:04:30.426Z,19.96
2022-11-05T14:06:56.755Z,19.91
2022-11-05T14:09:23.080Z,19.88
2022-11-05T14:11:49.408Z,19.91
2022-11-05T14:14:15.740Z,19.92
2022-11-05T14:16:42.085Z,19.93
2022-11-05T14:19:08.502Z,19.92
2022-11-05T14:21:34.836Z,19.89
2022-11-05T14:24:01.156Z,19.90
2022-11-05T14:26:27.582Z,19.92
2022-11-05T14:28:53.905Z,19.91
2022-11-05T14:31:20.263Z,19.85
2022-11-05T14:33:46.592Z,19.80
2022-11-05T14:36:12.924Z,19.77
2022-11-05T14:38:39.266Z,19.72
2022-11-05T14:41:05.638Z,19.69
2022-11-05T14:43:31.963Z,19.70
2022-11-05T14:45:58.285Z,19.67
2022-11-05T14:48:24.647Z,19.60
2022-11-05T14:50:50.995Z,19.55
2022-11-05T14:53:17.316Z,19.51
2022-11-05T14:55:43.685Z,19.49
2022-11-05T14:58:10.030Z,19.42
2022-11-05T15:00:36.379Z,19.38
2022-11-05T15:03:02.733Z,19.34
2022-11-05T15:05:29.112Z,19.29
2022-11-05T15:07:55.436Z,19.26
2022-11-05T15:10:21.822Z,19.20
2022-11-05T15:12:48.194Z,19.17
2022-11-05T15:15:20.293Z,19.10
2022-11-05T15:17:40.842Z,19.07
2022-11-05T15:20:07.187Z,19.03
2022-11-05T15:22:33.509Z,19.01
2022-11-05T15:24:59.859Z,18.98
2022-11-05T15:27:26.188Z,18.90
2022-11-05T15:29:52.532Z,18.84
2022-11-05T15:32:18.888Z,18.75
2022-11-05T15:34:45.219Z,18.72
2022-11-05T15:37:11.546Z,18.71
2022-11-05T15:39:38.318Z,18.66
2022-11-05T15:42:04.659Z,18.64
2022-11-05T15:44:30.998Z,18.59
2022-11-05T15:46:57.342Z,18.56
2022-11-05T15:49:23.723Z,18.55
2022-11-05T15:51:50.079Z,18.54
2022-11-05T15:54:29.764Z,18.50
2022-11-05T15:56:42.736Z,18.42
2022-11-05T15:59:09.074Z,18.35
2022-11-05T16:01:35.550Z,18.30
2022-11-05T16:04:05.754Z,18.28
2022-11-05T16:06:28.140Z,18.27
2022-11-05T16:08:54.483Z,18.24
2022-11-05T16:11:20.832Z,18.20
2022-11-05T16:13:47.212Z,18.15
2022-11-05T16:16:13.609Z,18.09
2022-11-05T16:18:39.976Z,18.05
2022-11-05T16:21:06.308Z,18.01
2022-11-05T16:23:32.645Z,17.95
2022-11-05T16:25:59.008Z,17.95
2022-11-05T16:28:25.321Z,17.91
2022-11-05T16:30:51.661Z,17.89
2022-11-05T16:33:17.987Z,17.86
2022-11-05T16:35:44.443Z,17.82
2022-11-05T16:38:11.041Z,17.78
2022-11-05T16:40:37.122Z,17.78
2022-11-05T16:43:03.455Z,17.74
2022-11-05T16:45:29.812Z,17.70
2022-11-05T16:47:56.134Z,17.65
2022-11-05T16:50:22.463Z,17.62
2022-11-05T16:52:48.788Z,17.59
2022-11-05T16:55:15.147Z,17.59
2022-11-05T16:57:41.458Z,17.54
2022-11-05T17:00:07.866Z,17.52
2022-11-05T17:02:34.360Z,17.52
2022-11-05T17:05:00.639Z,17.48
2022-11-05T17:07:26.997Z,17.41
2022-11-05T17:09:53.338Z,17.38
2022-11-05T17:12:19.664Z,17.34
2022-11-05T17:14:46.025Z,17.35
2022-11-05T17:17:12.354Z,17.37
2022-11-05T17:19:38.700Z,17.36
2022-11-05T17:22:05.020Z,17.35
2022-11-05T17:24:31.369Z,17.33
2022-11-05T17:26:57.697Z,17.33
2022-11-05T17:29:24.056Z,17.32
2022-11-05T17:31:50.405Z,17.35
2022-11-05T17:34:16.762Z,17.35
2022-11-05T17:36:43.142Z,17.27
2022-11-05T17:39:09.494Z,17.25
2022-11-05T17:41:35.834Z,17.23
2022-11-05T17:44:02.192Z,17.19
2022-11-05T17:46:28.510Z,17.16
2022-11-05T17:48:54.833Z,17.14
2022-11-05T17:51:21.212Z,17.08
2022-11-05T17:53:47.605Z,17.03
2022-11-05T17:56:13.910Z,16.99
2022-11-05T17:58:40.324Z,16.95
2022-11-05T18:01:06.748Z,16.97
2022-11-05T18:03:32.999Z,16.97
2022-11-05T18:05:59.317Z,16.95
2022-11-05T18:08:25.640Z,16.94
2022-11-05T18:10:52.009Z,16.89
2022-11-05T18:13:18.338Z,16.84
2022-11-05T18:15:44.719Z,16.88
2022-11-05T18:18:11.060Z,16.89
2022-11-05T18:20:37.405Z,16.86
2022-11-05T18:23:03.785Z,16.84
2022-11-05T18:25:30.156Z,16.84
2022-11-05T18:27:56.463Z,16.81
2022-11-05T18:30:22.822Z,16.80
2022-11-05T18:32:49.144Z,16.79
2022-11-05T18:35:15.490Z,16.72
2022-11-05T18:37:41.826Z,16.66
2022-11-05T18:40:08.167Z,16.70
2022-11-05T18:42:34.514Z,16.70
2022-11-05T18:45:00.854Z,16.65
2022-11-05T18:47:27.180Z,16.66
2022-11-05T18:49:53.559Z,16.66
2022-11-05T18:52:19.943Z,16.65
2022-11-05T18:54:46.364Z,16.45
2022-11-05T18:57:12.752Z,16.38
2022-11-05T18:59:39.874Z,16.47
2022-11-05T19:02:05.515Z,16.52
2022-11-05T19:04:31.751Z,16.56
2022-11-05T19:07:03.302Z,16.57
2022-11-05T19:09:24.457Z,16.56
2022-11-05T19:11:50.803Z,16.56
2022-11-05T19:14:17.168Z,16.56
2022-11-05T19:16:43.590Z,16.58
2022-11-05T19:19:09.924Z,16.57
2022-11-05T19:21:36.305Z,16.58
2022-11-05T19:24:02.701Z,16.60
2022-11-05T19:26:29.273Z,16.60
2022-11-05T19:28:55.396Z,16.58
2022-11-05T19:31:21.759Z,16.57
2022-11-05T19:33:48.157Z,16.55
2022-11-05T19:36:14.497Z,16.55
2022-11-05T19:38:40.838Z,16.52
2022-11-05T19:41:07.176Z,16.48
2022-11-05T19:43:33.500Z,16.44
2022-11-05T19:45:59.851Z,16.41
2022-11-05T19:48:26.216Z,16.43
2022-11-05T19:50:52.551Z,16.45
2022-11-05T19:53:18.873Z,16.42
2022-11-05T19:55:45.204Z,16.38
2022-11-05T19:58:11.771Z,16.35
2022-11-05T20:00:37.876Z,16.36
2022-11-05T20:03:04.260Z,16.38
2022-11-05T20:05:30.588Z,16.37
2022-11-05T20:07:56.932Z,16.41
2022-11-05T20:10:23.280Z,16.40
2022-11-05T20:12:49.648Z,16.37
2022-11-05T20:15:15.956Z,16.35
2022-11-05T20:17:42.308Z,16.33
2022-11-05T20:20:08.631Z,16.30
2022-11-05T20:22:34.982Z,16.27
2022-11-05T20:25:01.299Z,16.26
2022-11-05T20:27:27.649Z,16.25
2022-11-05T20:29:53.973Z,16.24
2022-11-05T20:32:20.318Z,16.21
2022-11-05T20:34:46.643Z,16.19
2022-11-05T20:37:12.973Z,16.15
2022-11-05T20:39:39.319Z,16.13
2022-11-05T20:42:05.665Z,16.16
2022-11-05T20:44:31.985Z,16.17
2022-11-05T20:46:58.332Z,16.18
2022-11-05T20:49:25.808Z,16.18
2022-11-05T20:51:50.997Z,16.13
2022-11-05T20:54:17.420Z,16.09
2022-11-05T20:56:43.889Z,16.07
2022-11-05T20:59:10.280Z,16.06
2022-11-05T21:01:36.795Z,16.04
2022-11-05T21:04:03.034Z,16.05
2022-11-05T21:06:29.377Z,16.05
2022-11-05T21:08:55.769Z,16.04
2022-11-05T21:11:22.099Z,16.03
2022-11-05T21:13:48.420Z,16.02
2022-11-05T21:16:17.976Z,16.01
2022-11-05T21:18:41.098Z,16.00
2022-11-05T21:21:07.444Z,16.02
2022-11-05T21:23:33.787Z,16.03
2022-11-05T21:26:00.151Z,15.98
2022-11-05T21:28:26.528Z,15.93
2022-11-05T21:30:52.850Z,15.89
2022-11-05T21:33:19.196Z,15.86
2022-11-05T21:35:45.543Z,15.86
2022-11-05T21:38:12.283Z,15.85
2022-11-05T21:40:38.270Z,15.86
2022-11-05T21:43:04.608Z,15.89
2022-11-05T21:45:30.932Z,15.88
2022-11-05T21:47:57.251Z,15.84
2022-11-05T21:50:23.573Z,15.80
2022-11-05T21:52:49.948Z,15.78
2022-11-05T21:55:16.293Z,15.76
2022-11-05T21:57:42.633Z,15.73
2022-11-05T22:00:08.990Z,15.74
2022-11-05T22:02:35.389Z,15.73
2022-11-05T22:05:01.687Z,15.71
2022-11-05T22:07:28.364Z,15.69
2022-11-05T22:09:54.717Z,15.67
2022-11-05T22:12:21.064Z,15.66
2022-11-05T22:14:47.412Z,15.68
2022-11-05T22:17:13.736Z,15.70
2022-11-05T22:19:40.081Z,15.72
2022-11-05T22:22:06.422Z,15.72
2022-11-05T22:24:32.764Z,15.71
2022-11-05T22:26:59.137Z,15.68
2022-11-05T22:29:26.525Z,15.66
2022-11-05T22:31:52.870Z,15.66
2022-11-05T22:34:19.232Z,15.65
2022-11-05T22:36:45.552Z,15.64
2022-11-05T22:39:11.920Z,15.62
2022-11-05T22:41:38.330Z,15.62
2022-11-05T22:44:04.623Z,15.59
2022-11-05T22:46:30.940Z,15.57
2022-11-05T22:48:57.285Z,15.55
2022-11-05T22:51:23.629Z,15.53
2022-11-05T22:53:49.979Z,15.50
2022-11-05T22:56:16.291Z,15.48
2022-11-05T22:58:42.618Z,15.47
2022-11-05T23:01:09.045Z,15.48
2022-11-05T23:03:35.308Z,15.49
2022-11-05T23:06:01.648Z,15.49
2022-11-05T23:08:28.013Z,15.49
2022-11-05T23:10:54.334Z,15.50
2022-11-05T23:13:20.679Z,15.49
2022-11-05T23:15:46.997Z,15.46
2022-11-05T23:18:13.695Z,15.45
2022-11-05T23:20:39.690Z,15.43
2022-11-05T23:23:06.024Z,15.46
2022-11-05T23:25:32.342Z,15.45
2022-11-05T23:27:58.727Z,15.42
2022-11-05T23:30:25.048Z,15.41
2022-11-05T23:32:51.371Z,15.40
2022-11-05T23:35:17.697Z,15.38
2022-11-05T23:37:44.024Z,15.37
2022-11-05T23:40:10.347Z,15.36
2022-11-05T23:42:36.703Z,15.34
2022-11-05T23:45:03.038Z,15.34
2022-11-05T23:47:29.356Z,15.33
2022-11-05T23:49:55.722Z,15.33
2022-11-05T23:52:22.067Z,15.31
2022-11-05T23:54:48.403Z,15.26
2022-11-05T23:57:14.787Z,15.24
2022-11-05T23:59:41.131Z,15.24
