createdAt,value
2018-07-09T00:01:09.324Z,3.03
2018-07-09T00:03:37.569Z,3.30
2018-07-09T00:06:05.921Z,3.30
2018-07-09T00:08:34.087Z,2.90
2018-07-09T00:11:06.180Z,2.90
2018-07-09T00:13:35.354Z,3.53
2018-07-09T00:16:03.728Z,3.47
2018-07-09T00:18:32.214Z,3.40
2018-07-09T00:21:00.354Z,3.40
2018-07-09T00:23:28.601Z,3.97
2018-07-09T00:25:58.429Z,4.00
2018-07-09T00:28:26.780Z,4.10
2018-07-09T00:30:54.896Z,4.47
2018-07-09T00:33:23.816Z,4.07
2018-07-09T00:35:52.124Z,4.20
2018-07-09T00:38:20.752Z,4.60
2018-07-09T00:40:48.919Z,3.70
2018-07-09T00:43:17.552Z,4.10
2018-07-09T00:45:45.769Z,4.07
2018-07-09T00:48:14.052Z,4.63
2018-07-09T00:50:42.256Z,4.80
2018-07-09T00:53:10.434Z,4.73
2018-07-09T00:55:38.710Z,3.53
2018-07-09T00:58:07.092Z,4.27
2018-07-09T01:00:35.230Z,4.30
2018-07-09T01:03:03.448Z,4.23
2018-07-09T01:05:32.158Z,4.53
2018-07-09T01:08:01.026Z,4.03
2018-07-09T01:10:29.140Z,5.13
2018-07-09T01:12:57.520Z,4.93
2018-07-09T01:15:25.779Z,4.53
2018-07-09T01:17:54.138Z,4.87
2018-07-09T01:20:22.311Z,5.07
2018-07-09T01:22:50.671Z,5.17
2018-07-09T01:25:18.799Z,4.90
2018-07-09T01:27:46.967Z,4.63
2018-07-09T01:30:16.470Z,5.90
2018-07-09T01:32:44.652Z,4.63
2018-07-09T01:35:13.659Z,5.13
2018-07-09T01:37:42.349Z,4.93
2018-07-09T01:40:10.885Z,5.63
2018-07-09T01:42:39.011Z,5.20
2018-07-09T01:45:07.170Z,5.67
2018-07-09T01:47:35.297Z,4.50
2018-07-09T01:50:04.601Z,5.83
2018-07-09T01:52:33.932Z,5.40
2018-07-09T01:55:03.429Z,5.40
2018-07-09T01:57:31.701Z,5.30
2018-07-09T01:59:59.967Z,5.23
2018-07-09T02:02:28.251Z,5.30
2018-07-09T02:04:56.452Z,5.23
2018-07-09T02:07:24.671Z,4.60
2018-07-09T02:09:52.813Z,4.80
2018-07-09T02:12:21.269Z,5.20
2018-07-09T02:14:49.414Z,4.53
2018-07-09T02:17:17.540Z,5.30
2018-07-09T02:19:45.764Z,5.50
2018-07-09T02:22:14.142Z,5.10
2018-07-09T02:24:42.465Z,4.90
2018-07-09T02:27:10.931Z,4.90
2018-07-09T02:29:39.105Z,5.13
2018-07-09T02:32:07.693Z,5.17
2018-07-09T02:34:35.974Z,4.73
2018-07-09T02:37:04.138Z,4.30
2018-07-09T02:39:32.272Z,5.30
2018-07-09T02:42:02.298Z,5.33
2018-07-09T02:44:30.471Z,4.93
2018-07-09T02:46:58.888Z,5.13
2018-07-09T02:49:27.028Z,4.30
2018-07-09T02:51:55.142Z,4.37
2018-07-09T02:54:23.398Z,4.47
2018-07-09T02:56:51.920Z,4.87
2018-07-09T02:59:20.014Z,4.70
2018-07-09T03:01:48.180Z,5.07
2018-07-09T03:04:17.051Z,5.27
2018-07-09T03:06:45.199Z,4.67
2018-07-09T03:09:13.370Z,4.83
2018-07-09T03:11:41.544Z,5.63
2018-07-09T03:14:09.680Z,5.33
2018-07-09T03:16:37.825Z,5.33
2018-07-09T03:19:07.150Z,4.37
2018-07-09T03:21:35.336Z,5.50
2018-07-09T03:24:03.439Z,4.10
2018-07-09T03:26:33.151Z,4.47
2018-07-09T03:29:01.280Z,4.07
2018-07-09T03:31:29.400Z,4.70
2018-07-09T03:33:57.523Z,4.17
2018-07-09T03:36:25.972Z,4.07
2018-07-09T03:38:54.104Z,4.37
2018-07-09T03:41:23.820Z,4.00
2018-07-09T03:43:52.404Z,4.57
2018-07-09T03:46:20.614Z,4.37
2018-07-09T03:48:48.712Z,4.57
2018-07-09T03:51:16.874Z,3.47
2018-07-09T03:53:45.095Z,3.80
2018-07-09T03:56:13.257Z,4.23
2018-07-09T03:58:41.574Z,3.70
2018-07-09T04:01:10.278Z,3.60
2018-07-09T04:03:38.476Z,3.40
2018-07-09T04:06:06.841Z,3.30
2018-07-09T04:08:34.956Z,3.43
2018-07-09T04:11:03.314Z,3.53
2018-07-09T04:13:31.474Z,3.00
2018-07-09T04:15:59.722Z,3.00
2018-07-09T04:18:28.348Z,3.10
2018-07-09T04:20:56.783Z,3.17
2018-07-09T04:23:26.031Z,3.70
2018-07-09T04:25:54.366Z,3.40
2018-07-09T04:28:22.754Z,3.50
2018-07-09T04:30:50.958Z,3.97
2018-07-09T04:33:19.373Z,3.83
2018-07-09T04:35:48.568Z,3.87
2018-07-09T04:38:16.961Z,5.33
2018-07-09T04:40:46.503Z,4.60
2018-07-09T04:43:14.625Z,4.90
2018-07-09T04:45:42.724Z,5.10
2018-07-09T04:48:11.574Z,5.30
2018-07-09T04:50:39.677Z,5.00
2018-07-09T04:53:07.827Z,4.47
2018-07-09T04:55:35.965Z,4.60
2018-07-09T04:58:04.168Z,3.93
2018-07-09T05:00:32.377Z,4.00
2018-07-09T05:03:00.580Z,3.00
2018-07-09T05:05:28.990Z,3.77
2018-07-09T05:07:57.431Z,4.87
2018-07-09T05:10:25.747Z,3.53
2018-07-09T05:12:54.262Z,3.20
2018-07-09T05:15:22.522Z,2.90
2018-07-09T05:17:50.738Z,3.60
2018-07-09T05:20:18.893Z,3.00
2018-07-09T05:22:47.114Z,3.33
2018-07-09T05:25:15.313Z,2.87
2018-07-09T05:27:43.529Z,3.77
2018-07-09T05:30:11.738Z,3.30
2018-07-09T05:32:39.871Z,3.13
2018-07-09T05:35:08.131Z,3.10
2018-07-09T05:37:37.272Z,3.27
2018-07-09T05:40:05.643Z,3.23
2018-07-09T05:42:33.545Z,3.27
2018-07-09T05:45:01.784Z,3.10
2018-07-09T05:47:29.947Z,2.80
2018-07-09T05:49:58.066Z,3.10
2018-07-09T05:52:26.211Z,3.10
2018-07-09T05:54:54.819Z,3.67
2018-07-09T05:57:23.383Z,2.87
2018-07-09T05:59:51.488Z,3.13
2018-07-09T06:02:19.945Z,2.90
2018-07-09T06:04:48.087Z,2.80
2018-07-09T06:07:16.412Z,2.63
2018-07-09T06:09:44.632Z,2.60
2018-07-09T06:12:12.833Z,2.30
2018-07-09T06:14:41.809Z,2.50
2018-07-09T06:17:11.704Z,3.20
2018-07-09T06:19:41.319Z,2.57
2018-07-09T06:22:09.513Z,2.50
2018-07-09T06:24:37.713Z,2.70
2018-07-09T06:27:06.251Z,2.60
2018-07-09T06:29:36.192Z,2.70
2018-07-09T06:32:05.666Z,2.30
2018-07-09T06:34:33.841Z,2.27
2018-07-09T06:37:02.767Z,2.27
2018-07-09T06:39:30.954Z,2.57
2018-07-09T06:41:59.588Z,2.83
2018-07-09T06:44:28.014Z,3.00
2018-07-09T06:46:57.809Z,2.60
2018-07-09T06:49:26.160Z,2.70
2018-07-09T06:51:55.908Z,2.60
2018-07-09T06:54:24.507Z,2.97
2018-07-09T06:56:52.688Z,2.40
2018-07-09T06:59:20.962Z,2.63
2018-07-09T07:01:51.912Z,2.83
2018-07-09T07:04:20.052Z,2.50
2018-07-09T07:06:48.152Z,2.60
2018-07-09T07:09:16.362Z,2.10
2018-07-09T07:11:44.482Z,2.90
2018-07-09T07:14:12.658Z,2.97
2018-07-09T07:16:40.845Z,2.30
2018-07-09T07:19:09.497Z,2.13
2018-07-09T07:21:37.813Z,2.60
2018-07-09T07:24:07.145Z,2.40
2018-07-09T07:26:35.455Z,2.33
2018-07-09T07:29:03.595Z,2.63
2018-07-09T07:31:32.465Z,2.80
2018-07-09T07:34:00.582Z,2.50
2018-07-09T07:36:29.032Z,2.60
2018-07-09T07:38:57.252Z,2.50
2018-07-09T07:41:25.342Z,2.30
2018-07-09T07:43:53.892Z,2.70
2018-07-09T07:46:22.005Z,2.40
2018-07-09T07:48:50.128Z,2.80
2018-07-09T07:51:19.583Z,2.97
2018-07-09T07:53:48.085Z,2.50
2018-07-09T07:56:16.235Z,2.40
2018-07-09T07:58:44.494Z,2.60
2018-07-09T08:01:12.605Z,2.53
2018-07-09T08:03:43.073Z,1.90
2018-07-09T08:06:11.225Z,2.57
2018-07-09T08:08:39.639Z,2.50
2018-07-09T08:11:11.073Z,2.40
2018-07-09T08:13:36.638Z,2.50
2018-07-09T08:16:06.045Z,2.10
2018-07-09T08:18:34.223Z,2.70
2018-07-09T08:21:03.085Z,2.20
2018-07-09T08:23:30.998Z,2.77
2018-07-09T08:25:59.601Z,2.00
2018-07-09T08:28:27.733Z,2.10
2018-07-09T08:30:55.904Z,1.70
2018-07-09T08:33:24.041Z,2.57
2018-07-09T08:35:53.871Z,2.20
2018-07-09T08:38:22.113Z,2.40
2018-07-09T08:40:50.276Z,2.40
2018-07-09T08:43:18.521Z,2.30
2018-07-09T08:45:49.466Z,2.87
2018-07-09T08:48:17.595Z,2.37
2018-07-09T08:50:45.878Z,2.40
2018-07-09T08:53:14.140Z,2.70
2018-07-09T08:55:42.737Z,2.57
2018-07-09T08:58:11.013Z,2.60
2018-07-09T09:00:42.105Z,3.77
2018-07-09T09:03:12.665Z,2.10
2018-07-09T09:05:42.049Z,1.97
2018-07-09T09:08:11.221Z,2.43
2018-07-09T09:10:40.602Z,2.77
2018-07-09T09:13:08.757Z,2.30
2018-07-09T09:15:39.347Z,2.63
2018-07-09T09:18:09.221Z,2.13
2018-07-09T09:20:37.571Z,1.70
2018-07-09T09:23:06.126Z,1.90
2018-07-09T09:25:36.324Z,1.67
2018-07-09T09:28:04.893Z,1.60
2018-07-09T09:30:33.079Z,1.40
2018-07-09T09:33:02.280Z,1.43
2018-07-09T09:35:31.333Z,1.27
2018-07-09T09:37:59.415Z,1.30
2018-07-09T09:40:27.528Z,1.00
2018-07-09T09:42:56.141Z,0.90
2018-07-09T09:45:24.333Z,1.10
2018-07-09T09:47:52.461Z,1.20
2018-07-09T09:50:20.563Z,1.13
2018-07-09T09:52:48.756Z,1.30
2018-07-09T09:55:16.981Z,1.50
2018-07-09T09:57:45.194Z,1.27
2018-07-09T10:00:13.341Z,1.33
2018-07-09T10:02:41.449Z,1.50
2018-07-09T10:05:09.651Z,1.30
2018-07-09T10:07:37.797Z,1.50
2018-07-09T10:10:06.273Z,1.57
2018-07-09T10:12:34.461Z,1.40
2018-07-09T10:15:03.878Z,1.10
2018-07-09T10:17:33.925Z,1.73
2018-07-09T10:20:02.315Z,1.50
2018-07-09T10:22:30.441Z,1.50
2018-07-09T10:24:58.855Z,1.50
2018-07-09T10:27:27.543Z,1.40
2018-07-09T10:29:55.656Z,1.40
2018-07-09T10:32:24.922Z,1.70
2018-07-09T10:34:53.152Z,1.70
2018-07-09T10:37:21.308Z,2.17
2018-07-09T10:39:49.396Z,1.60
2018-07-09T10:42:17.508Z,1.77
2018-07-09T10:44:45.644Z,1.83
2018-07-09T10:47:13.911Z,1.63
2018-07-09T10:49:42.172Z,1.97
2018-07-09T10:52:10.766Z,1.50
2018-07-09T10:54:39.836Z,1.73
2018-07-09T10:57:07.748Z,1.93
2018-07-09T10:59:36.936Z,1.60
2018-07-09T11:02:05.123Z,1.60
2018-07-09T11:04:33.229Z,1.80
2018-07-09T11:07:01.898Z,1.60
2018-07-09T11:09:30.149Z,1.70
2018-07-09T11:11:58.436Z,1.77
2018-07-09T11:14:26.724Z,2.20
2018-07-09T11:16:54.953Z,1.90
2018-07-09T11:19:23.290Z,1.50
2018-07-09T11:21:52.511Z,1.90
2018-07-09T11:24:20.622Z,1.73
2018-07-09T11:26:48.979Z,1.80
2018-07-09T11:29:17.232Z,1.70
2018-07-09T11:31:45.359Z,1.90
2018-07-09T11:34:13.884Z,1.50
2018-07-09T11:36:42.073Z,1.40
2018-07-09T11:39:10.175Z,2.00
2018-07-09T11:41:39.184Z,1.60
2018-07-09T11:44:07.351Z,4.10
2018-07-09T11:46:36.299Z,1.67
2018-07-09T11:49:04.402Z,1.40
2018-07-09T11:51:32.527Z,1.93
2018-07-09T11:54:00.745Z,2.00
2018-07-09T11:56:28.889Z,2.00
2018-07-09T11:58:56.822Z,1.80
2018-07-09T12:01:25.761Z,1.70
2018-07-09T12:03:53.735Z,2.20
2018-07-09T12:06:21.917Z,2.07
2018-07-09T12:08:51.317Z,1.80
2018-07-09T12:11:19.792Z,1.67
2018-07-09T12:13:48.029Z,1.63
2018-07-09T12:16:16.837Z,1.73
2018-07-09T12:18:45.019Z,1.80
2018-07-09T12:21:13.708Z,1.80
2018-07-09T12:23:43.901Z,1.93
2018-07-09T12:26:14.749Z,2.70
2018-07-09T12:28:43.014Z,2.30
2018-07-09T12:31:11.151Z,1.77
2018-07-09T12:33:39.327Z,1.87
2018-07-09T12:36:07.900Z,2.03
2018-07-09T12:38:36.044Z,1.90
2018-07-09T12:41:04.637Z,1.97
2018-07-09T12:43:33.329Z,1.90
2018-07-09T12:46:01.476Z,2.13
2018-07-09T12:48:29.437Z,2.00
2018-07-09T12:50:57.617Z,2.03
2018-07-09T12:53:26.273Z,1.90
2018-07-09T12:55:55.073Z,2.17
2018-07-09T12:58:23.437Z,2.60
2018-07-09T13:00:51.568Z,2.20
2018-07-09T13:03:19.720Z,3.00
2018-07-09T13:05:48.494Z,2.70
2018-07-09T13:08:16.782Z,2.50
2018-07-09T13:10:45.133Z,2.37
2018-07-09T13:13:13.292Z,2.27
2018-07-09T13:15:41.434Z,2.93
2018-07-09T13:18:10.230Z,1.93
2018-07-09T13:20:38.310Z,2.20
2018-07-09T13:23:06.483Z,2.57
2018-07-09T13:25:34.632Z,2.20
2018-07-09T13:28:03.489Z,1.80
2018-07-09T13:30:32.030Z,2.30
2018-07-09T13:33:00.532Z,1.90
2018-07-09T13:35:29.158Z,2.10
2018-07-09T13:37:57.832Z,2.20
2018-07-09T13:40:27.325Z,2.60
2018-07-09T13:42:55.424Z,2.40
2018-07-09T13:45:23.602Z,2.47
2018-07-09T13:47:51.728Z,2.87
2018-07-09T13:50:20.285Z,2.70
2018-07-09T13:52:48.956Z,2.73
2018-07-09T13:55:16.996Z,2.37
2018-07-09T13:57:45.214Z,2.90
2018-07-09T14:00:13.315Z,2.90
2018-07-09T14:02:41.583Z,2.33
2018-07-09T14:05:09.760Z,3.13
2018-07-09T14:07:37.882Z,2.20
2018-07-09T14:10:07.963Z,2.67
2018-07-09T14:12:37.526Z,2.60
2018-07-09T14:15:07.197Z,2.30
2018-07-09T14:17:35.974Z,3.13
2018-07-09T14:20:18.953Z,2.60
2018-07-09T14:22:47.749Z,3.50
2018-07-09T14:25:16.393Z,2.87
2018-07-09T14:27:44.576Z,2.60
2018-07-09T14:30:12.808Z,2.70
2018-07-09T14:32:42.602Z,5.73
2018-07-09T14:35:12.167Z,3.50
2018-07-09T14:37:40.905Z,2.90
2018-07-09T14:40:09.241Z,2.90
2018-07-09T14:42:37.587Z,2.50
2018-07-09T14:45:05.939Z,2.80
2018-07-09T14:47:33.881Z,2.20
2018-07-09T14:50:02.278Z,2.27
2018-07-09T14:52:30.635Z,2.53
2018-07-09T14:54:59.066Z,2.03
2018-07-09T14:57:27.297Z,2.17
2018-07-09T14:59:55.467Z,2.83
2018-07-09T15:02:24.072Z,2.83
2018-07-09T15:04:52.649Z,2.17
2018-07-09T15:07:20.807Z,2.33
2018-07-09T15:09:50.142Z,2.53
2018-07-09T15:12:18.305Z,2.30
2018-07-09T15:14:46.527Z,2.23
2018-07-09T15:17:14.659Z,2.63
2018-07-09T15:19:42.937Z,2.30
2018-07-09T15:22:11.121Z,2.20
2018-07-09T15:24:39.388Z,2.30
2018-07-09T15:27:07.595Z,2.87
2018-07-09T15:29:35.776Z,2.83
2018-07-09T15:32:17.257Z,2.60
2018-07-09T15:34:45.539Z,2.17
2018-07-09T15:37:14.933Z,2.67
2018-07-09T15:39:44.030Z,2.40
2018-07-09T15:42:12.459Z,2.57
2018-07-09T15:44:40.849Z,2.47
2018-07-09T15:47:09.008Z,2.40
2018-07-09T15:49:37.980Z,2.00
2018-07-09T15:52:06.144Z,2.33
2018-07-09T15:54:34.151Z,2.33
2018-07-09T15:57:02.353Z,2.27
2018-07-09T15:59:31.899Z,2.10
2018-07-09T16:02:00.076Z,2.10
2018-07-09T16:04:28.175Z,2.40
2018-07-09T16:06:56.271Z,2.30
2018-07-09T16:09:24.435Z,2.07
2018-07-09T16:11:53.331Z,2.03
2018-07-09T16:14:21.446Z,2.10
2018-07-09T16:16:49.635Z,2.20
2018-07-09T16:19:17.755Z,2.50
2018-07-09T16:21:45.853Z,1.90
2018-07-09T16:24:14.185Z,2.37
2018-07-09T16:26:42.487Z,2.90
2018-07-09T16:29:10.870Z,2.73
2018-07-09T16:31:38.931Z,2.77
2018-07-09T16:34:07.357Z,3.07
2018-07-09T16:36:35.482Z,2.70
2018-07-09T16:39:05.115Z,2.17
2018-07-09T16:41:33.817Z,2.67
2018-07-09T16:44:02.795Z,2.83
2018-07-09T16:46:30.973Z,2.63
2018-07-09T16:49:00.258Z,3.40
2018-07-09T16:51:28.187Z,3.30
2018-07-09T16:53:56.327Z,2.87
2018-07-09T16:56:24.640Z,2.47
2018-07-09T16:58:52.818Z,3.00
2018-07-09T17:01:21.170Z,2.60
2018-07-09T17:03:49.378Z,2.90
2018-07-09T17:06:18.051Z,3.27
2018-07-09T17:08:46.696Z,3.10
2018-07-09T17:11:15.010Z,2.90
2018-07-09T17:13:44.111Z,3.40
2018-07-09T17:16:12.286Z,3.27
2018-07-09T17:18:43.237Z,2.93
2018-07-09T17:21:11.558Z,2.70
2018-07-09T17:23:39.674Z,3.00
2018-07-09T17:26:07.949Z,2.63
2018-07-09T17:28:36.180Z,2.93
2018-07-09T17:31:04.341Z,3.27
2018-07-09T17:33:32.536Z,3.10
2018-07-09T17:36:00.746Z,3.10
2018-07-09T17:38:28.838Z,2.90
2018-07-09T17:40:56.984Z,3.13
2018-07-09T17:43:25.147Z,2.90
2018-07-09T17:45:53.317Z,2.77
2018-07-09T17:48:21.550Z,2.07
2018-07-09T17:50:49.649Z,2.47
2018-07-09T17:53:17.864Z,2.50
2018-07-09T17:55:45.994Z,2.30
2018-07-09T17:58:14.129Z,3.23
2018-07-09T18:00:42.255Z,2.40
2018-07-09T18:03:10.473Z,2.70
2018-07-09T18:05:40.231Z,2.30
2018-07-09T18:08:08.614Z,2.20
2018-07-09T18:10:36.814Z,2.17
2018-07-09T18:13:05.092Z,1.90
2018-07-09T18:15:33.274Z,1.63
2018-07-09T18:18:01.427Z,1.50
2018-07-09T18:20:29.619Z,1.80
2018-07-09T18:22:57.962Z,1.90
2018-07-09T18:25:26.111Z,1.90
2018-07-09T18:27:54.276Z,1.80
2018-07-09T18:30:22.376Z,1.57
2018-07-09T18:32:50.749Z,1.40
2018-07-09T18:35:18.915Z,1.17
2018-07-09T18:37:47.255Z,1.20
2018-07-09T18:40:15.374Z,2.20
2018-07-09T18:42:43.556Z,2.30
2018-07-09T18:45:11.722Z,1.73
2018-07-09T18:47:39.956Z,1.53
2018-07-09T18:50:08.128Z,2.07
2018-07-09T18:52:37.263Z,1.73
2018-07-09T18:55:05.471Z,1.77
2018-07-09T18:57:33.413Z,1.60
2018-07-09T19:00:01.519Z,1.97
2018-07-09T19:02:29.823Z,1.70
2018-07-09T19:04:57.932Z,1.40
2018-07-09T19:07:29.697Z,1.70
2018-07-09T19:09:57.855Z,1.40
2018-07-09T19:12:30.535Z,2.10
2018-07-09T19:14:58.679Z,1.57
2018-07-09T19:18:06.971Z,1.13
2018-07-09T19:21:21.906Z,1.63
2018-07-09T19:23:49.185Z,1.60
2018-07-09T19:26:16.455Z,1.60
2018-07-09T19:28:43.789Z,1.93
2018-07-09T19:31:11.033Z,1.80
2018-07-09T19:33:39.153Z,1.77
2018-07-09T19:36:06.780Z,1.47
2018-07-09T19:38:34.309Z,1.60
2018-07-09T19:41:01.515Z,1.60
2018-07-09T19:43:28.739Z,1.80
2018-07-09T19:45:55.999Z,1.43
2018-07-09T19:48:23.247Z,1.73
2018-07-09T19:50:50.490Z,2.27
2018-07-09T19:53:17.759Z,1.87
2018-07-09T19:55:44.953Z,1.60
2018-07-09T19:58:12.257Z,1.60
2018-07-09T20:00:40.324Z,1.83
2018-07-09T20:03:08.312Z,1.67
2018-07-09T20:05:35.817Z,1.87
2018-07-09T20:08:03.719Z,1.50
2018-07-09T20:10:36.374Z,3.10
2018-07-09T20:13:09.033Z,1.40
2018-07-09T20:15:41.696Z,1.47
2018-07-09T20:18:08.907Z,2.60
2018-07-09T20:20:36.100Z,2.20
2018-07-09T20:23:03.306Z,2.30
2018-07-09T20:25:30.705Z,2.23
2018-07-09T20:27:57.945Z,2.47
2018-07-09T20:30:25.180Z,1.77
2018-07-09T20:32:52.505Z,1.53
2018-07-09T20:35:19.680Z,1.77
2018-07-09T20:37:47.497Z,1.37
2018-07-09T20:40:14.748Z,1.70
2018-07-09T20:42:41.994Z,1.70
2018-07-09T20:45:09.278Z,1.80
2018-07-09T20:47:36.544Z,1.70
2018-07-09T20:50:03.762Z,1.50
2018-07-09T20:52:31.315Z,1.90
2018-07-09T20:54:58.833Z,1.33
2018-07-09T20:57:26.167Z,2.43
2018-07-09T20:59:53.417Z,1.93
2018-07-09T21:02:20.736Z,1.50
2018-07-09T21:04:48.014Z,1.60
2018-07-09T21:07:16.786Z,1.43
2018-07-09T21:09:44.064Z,1.57
2018-07-09T21:12:11.439Z,1.87
2018-07-09T21:14:38.736Z,1.73
2018-07-09T21:17:06.039Z,1.43
2018-07-09T21:19:34.286Z,1.93
2018-07-09T21:22:01.624Z,1.90
2018-07-09T21:24:28.989Z,1.20
2018-07-09T21:26:56.232Z,1.77
2018-07-09T21:29:23.420Z,2.00
2018-07-09T21:31:50.708Z,2.20
2018-07-09T21:34:18.130Z,1.77
2018-07-09T21:36:45.354Z,1.87
2018-07-09T21:39:14.686Z,1.60
2018-07-09T21:41:41.895Z,1.60
2018-07-09T21:44:09.116Z,1.83
2018-07-09T21:46:36.353Z,1.60
2018-07-09T21:49:03.563Z,2.07
2018-07-09T21:51:30.893Z,2.47
2018-07-09T21:53:58.091Z,1.73
2018-07-09T21:56:25.457Z,3.57
2018-07-09T21:58:52.662Z,1.70
2018-07-09T22:01:19.923Z,2.07
2018-07-09T22:03:47.213Z,2.03
2018-07-09T22:06:14.512Z,1.30
2018-07-09T22:08:41.771Z,2.10
2018-07-09T22:11:09.021Z,1.77
2018-07-09T22:13:36.239Z,1.50
2018-07-09T22:16:03.585Z,1.80
2018-07-09T22:18:30.815Z,1.93
2018-07-09T22:20:58.069Z,1.90
2018-07-09T22:23:25.280Z,1.47
2018-07-09T22:25:52.813Z,1.77
2018-07-09T22:28:20.088Z,1.50
2018-07-09T22:30:48.275Z,2.83
2018-07-09T22:33:16.438Z,1.20
2018-07-09T22:35:47.527Z,2.40
2018-07-09T22:38:15.653Z,1.80
2018-07-09T22:40:45.340Z,1.67
2018-07-09T22:43:26.822Z,1.80
2018-07-09T22:45:55.230Z,2.70
2018-07-09T22:48:23.483Z,1.87
2018-07-09T22:50:51.688Z,1.83
2018-07-09T22:53:19.871Z,1.70
2018-07-09T22:55:59.453Z,1.67
2018-07-09T22:58:27.835Z,1.53
2018-07-09T23:00:56.014Z,2.03
2018-07-09T23:03:24.187Z,2.07
2018-07-09T23:05:52.439Z,1.50
2018-07-09T23:08:20.371Z,2.77
2018-07-09T23:14:04.040Z,1.77
2018-07-09T23:16:45.061Z,1.90
2018-07-09T23:19:29.664Z,1.83
2018-07-09T23:22:03.215Z,2.13
2018-07-09T23:24:30.413Z,1.93
2018-07-09T23:26:57.812Z,1.80
2018-07-09T23:29:25.029Z,1.83
2018-07-09T23:31:52.409Z,1.30
2018-07-09T23:34:20.594Z,1.20
2018-07-09T23:36:48.090Z,1.60
2018-07-09T23:39:15.295Z,1.90
2018-07-09T23:41:42.515Z,1.80
2018-07-09T23:44:11.299Z,1.60
2018-07-09T23:46:38.477Z,2.03
2018-07-09T23:49:05.701Z,1.40
2018-07-09T23:51:32.907Z,2.07
2018-07-09T23:54:00.215Z,1.93
2018-07-09T23:58:43.686Z,1.90
