createdAt,value
2018-09-01T00:01:36.345Z,1.87
2018-09-01T00:04:05.385Z,1.37
2018-09-01T00:06:34.372Z,1.77
2018-09-01T00:09:04.564Z,2.10
2018-09-01T00:11:33.808Z,2.10
2018-09-01T00:14:02.807Z,1.47
2018-09-01T00:16:31.983Z,1.53
2018-09-01T00:19:00.995Z,1.77
2018-09-01T00:21:30.020Z,1.70
2018-09-01T00:24:02.269Z,2.10
2018-09-01T00:26:31.279Z,1.70
2018-09-01T00:29:00.252Z,1.97
2018-09-01T00:31:29.263Z,8.83
2018-09-01T00:33:58.259Z,1.67
2018-09-01T00:36:27.269Z,1.57
2018-09-01T00:39:02.512Z,1.83
2018-09-01T00:41:32.904Z,1.93
2018-09-01T00:44:01.973Z,2.20
2018-09-01T00:46:31.412Z,1.70
2018-09-01T00:49:00.453Z,1.87
2018-09-01T00:51:29.432Z,2.00
2018-09-01T00:53:58.473Z,1.80
2018-09-01T00:56:28.560Z,1.80
2018-09-01T00:58:57.638Z,2.23
2018-09-01T01:01:26.664Z,2.10
2018-09-01T01:03:55.683Z,2.03
2018-09-01T01:06:24.746Z,2.07
2018-09-01T01:08:53.788Z,1.83
2018-09-01T01:11:22.912Z,1.90
2018-09-01T01:13:51.928Z,2.43
2018-09-01T01:16:20.897Z,2.07
2018-09-01T01:18:49.927Z,2.27
2018-09-01T01:21:18.920Z,2.37
2018-09-01T01:23:47.953Z,2.20
2018-09-01T01:26:17.121Z,2.50
2018-09-01T01:28:46.336Z,2.23
2018-09-01T01:31:15.376Z,2.83
2018-09-01T01:33:44.397Z,2.20
2018-09-01T01:36:13.555Z,2.50
2018-09-01T01:38:42.570Z,2.47
2018-09-01T01:41:11.662Z,2.70
2018-09-01T01:43:40.731Z,2.70
2018-09-01T01:46:09.741Z,2.33
2018-09-01T01:48:38.757Z,2.67
2018-09-01T01:51:07.772Z,3.17
2018-09-01T01:53:36.801Z,3.20
2018-09-01T01:56:06.869Z,3.20
2018-09-01T01:58:35.847Z,3.37
2018-09-01T02:01:04.849Z,3.13
2018-09-01T02:03:33.944Z,3.80
2018-09-01T02:06:02.957Z,3.60
2018-09-01T02:08:31.962Z,3.53
2018-09-01T02:11:00.971Z,3.63
2018-09-01T02:13:29.969Z,4.30
2018-09-01T02:15:58.969Z,4.27
2018-09-01T02:18:28.064Z,4.00
2018-09-01T02:20:57.104Z,4.23
2018-09-01T02:23:26.807Z,4.60
2018-09-01T02:25:55.859Z,4.63
2018-09-01T02:28:25.687Z,5.83
2018-09-01T02:30:54.801Z,6.10
2018-09-01T02:33:23.922Z,5.73
2018-09-01T02:35:53.014Z,6.67
2018-09-01T02:38:22.011Z,6.70
2018-09-01T02:40:51.076Z,6.63
2018-09-01T02:43:20.133Z,8.00
2018-09-01T02:45:49.196Z,7.90
2018-09-01T02:48:18.299Z,8.47
2018-09-01T02:50:47.436Z,8.63
2018-09-01T02:53:16.631Z,9.43
2018-09-01T02:55:45.959Z,8.23
2018-09-01T02:58:15.033Z,8.03
2018-09-01T03:00:44.059Z,8.07
2018-09-01T03:03:13.144Z,8.87
2018-09-01T03:05:42.095Z,8.90
2018-09-01T03:08:11.080Z,8.87
2018-09-01T03:10:40.143Z,9.60
2018-09-01T03:13:09.137Z,9.93
2018-09-01T03:15:38.183Z,9.77
2018-09-01T03:18:07.235Z,9.30
2018-09-01T03:20:36.292Z,9.60
2018-09-01T03:23:05.344Z,8.97
2018-09-01T03:25:34.352Z,9.10
2018-09-01T03:28:03.325Z,8.90
2018-09-01T03:30:32.502Z,9.27
2018-09-01T03:33:01.707Z,8.67
2018-09-01T03:35:30.742Z,8.40
2018-09-01T03:37:59.919Z,8.73
2018-09-01T03:40:29.056Z,8.47
2018-09-01T03:42:58.017Z,8.27
2018-09-01T03:45:27.111Z,7.70
2018-09-01T03:47:56.372Z,8.30
2018-09-01T03:50:25.415Z,8.30
2018-09-01T03:52:54.438Z,8.27
2018-09-01T03:55:23.451Z,8.40
2018-09-01T03:57:52.580Z,8.57
2018-09-01T04:00:25.657Z,9.33
2018-09-01T04:02:54.903Z,9.27
2018-09-01T04:05:23.915Z,7.97
2018-09-01T04:07:53.255Z,8.40
2018-09-01T04:10:22.558Z,7.97
2018-09-01T04:12:51.575Z,8.67
2018-09-01T04:15:20.601Z,8.50
2018-09-01T04:17:49.644Z,9.80
2018-09-01T04:20:18.705Z,8.67
2018-09-01T04:22:47.731Z,9.27
2018-09-01T04:25:16.736Z,8.80
2018-09-01T04:27:45.732Z,7.97
2018-09-01T04:30:14.828Z,8.87
2018-09-01T04:32:43.830Z,8.77
2018-09-01T04:35:12.955Z,8.57
2018-09-01T04:37:41.952Z,9.90
2018-09-01T04:40:11.051Z,8.60
2018-09-01T04:42:40.073Z,9.10
2018-09-01T04:45:09.153Z,9.20
2018-09-01T04:47:38.250Z,9.37
2018-09-01T04:50:07.369Z,8.83
2018-09-01T04:52:36.432Z,9.67
2018-09-01T04:55:05.533Z,10.27
2018-09-01T04:57:34.610Z,10.27
2018-09-01T05:00:03.728Z,10.23
2018-09-01T05:02:32.731Z,10.60
2018-09-01T05:05:01.876Z,10.77
2018-09-01T05:07:31.055Z,11.10
2018-09-01T05:10:00.040Z,10.60
2018-09-01T05:12:29.094Z,11.27
2018-09-01T05:14:58.130Z,12.43
2018-09-01T05:17:27.256Z,11.23
2018-09-01T05:19:56.837Z,12.17
2018-09-01T05:22:25.844Z,12.03
2018-09-01T05:24:54.962Z,14.63
2018-09-01T05:27:24.048Z,12.63
2018-09-01T05:29:53.213Z,13.30
2018-09-01T05:32:22.237Z,14.93
2018-09-01T05:34:51.333Z,14.43
2018-09-01T05:37:20.385Z,14.47
2018-09-01T05:39:49.412Z,14.50
2018-09-01T05:42:18.449Z,15.00
2018-09-01T05:44:47.525Z,15.33
2018-09-01T05:47:16.535Z,16.17
2018-09-01T05:49:45.599Z,16.37
2018-09-01T05:52:14.593Z,16.63
2018-09-01T05:54:43.614Z,17.00
2018-09-01T05:57:12.622Z,16.37
2018-09-01T05:59:41.617Z,19.13
2018-09-01T06:02:10.670Z,17.97
2018-09-01T06:04:39.704Z,18.93
2018-09-01T06:07:08.807Z,18.80
2018-09-01T06:09:37.826Z,18.47
2018-09-01T06:12:06.858Z,18.40
2018-09-01T06:14:35.855Z,20.13
2018-09-01T06:17:05.418Z,19.03
2018-09-01T06:19:35.278Z,18.10
2018-09-01T06:22:04.389Z,19.70
2018-09-01T06:24:33.409Z,20.33
2018-09-01T06:27:07.313Z,20.87
2018-09-01T06:29:36.390Z,19.10
2018-09-01T06:32:07.093Z,19.23
2018-09-01T06:34:36.151Z,19.83
2018-09-01T06:37:05.314Z,20.00
2018-09-01T06:39:34.858Z,19.60
2018-09-01T06:42:04.323Z,19.83
2018-09-01T06:44:33.548Z,20.77
2018-09-01T06:47:02.597Z,19.97
2018-09-01T06:49:31.897Z,19.47
2018-09-01T06:52:00.981Z,19.80
2018-09-01T06:54:30.009Z,19.97
2018-09-01T06:56:59.558Z,19.60
2018-09-01T06:59:28.713Z,18.97
2018-09-01T07:01:57.848Z,20.27
2018-09-01T07:04:26.907Z,20.43
2018-09-01T07:06:55.898Z,19.07
2018-09-01T07:09:24.895Z,21.57
2018-09-01T07:11:53.906Z,19.90
2018-09-01T07:14:22.924Z,20.43
2018-09-01T07:16:52.029Z,20.30
2018-09-01T07:19:21.044Z,20.07
2018-09-01T07:21:50.093Z,20.83
2018-09-01T07:24:19.176Z,20.77
2018-09-01T07:26:48.314Z,19.80
2018-09-01T07:29:17.793Z,21.30
2018-09-01T07:31:47.011Z,19.07
2018-09-01T07:34:16.880Z,22.13
2018-09-01T07:36:46.396Z,21.90
2018-09-01T07:39:16.509Z,20.70
2018-09-01T07:41:46.931Z,22.53
2018-09-01T07:44:26.710Z,21.27
2018-09-01T07:46:56.158Z,22.33
2018-09-01T07:49:25.185Z,19.83
2018-09-01T07:51:54.734Z,18.60
2018-09-01T07:54:23.853Z,20.70
2018-09-01T07:56:52.873Z,21.30
2018-09-01T07:59:22.080Z,21.93
2018-09-01T08:01:52.406Z,20.80
2018-09-01T08:04:45.019Z,20.33
2018-09-01T08:07:14.395Z,21.07
2018-09-01T08:09:43.551Z,20.47
2018-09-01T08:12:12.561Z,20.20
2018-09-01T08:14:41.787Z,20.83
2018-09-01T08:17:10.785Z,21.10
2018-09-01T08:19:39.997Z,19.57
2018-09-01T08:22:09.174Z,18.77
2018-09-01T08:24:38.259Z,17.00
2018-09-01T08:27:07.389Z,17.87
2018-09-01T08:29:36.415Z,18.70
2018-09-01T08:32:05.518Z,18.03
2018-09-01T08:34:34.685Z,17.67
2018-09-01T08:37:03.859Z,17.03
2018-09-01T08:39:33.141Z,16.40
2018-09-01T08:42:02.340Z,15.80
2018-09-01T08:44:31.481Z,15.13
2018-09-01T08:47:00.611Z,13.73
2018-09-01T08:49:29.774Z,14.37
2018-09-01T08:51:58.891Z,13.60
2018-09-01T08:54:28.016Z,12.97
2018-09-01T08:56:57.112Z,11.53
2018-09-01T08:59:26.368Z,11.00
2018-09-01T09:01:55.563Z,10.43
2018-09-01T09:04:24.688Z,11.00
2018-09-01T09:06:53.901Z,10.70
2018-09-01T09:09:23.085Z,10.73
2018-09-01T09:11:52.199Z,9.83
2018-09-01T09:14:21.266Z,9.07
2018-09-01T09:16:51.572Z,8.77
2018-09-01T09:19:20.811Z,9.60
2018-09-01T09:21:49.896Z,9.63
2018-09-01T09:24:19.641Z,8.90
2018-09-01T09:26:48.960Z,8.10
2018-09-01T09:29:18.025Z,7.33
2018-09-01T09:31:47.148Z,8.57
2018-09-01T09:34:17.390Z,8.97
2018-09-01T09:36:46.520Z,7.27
2018-09-01T09:39:15.686Z,6.73
2018-09-01T09:41:46.270Z,8.80
2018-09-01T09:44:15.618Z,8.00
2018-09-01T09:46:45.582Z,10.17
2018-09-01T09:49:15.501Z,6.37
2018-09-01T09:51:45.263Z,7.43
2018-09-01T09:54:14.373Z,6.40
2018-09-01T09:56:43.575Z,7.23
2018-09-01T09:59:13.054Z,7.50
2018-09-01T10:01:42.746Z,7.23
2018-09-01T10:04:13.301Z,6.60
2018-09-01T10:06:43.288Z,7.00
2018-09-01T10:09:14.925Z,6.03
2018-09-01T10:11:46.220Z,6.67
2018-09-01T10:14:18.114Z,7.20
2018-09-01T10:16:48.015Z,7.03
2018-09-01T10:19:17.293Z,7.03
2018-09-01T10:21:46.841Z,7.90
2018-09-01T10:24:15.972Z,7.57
2018-09-01T10:26:45.326Z,7.93
2018-09-01T10:29:14.681Z,8.20
2018-09-01T10:31:44.081Z,7.80
2018-09-01T10:34:13.269Z,8.53
2018-09-01T10:36:43.220Z,7.00
2018-09-01T10:39:13.129Z,6.50
2018-09-01T10:41:43.332Z,6.60
2018-09-01T10:44:14.064Z,6.17
2018-09-01T10:46:43.160Z,6.43
2018-09-01T10:49:12.417Z,6.60
2018-09-01T10:51:44.945Z,7.13
2018-09-01T10:54:14.053Z,6.43
2018-09-01T10:56:43.184Z,6.77
2018-09-01T10:59:12.373Z,6.63
2018-09-01T11:01:41.489Z,5.37
2018-09-01T11:04:10.774Z,6.37
2018-09-01T11:06:40.051Z,6.47
2018-09-01T11:09:11.248Z,6.27
2018-09-01T11:11:40.390Z,5.60
2018-09-01T11:14:13.729Z,5.40
2018-09-01T11:16:42.900Z,5.50
2018-09-01T11:19:12.665Z,5.67
2018-09-01T11:21:43.603Z,7.10
2018-09-01T11:24:13.380Z,5.40
2018-09-01T11:26:42.544Z,5.53
2018-09-01T11:29:11.949Z,6.13
2018-09-01T11:31:41.129Z,5.67
2018-09-01T11:34:10.370Z,5.30
2018-09-01T11:36:40.488Z,5.53
2018-09-01T11:39:11.005Z,5.77
2018-09-01T11:41:41.605Z,5.37
2018-09-01T11:44:10.720Z,4.93
2018-09-01T11:46:40.763Z,5.13
2018-09-01T11:49:10.043Z,5.33
2018-09-01T11:51:40.153Z,5.10
2018-09-01T11:54:09.511Z,4.87
2018-09-01T11:56:44.429Z,5.03
2018-09-01T11:59:14.734Z,5.60
2018-09-01T12:01:44.607Z,4.57
2018-09-01T12:04:13.821Z,5.37
2018-09-01T12:06:44.745Z,5.40
2018-09-01T12:09:16.628Z,5.03
2018-09-01T12:11:46.294Z,4.77
2018-09-01T12:14:15.644Z,5.20
2018-09-01T12:16:44.689Z,5.73
2018-09-01T12:19:13.856Z,5.47
2018-09-01T12:21:43.170Z,4.97
2018-09-01T12:24:12.226Z,6.30
2018-09-01T12:26:44.433Z,10.00
2018-09-01T12:29:13.761Z,5.13
2018-09-01T12:31:43.711Z,5.00
2018-09-01T12:34:12.888Z,5.10
2018-09-01T12:36:42.608Z,4.40
2018-09-01T12:39:11.786Z,4.27
2018-09-01T12:41:41.120Z,5.10
2018-09-01T12:46:45.122Z,4.00
2018-09-01T12:49:15.268Z,4.73
2018-09-01T12:51:45.708Z,4.43
2018-09-01T12:54:14.932Z,4.12
2018-09-01T12:56:48.790Z,3.80
2018-09-01T12:59:18.515Z,4.73
2018-09-01T13:01:47.576Z,4.20
2018-09-01T13:04:16.795Z,3.67
2018-09-01T13:06:46.169Z,5.12
2018-09-01T13:09:16.301Z,4.63
2018-09-01T13:11:45.519Z,3.70
2018-09-01T13:14:14.774Z,4.57
2018-09-01T13:16:44.026Z,3.43
2018-09-01T13:19:13.173Z,4.33
2018-09-01T13:21:42.298Z,4.08
2018-09-01T13:24:11.325Z,3.77
2018-09-01T13:26:41.835Z,3.62
2018-09-01T13:29:11.101Z,9.50
2018-09-01T13:31:40.373Z,4.70
2018-09-01T13:34:09.747Z,3.93
2018-09-01T13:36:43.052Z,3.60
2018-09-01T13:39:12.463Z,3.60
2018-09-01T13:41:43.616Z,4.03
2018-09-01T13:44:15.715Z,3.77
2018-09-01T13:46:45.043Z,4.03
2018-09-01T13:49:14.403Z,3.40
2018-09-01T13:51:43.858Z,3.50
2018-09-01T13:54:13.147Z,3.53
2018-09-01T13:56:43.109Z,2.30
2018-09-01T13:59:12.216Z,2.10
2018-09-01T14:01:41.870Z,3.63
2018-09-01T14:04:11.342Z,2.63
2018-09-01T14:06:41.526Z,1.90
2018-09-01T14:09:11.432Z,3.37
2018-09-01T14:11:40.749Z,4.20
2018-09-01T14:14:09.885Z,2.30
2018-09-01T14:16:39.044Z,3.57
2018-09-01T14:19:09.392Z,4.40
2018-09-01T14:21:38.581Z,3.00
2018-09-01T14:24:07.867Z,4.37
2018-09-01T14:26:37.322Z,2.80
2018-09-01T14:29:06.937Z,2.73
2018-09-01T14:31:36.638Z,4.73
2018-09-01T14:34:05.926Z,3.10
2018-09-01T14:36:35.605Z,3.90
2018-09-01T14:39:06.334Z,3.20
2018-09-01T14:41:37.142Z,2.83
2018-09-01T14:44:06.264Z,2.73
2018-09-01T14:46:41.494Z,2.87
2018-09-01T14:49:10.554Z,2.93
2018-09-01T14:51:40.610Z,2.67
2018-09-01T14:54:09.931Z,2.07
2018-09-01T14:56:41.883Z,5.43
2018-09-01T14:59:12.336Z,4.00
2018-09-01T15:01:42.387Z,2.42
2018-09-01T15:04:11.703Z,1.87
2018-09-01T15:06:41.187Z,1.72
2018-09-01T15:09:10.434Z,2.10
2018-09-01T15:11:39.648Z,2.02
2018-09-01T15:14:09.389Z,2.30
2018-09-01T15:16:38.623Z,1.70
2018-09-01T15:19:09.547Z,1.65
2018-09-01T15:21:38.932Z,1.92
2018-09-01T15:24:08.487Z,1.27
2018-09-01T15:26:38.379Z,1.50
2018-09-01T15:29:09.716Z,1.87
2018-09-01T15:31:39.664Z,1.35
2018-09-01T15:34:08.908Z,1.40
2018-09-01T15:36:37.976Z,1.53
2018-09-01T15:39:07.495Z,1.37
2018-09-01T15:41:36.740Z,1.57
2018-09-01T15:44:05.905Z,2.25
2018-09-01T15:46:35.059Z,1.10
2018-09-01T15:49:04.420Z,1.27
2018-09-01T15:51:33.647Z,0.90
2018-09-01T15:54:02.814Z,1.33
2018-09-01T15:56:32.353Z,1.85
2018-09-01T15:59:01.597Z,1.10
2018-09-01T16:01:29.456Z,1.55
2018-09-01T16:03:58.489Z,1.33
2018-09-01T16:06:27.531Z,1.50
2018-09-01T16:08:58.520Z,1.70
2018-09-01T16:11:28.155Z,2.10
2018-09-01T16:13:57.156Z,1.77
2018-09-01T16:16:26.275Z,1.50
2018-09-01T16:18:55.326Z,1.40
2018-09-01T16:21:24.584Z,1.47
2018-09-01T16:23:53.629Z,1.13
2018-09-01T16:26:22.819Z,1.67
2018-09-01T16:28:51.832Z,1.80
2018-09-01T16:31:20.987Z,1.97
2018-09-01T16:33:50.101Z,1.50
2018-09-01T16:36:19.956Z,1.70
2018-09-01T16:38:49.024Z,2.07
2018-09-01T16:41:18.753Z,2.13
2018-09-01T16:44:02.560Z,2.07
2018-09-01T16:46:31.757Z,2.77
2018-09-01T16:49:00.832Z,1.50
2018-09-01T16:51:29.928Z,1.77
2018-09-01T16:53:59.845Z,3.23
2018-09-01T16:56:28.930Z,2.10
2018-09-01T16:59:00.833Z,1.53
2018-09-01T17:01:31.045Z,2.13
2018-09-01T17:04:00.185Z,1.97
2018-09-01T17:06:29.247Z,3.30
2018-09-01T17:08:58.254Z,3.07
2018-09-01T17:11:34.073Z,2.43
2018-09-01T17:14:03.189Z,3.50
2018-09-01T17:16:33.492Z,2.27
2018-09-01T17:19:02.901Z,3.33
2018-09-01T17:21:32.100Z,3.27
2018-09-01T17:24:01.864Z,3.10
2018-09-01T17:26:30.965Z,2.50
2018-09-01T17:29:00.134Z,1.67
2018-09-01T17:31:30.267Z,1.23
2018-09-01T17:34:00.374Z,7.33
2018-09-01T17:36:29.504Z,3.37
2018-09-01T17:38:59.664Z,4.47
2018-09-01T17:41:28.741Z,9.83
2018-09-01T17:43:57.768Z,6.37
2018-09-01T17:46:26.841Z,4.23
2018-09-01T17:48:56.920Z,6.30
2018-09-01T17:51:26.570Z,5.30
2018-09-01T17:53:55.828Z,2.97
2018-09-01T17:56:25.247Z,2.73
2018-09-01T17:58:54.499Z,3.83
2018-09-01T18:01:25.914Z,3.20
2018-09-01T18:03:56.290Z,2.47
2018-09-01T18:06:25.833Z,3.23
2018-09-01T18:08:54.983Z,1.97
2018-09-01T18:11:24.060Z,2.60
2018-09-01T18:13:53.650Z,2.33
2018-09-01T18:16:23.612Z,1.97
2018-09-01T18:18:53.725Z,4.07
2018-09-01T18:21:22.798Z,3.17
2018-09-01T18:23:56.437Z,2.73
2018-09-01T18:26:25.518Z,5.13
2018-09-01T18:28:55.277Z,3.43
2018-09-01T18:31:24.615Z,3.13
2018-09-01T18:33:53.847Z,2.43
2018-09-01T18:36:23.871Z,1.63
2018-09-01T18:38:53.196Z,5.17
2018-09-01T18:41:22.352Z,6.20
2018-09-01T18:43:51.536Z,4.53
2018-09-01T18:46:20.547Z,3.20
2018-09-01T18:48:49.675Z,2.77
2018-09-01T18:51:18.691Z,3.10
2018-09-01T18:53:47.819Z,3.73
2018-09-01T18:56:17.176Z,3.07
2018-09-01T18:58:46.809Z,2.63
2018-09-01T19:01:16.205Z,3.83
2018-09-01T19:03:45.238Z,3.00
2018-09-01T19:06:14.397Z,3.63
2018-09-01T19:08:43.545Z,3.70
2018-09-01T19:11:12.595Z,3.50
2018-09-01T19:13:41.950Z,3.60
2018-09-01T19:16:11.011Z,3.40
2018-09-01T19:18:40.159Z,2.50
2018-09-01T19:21:09.221Z,2.07
2018-09-01T19:23:38.357Z,2.27
2018-09-01T19:26:07.460Z,2.43
2018-09-01T19:28:36.719Z,2.53
2018-09-01T19:31:05.783Z,2.60
2018-09-01T19:33:35.806Z,3.30
2018-09-01T19:36:05.412Z,4.17
2018-09-01T19:38:34.507Z,4.60
2018-09-01T19:41:03.573Z,3.47
2018-09-01T19:43:32.709Z,3.80
2018-09-01T19:46:02.140Z,4.10
2018-09-01T19:48:31.144Z,4.10
2018-09-01T19:51:00.200Z,4.10
2018-09-01T19:53:29.269Z,4.80
2018-09-01T19:55:58.359Z,3.97
2018-09-01T19:58:27.592Z,5.70
2018-09-01T20:00:56.731Z,5.40
2018-09-01T20:03:25.971Z,5.53
2018-09-01T20:05:57.611Z,5.13
2018-09-01T20:08:27.170Z,6.03
2018-09-01T20:10:56.244Z,5.40
2018-09-01T20:13:25.303Z,5.63
2018-09-01T20:15:54.364Z,4.17
2018-09-01T20:18:23.549Z,4.67
2018-09-01T20:20:54.220Z,4.40
2018-09-01T20:23:23.272Z,3.90
2018-09-01T20:25:52.325Z,4.17
2018-09-01T20:28:21.444Z,4.83
2018-09-01T20:30:50.661Z,5.50
2018-09-01T20:33:20.157Z,4.87
2018-09-01T20:35:55.355Z,3.73
2018-09-01T20:38:25.303Z,3.83
2018-09-01T20:40:54.418Z,4.33
2018-09-01T20:43:24.034Z,4.67
2018-09-01T20:45:53.448Z,5.67
2018-09-01T20:48:22.479Z,5.33
2018-09-01T20:50:52.855Z,4.87
2018-09-01T20:53:21.930Z,4.43
2018-09-01T20:55:51.099Z,5.40
2018-09-01T20:58:20.135Z,4.63
2018-09-01T21:00:49.312Z,4.77
2018-09-01T21:03:18.612Z,10.17
2018-09-01T21:05:47.719Z,4.23
2018-09-01T21:08:16.840Z,5.60
2018-09-01T21:10:46.560Z,5.33
2018-09-01T21:13:15.649Z,5.53
2018-09-01T21:15:44.859Z,5.87
2018-09-01T21:18:14.268Z,5.10
2018-09-01T21:20:43.438Z,4.90
2018-09-01T21:23:12.578Z,5.63
2018-09-01T21:25:41.673Z,5.10
2018-09-01T21:28:10.836Z,4.70
2018-09-01T21:30:39.894Z,4.37
2018-09-01T21:33:09.062Z,5.40
2018-09-01T21:35:38.148Z,5.20
2018-09-01T21:38:07.261Z,5.47
2018-09-01T21:40:36.270Z,6.10
2018-09-01T21:43:05.347Z,5.90
2018-09-01T21:45:34.523Z,5.50
2018-09-01T21:48:03.614Z,5.80
2018-09-01T21:50:32.755Z,7.70
2018-09-01T21:53:02.824Z,6.73
2018-09-01T21:55:31.869Z,6.53
2018-09-01T21:58:01.027Z,6.87
2018-09-01T22:00:31.073Z,6.77
2018-09-01T22:03:00.234Z,7.03
2018-09-01T22:05:29.380Z,6.70
2018-09-01T22:07:58.467Z,7.60
2018-09-01T22:10:27.500Z,7.40
2018-09-01T22:12:56.552Z,7.87
2018-09-01T22:15:25.710Z,8.73
2018-09-01T22:18:09.722Z,7.80
2018-09-01T22:20:42.455Z,9.27
2018-09-01T22:23:27.561Z,9.33
2018-09-01T22:26:13.321Z,9.27
2018-09-01T22:28:58.476Z,8.57
2018-09-01T22:31:41.888Z,9.93
2018-09-01T22:34:29.547Z,9.33
2018-09-01T22:36:58.885Z,10.23
2018-09-01T22:39:45.919Z,10.80
2018-09-01T22:42:15.276Z,9.97
2018-09-01T22:44:45.281Z,10.30
2018-09-01T22:47:25.976Z,11.10
2018-09-01T22:50:10.714Z,11.20
2018-09-01T22:52:52.385Z,13.97
2018-09-01T22:55:38.796Z,14.13
2018-09-01T22:58:08.464Z,13.20
2018-09-01T23:00:51.914Z,13.63
2018-09-01T23:03:37.935Z,14.50
2018-09-01T23:06:08.034Z,14.27
2018-09-01T23:08:52.492Z,14.23
2018-09-01T23:11:21.558Z,14.30
2018-09-01T23:13:50.598Z,14.33
2018-09-01T23:16:19.668Z,14.10
2018-09-01T23:18:48.814Z,15.33
2018-09-01T23:21:17.894Z,14.43
2018-09-01T23:23:46.983Z,15.13
2018-09-01T23:26:16.083Z,15.67
2018-09-01T23:28:45.273Z,18.10
2018-09-01T23:31:14.462Z,16.00
2018-09-01T23:33:43.546Z,14.00
2018-09-01T23:36:12.587Z,14.57
2018-09-01T23:38:41.939Z,14.70
2018-09-01T23:41:10.993Z,14.40
2018-09-01T23:43:40.087Z,14.60
2018-09-01T23:46:09.424Z,14.97
2018-09-01T23:48:38.575Z,14.30
2018-09-01T23:51:07.686Z,14.90
2018-09-01T23:53:36.784Z,14.17
2018-09-01T23:56:06.370Z,14.93
2018-09-01T23:58:35.430Z,13.77
