createdAt,value
2023-02-22T00:00:59.671Z,10.00
2023-02-22T00:03:32.196Z,10.00
2023-02-22T00:06:04.998Z,9.90
2023-02-22T00:08:36.523Z,9.80
2023-02-22T00:11:08.566Z,9.70
2023-02-22T00:13:37.407Z,9.60
2023-02-22T00:16:05.431Z,9.50
2023-02-22T00:18:32.668Z,9.50
2023-02-22T00:21:01.236Z,9.40
2023-02-22T00:23:30.366Z,9.30
2023-02-22T00:25:59.373Z,9.30
2023-02-22T00:28:26.881Z,9.20
2023-02-22T00:30:54.737Z,9.20
2023-02-22T00:33:23.207Z,9.10
2023-02-22T00:35:50.843Z,9.10
2023-02-22T00:38:19.013Z,9.10
2023-02-22T00:40:46.738Z,9.00
2023-02-22T00:43:14.406Z,9.00
2023-02-22T00:45:42.608Z,8.90
2023-02-22T00:48:10.756Z,8.90
2023-02-22T00:50:38.206Z,8.80
2023-02-22T00:53:07.341Z,8.80
2023-02-22T00:55:36.459Z,8.70
2023-02-22T00:58:05.264Z,8.70
2023-02-22T01:00:38.603Z,8.60
2023-02-22T01:03:07.952Z,8.60
2023-02-22T01:05:35.789Z,8.60
2023-02-22T01:08:06.538Z,8.60
2023-02-22T01:10:35.454Z,8.50
2023-02-22T01:13:08.413Z,8.50
2023-02-22T01:15:37.839Z,8.50
2023-02-22T01:18:06.380Z,8.40
2023-02-22T01:20:34.094Z,8.40
2023-02-22T01:23:03.806Z,8.40
2023-02-22T01:25:32.111Z,8.30
2023-02-22T01:28:01.224Z,8.30
2023-02-22T01:30:33.098Z,8.30
2023-02-22T01:33:02.360Z,8.20
2023-02-22T01:35:32.745Z,8.20
2023-02-22T01:38:00.424Z,8.10
2023-02-22T01:40:31.825Z,8.10
2023-02-22T01:43:03.490Z,8.00
2023-02-22T01:45:30.964Z,8.00
2023-02-22T01:48:25.737Z,7.90
2023-02-22T01:51:18.995Z,7.90
2023-02-22T01:53:52.289Z,7.80
2023-02-22T01:56:21.731Z,7.80
2023-02-22T01:58:53.766Z,7.70
2023-02-22T02:01:23.093Z,7.70
2023-02-22T02:03:51.912Z,7.60
2023-02-22T02:06:19.762Z,7.60
2023-02-22T02:09:05.014Z,7.60
2023-02-22T02:11:32.729Z,7.50
2023-02-22T02:14:00.492Z,7.40
2023-02-22T02:16:51.860Z,7.40
2023-02-22T02:19:41.741Z,7.30
2023-02-22T02:23:07.928Z,7.30
2023-02-22T02:26:03.918Z,7.20
2023-02-22T02:29:01.083Z,7.20
2023-02-22T02:31:49.852Z,7.10
2023-02-22T02:34:40.914Z,7.00
2023-02-22T02:37:33.249Z,7.00
2023-02-22T02:40:11.713Z,6.90
2023-02-22T02:42:51.130Z,6.90
2023-02-22T02:45:25.442Z,6.80
2023-02-22T02:47:58.689Z,6.80
2023-02-22T02:50:31.871Z,6.80
2023-02-22T02:53:05.017Z,6.70
2023-02-22T02:55:36.328Z,6.70
2023-02-22T02:58:06.480Z,6.70
2023-02-22T03:00:39.481Z,6.70
2023-02-22T03:03:29.675Z,6.70
2023-02-22T03:06:13.066Z,6.70
2023-02-22T03:08:56.480Z,6.70
2023-02-22T03:11:48.396Z,6.70
2023-02-22T03:15:12.338Z,6.70
2023-02-22T03:17:56.927Z,6.60
2023-02-22T03:20:52.851Z,6.60
2023-02-22T03:23:32.371Z,6.60
2023-02-22T03:26:05.700Z,6.50
2023-02-22T03:28:41.046Z,6.50
2023-02-22T03:31:18.190Z,6.50
2023-02-22T03:34:04.743Z,6.40
2023-02-22T03:36:41.296Z,6.40
2023-02-22T03:39:15.963Z,6.40
2023-02-22T03:41:48.596Z,6.30
2023-02-22T03:44:20.859Z,6.30
2023-02-22T03:46:52.890Z,6.30
2023-02-22T03:49:40.276Z,6.30
2023-02-22T03:52:09.142Z,6.20
2023-02-22T03:54:39.396Z,6.20
2023-02-22T03:57:20.293Z,6.20
2023-02-22T03:59:52.767Z,6.20
2023-02-22T04:02:23.760Z,6.20
2023-02-22T04:04:51.975Z,6.10
2023-02-22T04:07:19.960Z,6.10
2023-02-22T04:09:48.836Z,6.10
2023-02-22T04:12:17.049Z,6.10
2023-02-22T04:14:58.394Z,6.10
2023-02-22T04:17:25.661Z,6.10
2023-02-22T04:19:53.070Z,6.00
2023-02-22T04:22:22.923Z,6.00
2023-02-22T04:24:50.470Z,6.00
2023-02-22T04:27:18.326Z,6.00
2023-02-22T04:29:46.608Z,5.90
2023-02-22T04:32:13.905Z,5.90
2023-02-22T04:34:41.453Z,5.90
2023-02-22T04:37:10.221Z,5.90
2023-02-22T04:39:37.726Z,5.80
2023-02-22T04:42:05.391Z,5.80
2023-02-22T04:44:33.537Z,5.80
2023-02-22T04:47:00.896Z,5.80
2023-02-22T04:49:28.132Z,5.70
2023-02-22T04:51:56.698Z,5.70
2023-02-22T04:54:31.764Z,5.70
2023-02-22T04:56:59.256Z,5.60
2023-02-22T04:59:26.728Z,5.60
2023-02-22T05:01:57.418Z,5.60
2023-02-22T05:04:24.715Z,5.60
2023-02-22T05:06:54.098Z,5.50
2023-02-22T05:09:22.253Z,5.50
2023-02-22T05:11:49.462Z,5.50
2023-02-22T05:14:16.713Z,5.50
2023-02-22T05:16:44.121Z,5.50
2023-02-22T05:19:11.444Z,5.40
2023-02-22T05:21:40.189Z,5.40
2023-02-22T05:24:07.894Z,5.40
2023-02-22T05:26:35.526Z,5.40
2023-02-22T05:29:02.963Z,5.30
2023-02-22T05:31:30.587Z,5.30
2023-02-22T05:33:58.236Z,5.30
2023-02-22T05:36:25.776Z,5.30
2023-02-22T05:38:53.285Z,5.20
2023-02-22T05:41:20.722Z,5.20
2023-02-22T05:43:48.337Z,5.20
2023-02-22T05:46:16.086Z,5.20
2023-02-22T05:48:43.482Z,5.20
2023-02-22T05:51:10.960Z,5.20
2023-02-22T05:53:38.440Z,5.10
2023-02-22T05:56:06.269Z,5.10
2023-02-22T05:58:33.909Z,5.10
2023-02-22T06:01:03.298Z,5.10
2023-02-22T06:03:30.999Z,5.10
2023-02-22T06:05:58.431Z,5.00
2023-02-22T06:08:26.282Z,5.00
2023-02-22T06:10:54.393Z,5.10
2023-02-22T06:13:21.823Z,5.00
2023-02-22T06:15:49.175Z,5.10
2023-02-22T06:18:16.708Z,5.10
2023-02-22T06:20:44.642Z,5.10
2023-02-22T06:23:12.272Z,5.10
2023-02-22T06:25:39.747Z,5.10
2023-02-22T06:28:07.188Z,5.10
2023-02-22T06:30:34.878Z,5.20
2023-02-22T06:33:02.345Z,5.20
2023-02-22T06:35:29.815Z,5.20
2023-02-22T06:37:57.248Z,5.30
2023-02-22T06:40:29.255Z,5.30
2023-02-22T06:42:58.157Z,5.40
2023-02-22T06:45:26.087Z,5.40
2023-02-22T06:47:53.639Z,5.50
2023-02-22T06:50:29.655Z,5.60
2023-02-22T06:52:58.174Z,5.70
2023-02-22T06:55:28.355Z,5.80
2023-02-22T06:57:55.847Z,6.00
2023-02-22T07:00:25.517Z,6.10
2023-02-22T07:02:53.940Z,6.40
2023-02-22T07:05:23.876Z,6.60
2023-02-22T07:07:53.824Z,6.80
2023-02-22T07:10:27.860Z,7.00
2023-02-22T07:12:56.663Z,7.30
2023-02-22T07:15:26.087Z,7.50
2023-02-22T07:17:54.137Z,7.80
2023-02-22T07:20:24.555Z,8.10
2023-02-22T07:22:52.916Z,8.40
2023-02-22T07:25:21.278Z,8.70
2023-02-22T07:27:48.803Z,9.00
2023-02-22T07:30:21.186Z,9.30
2023-02-22T07:32:48.781Z,9.60
2023-02-22T07:35:22.116Z,9.90
2023-02-22T07:37:49.650Z,10.20
2023-02-22T07:40:18.909Z,10.40
2023-02-22T07:42:56.614Z,10.70
2023-02-22T07:45:26.564Z,10.90
2023-02-22T07:47:54.157Z,11.10
2023-02-22T07:50:23.792Z,11.20
2023-02-22T07:52:54.312Z,11.30
2023-02-22T07:55:25.222Z,11.40
2023-02-22T07:57:55.493Z,11.40
2023-02-22T08:00:34.314Z,11.50
2023-02-22T08:03:03.882Z,11.60
2023-02-22T08:05:32.791Z,11.80
2023-02-22T08:08:00.545Z,12.00
2023-02-22T08:10:28.717Z,12.20
2023-02-22T08:12:56.463Z,12.40
2023-02-22T08:15:32.666Z,12.70
2023-02-22T08:18:02.990Z,13.10
2023-02-22T08:20:31.730Z,13.50
2023-02-22T08:22:59.330Z,13.80
2023-02-22T08:25:29.255Z,14.20
2023-02-22T08:28:01.184Z,14.60
2023-02-22T08:30:31.271Z,14.90
2023-02-22T08:32:59.563Z,15.10
2023-02-22T08:35:27.608Z,15.40
2023-02-22T08:37:58.862Z,15.60
2023-02-22T08:40:31.096Z,15.90
2023-02-22T08:42:59.241Z,16.10
2023-02-22T08:45:27.390Z,16.30
2023-02-22T08:47:54.915Z,16.50
2023-02-22T08:50:27.073Z,16.60
2023-02-22T08:53:01.517Z,16.80
2023-02-22T08:55:33.566Z,16.90
2023-02-22T08:58:03.072Z,17.00
2023-02-22T09:00:33.198Z,17.00
2023-02-22T09:03:05.869Z,17.00
2023-02-22T09:05:33.689Z,16.90
2023-02-22T09:08:01.460Z,16.80
2023-02-22T09:10:32.997Z,16.70
2023-02-22T09:13:04.034Z,16.60
2023-02-22T09:15:33.479Z,16.50
2023-02-22T09:18:01.162Z,16.40
2023-02-22T09:20:29.399Z,16.30
2023-02-22T09:22:57.239Z,16.20
2023-02-22T09:25:24.811Z,16.10
2023-02-22T09:27:53.463Z,15.90
2023-02-22T09:30:33.261Z,15.90
2023-02-22T09:33:04.052Z,15.80
2023-02-22T09:35:35.863Z,15.70
2023-02-22T09:38:06.349Z,15.60
2023-02-22T09:40:41.005Z,15.60
2023-02-22T09:43:35.659Z,15.60
2023-02-22T09:46:13.657Z,15.60
2023-02-22T09:48:54.195Z,15.60
2023-02-22T09:51:23.074Z,15.50
2023-02-22T09:53:52.369Z,15.60
2023-02-22T09:56:21.099Z,15.50
2023-02-22T09:59:01.120Z,15.50
2023-02-22T10:01:44.816Z,15.50
2023-02-22T10:04:41.224Z,15.60
2023-02-22T10:07:33.261Z,15.60
2023-02-22T10:10:06.289Z,15.60
2023-02-22T10:12:55.420Z,15.70
2023-02-22T10:16:00.961Z,15.70
2023-02-22T10:19:08.082Z,15.70
2023-02-22T10:21:53.521Z,15.80
2023-02-22T10:24:32.738Z,15.80
2023-02-22T10:27:01.360Z,15.80
2023-02-22T10:29:41.706Z,15.90
2023-02-22T10:32:17.631Z,15.90
2023-02-22T10:34:48.728Z,15.80
2023-02-22T10:37:29.124Z,15.80
2023-02-22T10:40:32.189Z,15.70
2023-02-22T10:43:08.196Z,15.60
2023-02-22T10:45:37.195Z,15.50
2023-02-22T10:48:08.889Z,15.50
2023-02-22T10:50:40.822Z,15.50
2023-02-22T10:53:09.609Z,15.50
2023-02-22T10:55:57.407Z,15.50
2023-02-22T10:58:25.107Z,15.50
2023-02-22T11:00:52.570Z,15.50
2023-02-22T11:03:22.668Z,15.60
2023-02-22T11:05:50.726Z,15.60
2023-02-22T11:08:21.047Z,15.70
2023-02-22T11:10:50.612Z,15.70
2023-02-22T11:13:31.466Z,15.70
2023-02-22T11:16:03.022Z,15.70
2023-02-22T11:18:34.239Z,15.80
2023-02-22T11:21:11.553Z,15.80
2023-02-22T11:23:44.615Z,15.80
2023-02-22T11:26:16.524Z,15.80
2023-02-22T11:28:49.343Z,15.80
2023-02-22T11:31:20.683Z,15.80
2023-02-22T11:34:00.232Z,15.80
2023-02-22T11:36:42.482Z,15.90
2023-02-22T11:39:25.115Z,15.90
2023-02-22T11:41:53.143Z,15.90
2023-02-22T11:44:28.272Z,15.90
2023-02-22T11:47:01.297Z,15.90
2023-02-22T11:49:38.141Z,16.00
2023-02-22T11:52:31.116Z,16.00
2023-02-22T11:55:03.722Z,16.10
2023-02-22T11:57:47.842Z,16.20
2023-02-22T12:00:37.089Z,16.30
2023-02-22T12:03:31.580Z,16.30
2023-02-22T12:06:24.634Z,16.40
2023-02-22T12:09:18.579Z,16.50
2023-02-22T12:12:03.591Z,16.50
2023-02-22T12:14:55.562Z,16.60
2023-02-22T12:17:23.390Z,16.60
2023-02-22T12:19:56.049Z,16.70
2023-02-22T12:22:29.962Z,16.70
2023-02-22T12:25:15.368Z,16.80
2023-02-22T12:27:49.188Z,16.80
2023-02-22T12:30:24.945Z,16.90
2023-02-22T12:32:58.931Z,16.90
2023-02-22T12:35:35.203Z,17.00
2023-02-22T12:38:15.823Z,17.00
2023-02-22T12:41:27.737Z,17.00
2023-02-22T12:44:28.062Z,17.00
2023-02-22T12:46:58.264Z,17.00
2023-02-22T12:49:50.684Z,17.00
2023-02-22T12:52:34.891Z,17.00
2023-02-22T12:55:09.326Z,17.00
2023-02-22T12:57:59.621Z,17.10
2023-02-22T13:00:41.694Z,17.10
2023-02-22T13:03:14.840Z,17.10
2023-02-22T13:05:43.707Z,17.10
2023-02-22T13:08:28.704Z,17.10
2023-02-22T13:11:14.962Z,17.10
2023-02-22T13:13:52.490Z,17.20
2023-02-22T13:16:37.550Z,17.20
2023-02-22T13:19:31.581Z,17.20
2023-02-22T13:22:16.529Z,17.30
2023-02-22T13:24:58.444Z,17.30
2023-02-22T13:27:38.410Z,17.20
2023-02-22T13:30:14.842Z,17.20
2023-02-22T13:33:16.211Z,17.20
2023-02-22T13:36:02.353Z,17.20
2023-02-22T13:39:01.068Z,17.10
2023-02-22T13:41:58.803Z,17.10
2023-02-22T13:44:51.302Z,17.10
2023-02-22T13:48:00.058Z,17.00
2023-02-22T13:50:50.145Z,17.00
2023-02-22T13:53:26.942Z,17.00
2023-02-22T13:55:58.463Z,17.00
2023-02-22T13:58:26.780Z,17.00
2023-02-22T14:00:56.927Z,17.10
2023-02-22T14:03:36.121Z,17.00
2023-02-22T14:06:05.658Z,17.00
2023-02-22T14:08:33.797Z,17.00
2023-02-22T14:11:06.493Z,17.10
2023-02-22T14:13:55.683Z,17.10
2023-02-22T14:16:25.652Z,17.10
2023-02-22T14:19:15.313Z,17.10
2023-02-22T14:22:03.965Z,17.10
2023-02-22T14:24:46.883Z,17.10
2023-02-22T14:27:17.473Z,17.10
2023-02-22T14:29:56.487Z,17.10
2023-02-22T14:32:35.145Z,17.10
2023-02-22T14:35:09.556Z,17.10
2023-02-22T14:37:44.936Z,17.10
2023-02-22T14:40:33.194Z,17.00
2023-02-22T14:43:12.414Z,17.00
2023-02-22T14:45:47.661Z,17.00
2023-02-22T14:48:33.574Z,17.00
2023-02-22T14:51:20.261Z,17.00
2023-02-22T14:54:15.038Z,17.00
2023-02-22T14:57:14.671Z,17.00
2023-02-22T14:59:57.055Z,17.00
2023-02-22T15:02:26.091Z,17.00
2023-02-22T15:04:56.176Z,17.00
2023-02-22T15:07:31.997Z,17.00
2023-02-22T15:10:27.500Z,17.00
2023-02-22T15:13:08.978Z,17.10
2023-02-22T15:15:47.526Z,17.10
2023-02-22T15:18:29.263Z,17.10
2023-02-22T15:20:59.257Z,17.10
2023-02-22T15:23:39.613Z,17.10
2023-02-22T15:26:07.765Z,17.10
2023-02-22T15:28:38.215Z,17.00
2023-02-22T15:31:31.766Z,17.00
2023-02-22T15:34:19.088Z,17.00
2023-02-22T15:36:47.894Z,16.90
2023-02-22T15:39:43.856Z,16.90
2023-02-22T15:42:24.906Z,16.90
2023-02-22T15:44:54.714Z,16.80
2023-02-22T15:47:25.253Z,16.70
2023-02-22T15:50:15.905Z,16.70
2023-02-22T15:52:58.021Z,16.60
2023-02-22T15:55:27.728Z,16.60
2023-02-22T15:57:57.907Z,16.50
2023-02-22T16:00:36.231Z,16.40
2023-02-22T16:03:16.523Z,16.40
2023-02-22T16:05:56.662Z,16.30
2023-02-22T16:08:54.854Z,16.20
2023-02-22T16:11:35.084Z,16.20
2023-02-22T16:14:05.936Z,16.10
2023-02-22T16:16:36.584Z,16.00
2023-02-22T16:19:31.315Z,15.90
2023-02-22T16:22:03.108Z,15.90
2023-02-22T16:24:33.251Z,15.80
2023-02-22T16:27:18.617Z,15.80
2023-02-22T16:30:23.280Z,15.70
2023-02-22T16:32:56.331Z,15.60
2023-02-22T16:35:28.925Z,15.60
2023-02-22T16:38:05.864Z,15.50
2023-02-22T16:40:55.193Z,15.40
2023-02-22T16:43:32.677Z,15.40
2023-02-22T16:46:04.318Z,15.30
2023-02-22T16:48:33.315Z,15.20
2023-02-22T16:51:06.447Z,15.10
2023-02-22T16:53:34.109Z,15.10
2023-02-22T16:56:05.259Z,15.00
2023-02-22T16:58:36.975Z,14.90
2023-02-22T17:01:04.671Z,14.70
2023-02-22T17:03:32.143Z,14.60
2023-02-22T17:05:59.559Z,14.50
2023-02-22T17:08:27.316Z,14.40
2023-02-22T17:10:56.787Z,14.30
2023-02-22T17:13:27.667Z,14.30
2023-02-22T17:15:56.513Z,14.10
2023-02-22T17:18:28.333Z,14.00
2023-02-22T17:20:56.542Z,14.00
2023-02-22T17:23:24.766Z,13.90
2023-02-22T17:25:59.189Z,13.80
2023-02-22T17:28:27.801Z,13.70
2023-02-22T17:31:01.390Z,13.60
2023-02-22T17:33:32.964Z,13.50
2023-02-22T17:36:02.255Z,13.50
2023-02-22T17:38:30.916Z,13.40
2023-02-22T17:40:59.782Z,13.40
2023-02-22T17:43:27.981Z,13.20
2023-02-22T17:45:56.197Z,13.20
2023-02-22T17:48:24.520Z,13.10
2023-02-22T17:50:53.091Z,13.00
2023-02-22T17:53:24.788Z,13.00
2023-02-22T17:55:52.795Z,12.90
2023-02-22T17:58:20.289Z,12.90
2023-02-22T18:00:49.961Z,12.80
2023-02-22T18:03:25.326Z,12.70
2023-02-22T18:05:59.415Z,12.70
2023-02-22T18:08:29.132Z,12.60
2023-02-22T18:10:56.734Z,12.60
2023-02-22T18:13:27.029Z,12.50
2023-02-22T18:16:04.777Z,12.50
2023-02-22T18:18:32.711Z,12.40
2023-02-22T18:21:00.236Z,12.40
2023-02-22T18:23:32.639Z,12.40
2023-02-22T18:26:11.194Z,12.30
2023-02-22T18:28:39.519Z,12.30
2023-02-22T18:31:15.783Z,12.30
2023-02-22T18:33:45.468Z,12.30
2023-02-22T18:36:14.229Z,12.30
2023-02-22T18:38:43.442Z,12.20
2023-02-22T18:41:13.695Z,12.20
2023-02-22T18:43:41.960Z,12.20
2023-02-22T18:46:14.882Z,12.20
2023-02-22T18:48:42.364Z,12.20
2023-02-22T18:51:12.890Z,12.10
2023-02-22T18:53:46.965Z,12.10
2023-02-22T18:56:21.480Z,12.10
2023-02-22T18:58:54.521Z,12.10
2023-02-22T19:01:22.472Z,12.10
2023-02-22T19:03:51.825Z,12.00
2023-02-22T19:06:22.412Z,12.00
2023-02-22T19:08:50.843Z,12.00
2023-02-22T19:11:22.053Z,12.00
2023-02-22T19:13:56.325Z,12.00
2023-02-22T19:16:26.150Z,12.00
2023-02-22T19:18:57.553Z,12.00
2023-02-22T19:21:27.632Z,12.00
2023-02-22T19:24:01.544Z,12.00
2023-02-22T19:26:29.353Z,12.00
2023-02-22T19:28:58.833Z,12.00
2023-02-22T19:31:31.249Z,12.00
2023-02-22T19:34:05.589Z,12.00
2023-02-22T19:36:33.053Z,12.00
2023-02-22T19:39:01.783Z,12.00
2023-02-22T19:41:30.522Z,12.00
2023-02-22T19:43:58.127Z,12.00
2023-02-22T19:46:25.613Z,12.00
2023-02-22T19:48:55.198Z,12.00
2023-02-22T19:51:25.476Z,12.00
2023-02-22T19:53:54.364Z,12.00
2023-02-22T19:56:30.179Z,12.10
2023-02-22T19:58:59.748Z,12.10
2023-02-22T20:01:30.169Z,12.10
2023-02-22T20:04:00.541Z,12.10
2023-02-22T20:06:31.563Z,12.10
2023-02-22T20:08:59.241Z,12.10
2023-02-22T20:11:27.597Z,12.10
2023-02-22T20:13:58.043Z,12.10
2023-02-22T20:16:25.504Z,12.10
2023-02-22T20:18:54.404Z,12.10
2023-02-22T20:21:30.736Z,12.10
2023-02-22T20:23:59.184Z,12.10
2023-02-22T20:26:28.921Z,12.10
2023-02-22T20:28:56.966Z,12.10
2023-02-22T20:31:25.031Z,12.00
2023-02-22T20:33:55.294Z,12.00
2023-02-22T20:36:23.897Z,12.10
2023-02-22T20:38:56.296Z,12.10
2023-02-22T20:41:26.775Z,12.00
2023-02-22T20:43:56.137Z,12.00
2023-02-22T20:46:24.976Z,12.00
2023-02-22T20:48:56.704Z,12.00
2023-02-22T20:51:25.965Z,12.00
2023-02-22T20:53:53.970Z,12.00
2023-02-22T20:56:23.576Z,12.00
2023-02-22T20:58:51.221Z,12.00
2023-02-22T21:01:20.782Z,12.00
2023-02-22T21:03:49.866Z,11.90
2023-02-22T21:06:21.392Z,11.90
2023-02-22T21:08:53.639Z,11.90
2023-02-22T21:11:22.427Z,12.00
2023-02-22T21:13:50.550Z,12.00
2023-02-22T21:16:20.991Z,12.00
2023-02-22T21:18:53.982Z,12.00
2023-02-22T21:21:22.575Z,12.00
2023-02-22T21:23:52.058Z,12.00
2023-02-22T21:26:25.216Z,12.00
2023-02-22T21:28:52.889Z,12.00
2023-02-22T21:31:23.622Z,12.10
2023-02-22T21:33:53.447Z,12.10
2023-02-22T21:36:25.017Z,12.10
2023-02-22T21:39:00.949Z,12.10
2023-02-22T21:41:30.383Z,12.10
2023-02-22T21:43:59.474Z,12.20
2023-02-22T21:46:29.082Z,12.20
2023-02-22T21:48:58.434Z,12.20
2023-02-22T21:51:31.340Z,12.20
2023-02-22T21:54:07.020Z,12.20
2023-02-22T21:56:38.236Z,12.30
2023-02-22T21:59:11.515Z,12.20
2023-02-22T22:01:47.772Z,12.30
2023-02-22T22:04:21.506Z,12.30
2023-02-22T22:06:51.131Z,12.30
2023-02-22T22:09:19.970Z,12.20
2023-02-22T22:11:50.086Z,12.20
2023-02-22T22:14:19.294Z,12.20
2023-02-22T22:16:48.780Z,12.20
2023-02-22T22:19:16.341Z,12.20
2023-02-22T22:21:43.870Z,12.20
2023-02-22T22:24:11.302Z,12.20
2023-02-22T22:26:39.149Z,12.20
2023-02-22T22:29:10.098Z,12.20
2023-02-22T22:31:38.040Z,12.20
2023-02-22T22:34:06.153Z,12.20
2023-02-22T22:36:34.676Z,12.10
2023-02-22T22:39:04.567Z,12.10
2023-02-22T22:41:33.791Z,12.10
2023-02-22T22:44:01.174Z,12.10
2023-02-22T22:46:28.646Z,12.10
2023-02-22T22:48:56.025Z,12.00
2023-02-22T22:51:23.374Z,12.00
2023-02-22T22:53:51.793Z,11.90
2023-02-22T22:56:25.993Z,11.90
2023-02-22T22:58:58.666Z,11.90
2023-02-22T23:01:33.846Z,11.80
2023-02-22T23:04:03.623Z,11.80
2023-02-22T23:06:33.776Z,11.80
2023-02-22T23:09:12.900Z,11.70
2023-02-22T23:11:53.133Z,11.70
2023-02-22T23:14:25.720Z,11.70
2023-02-22T23:17:03.070Z,11.60
2023-02-22T23:19:35.196Z,11.60
2023-02-22T23:22:05.310Z,11.60
2023-02-22T23:24:37.549Z,11.60
2023-02-22T23:27:07.269Z,11.70
2023-02-22T23:29:38.542Z,11.70
2023-02-22T23:32:07.295Z,11.70
2023-02-22T23:34:36.255Z,11.70
2023-02-22T23:37:03.765Z,11.70
2023-02-22T23:39:31.101Z,11.60
2023-02-22T23:42:03.243Z,11.60
2023-02-22T23:44:30.857Z,11.60
2023-02-22T23:46:58.437Z,11.60
2023-02-22T23:49:31.353Z,11.50
2023-02-22T23:51:58.828Z,11.50
2023-02-22T23:54:26.178Z,11.40
2023-02-22T23:56:56.975Z,11.40
2023-02-22T23:59:26.803Z,11.40
