createdAt,value
2018-02-24T04:02:06.446Z,23.55
2018-02-24T04:04:35.543Z,17.98
2018-02-24T04:07:04.619Z,24.02
2018-02-24T04:09:32.977Z,17.17
2018-02-24T04:12:01.283Z,11.50
2018-02-24T04:14:30.357Z,16.70
2018-02-24T04:16:58.696Z,16.48
2018-02-24T04:19:27.003Z,21.90
2018-02-24T04:21:55.347Z,17.95
2018-02-24T04:24:23.657Z,16.77
2018-02-24T04:26:51.994Z,9.15
2018-02-24T04:29:20.323Z,9.82
2018-02-24T04:31:48.652Z,19.40
2018-02-24T04:34:16.959Z,20.10
2018-02-24T04:36:45.297Z,22.02
2018-02-24T04:39:14.371Z,16.77
2018-02-24T04:41:42.693Z,11.98
2018-02-24T04:44:11.002Z,20.67
2018-02-24T04:46:39.344Z,20.85
2018-02-24T04:49:07.647Z,14.90
2018-02-24T04:51:35.987Z,10.85
2018-02-24T04:54:04.306Z,22.25
2018-02-24T04:56:32.640Z,20.20
2018-02-24T04:59:01.703Z,19.25
2018-02-24T05:01:30.812Z,20.50
2018-02-24T05:03:59.906Z,20.30
2018-02-24T05:06:28.984Z,20.90
2018-02-24T05:08:57.314Z,23.30
2018-02-24T05:11:25.618Z,21.45
2018-02-24T05:13:53.952Z,13.23
2018-02-24T05:16:22.270Z,14.15
2018-02-24T05:18:50.589Z,16.75
2018-02-24T05:21:19.672Z,22.67
2018-02-24T05:23:47.991Z,22.52
2018-02-24T05:26:16.300Z,17.23
2018-02-24T05:28:44.636Z,19.67
2018-02-24T05:31:12.950Z,22.33
2018-02-24T05:33:41.282Z,17.52
2018-02-24T05:36:10.352Z,13.68
2018-02-24T05:38:38.705Z,22.33
2018-02-24T05:41:07.024Z,20.80
2018-02-24T05:43:36.098Z,16.02
2018-02-24T05:46:04.422Z,18.35
2018-02-24T05:48:32.751Z,17.45
2018-02-24T05:51:01.086Z,15.82
2018-02-24T05:53:29.395Z,21.73
2018-02-24T05:55:57.735Z,16.23
2018-02-24T05:58:26.048Z,19.60
2018-02-24T06:00:54.385Z,19.17
2018-02-24T06:03:22.704Z,15.85
2018-02-24T06:05:51.026Z,20.55
2018-02-24T06:08:20.099Z,20.12
2018-02-24T06:10:48.438Z,17.30
2018-02-24T06:13:16.752Z,14.80
2018-02-24T06:15:45.084Z,19.95
2018-02-24T06:18:13.395Z,22.15
2018-02-24T06:20:41.764Z,20.75
2018-02-24T06:23:10.351Z,21.87
2018-02-24T06:25:38.683Z,17.87
2018-02-24T06:28:07.001Z,17.67
2018-02-24T06:30:36.095Z,22.75
2018-02-24T06:33:04.400Z,22.60
2018-02-24T06:35:32.742Z,22.77
2018-02-24T06:38:01.051Z,24.40
2018-02-24T06:40:29.383Z,18.65
2018-02-24T06:42:57.690Z,23.65
2018-02-24T06:45:26.024Z,21.58
2018-02-24T06:47:54.350Z,23.55
2018-02-24T06:50:23.018Z,16.92
2018-02-24T06:52:51.356Z,18.02
2018-02-24T06:55:19.951Z,12.98
2018-02-24T06:57:48.290Z,14.27
2018-02-24T07:00:16.607Z,19.75
2018-02-24T07:02:44.955Z,18.58
2018-02-24T07:05:13.266Z,16.60
2018-02-24T07:07:41.613Z,19.08
2018-02-24T07:10:09.920Z,18.67
2018-02-24T07:12:38.256Z,11.93
2018-02-24T07:15:06.637Z,21.33
2018-02-24T07:17:35.829Z,24.65
2018-02-24T07:20:04.855Z,13.18
2018-02-24T07:22:33.204Z,16.80
2018-02-24T07:25:01.505Z,15.85
2018-02-24T07:27:30.600Z,20.70
2018-02-24T07:29:58.955Z,20.67
2018-02-24T07:32:27.361Z,19.67
2018-02-24T07:34:56.435Z,9.98
2018-02-24T07:37:24.770Z,17.45
2018-02-24T07:39:53.082Z,15.75
2018-02-24T07:42:21.423Z,22.20
2018-02-24T07:44:49.739Z,13.40
2018-02-24T07:47:18.078Z,16.52
2018-02-24T07:49:46.441Z,14.93
2018-02-24T07:52:14.772Z,23.27
2018-02-24T07:54:43.164Z,19.12
2018-02-24T07:57:11.486Z,15.57
2018-02-24T07:59:40.599Z,16.90
2018-02-24T08:02:08.937Z,20.20
2018-02-24T08:04:38.007Z,18.83
2018-02-24T08:07:06.372Z,14.85
2018-02-24T08:09:34.688Z,19.87
2018-02-24T08:12:03.789Z,14.65
2018-02-24T08:14:32.120Z,19.95
2018-02-24T08:17:00.436Z,18.42
2018-02-24T08:19:29.531Z,18.65
2018-02-24T08:21:58.654Z,15.23
2018-02-24T08:24:26.991Z,14.60
2018-02-24T08:26:56.074Z,15.20
2018-02-24T08:29:24.432Z,16.60
2018-02-24T08:31:52.767Z,18.02
2018-02-24T08:34:21.095Z,15.13
2018-02-24T08:36:49.443Z,9.23
2018-02-24T08:39:17.788Z,17.12
2018-02-24T08:41:46.175Z,17.40
2018-02-24T08:44:14.516Z,17.67
2018-02-24T08:46:42.816Z,14.77
2018-02-24T08:49:11.155Z,10.90
2018-02-24T08:51:39.492Z,12.80
2018-02-24T08:54:07.802Z,12.80
2018-02-24T08:56:36.144Z,13.73
2018-02-24T08:59:04.468Z,16.57
2018-02-24T09:01:32.803Z,13.43
2018-02-24T09:04:01.870Z,13.60
2018-02-24T09:06:30.206Z,11.30
2018-02-24T09:09:00.255Z,11.87
2018-02-24T09:11:28.631Z,20.93
2018-02-24T09:13:57.568Z,14.93
2018-02-24T09:16:25.898Z,10.53
2018-02-24T09:18:54.215Z,16.13
2018-02-24T09:21:23.308Z,18.83
2018-02-24T09:23:52.392Z,20.27
2018-02-24T09:26:21.523Z,15.13
2018-02-24T09:28:49.818Z,12.93
2018-02-24T09:31:18.147Z,14.90
2018-02-24T09:33:47.213Z,11.73
2018-02-24T09:36:15.526Z,10.57
2018-02-24T09:38:43.934Z,15.10
2018-02-24T09:41:12.191Z,11.73
2018-02-24T09:43:40.538Z,15.87
2018-02-24T09:46:08.868Z,10.87
2018-02-24T09:48:37.195Z,9.40
2018-02-24T09:51:06.295Z,11.23
2018-02-24T09:53:34.620Z,8.70
2018-02-24T09:56:02.954Z,11.30
2018-02-24T09:58:32.056Z,11.00
2018-02-24T10:03:59.335Z,11.27
2018-02-24T10:06:28.423Z,10.60
2018-02-24T10:08:56.743Z,10.73
2018-02-24T10:11:25.034Z,10.27
2018-02-24T10:13:53.380Z,10.77
2018-02-24T10:16:21.675Z,13.63
2018-02-24T10:18:50.014Z,9.27
2018-02-24T10:21:19.080Z,11.90
2018-02-24T10:23:47.405Z,9.90
2018-02-24T10:26:16.463Z,10.30
2018-02-24T10:28:44.795Z,11.80
2018-02-24T10:31:13.106Z,8.70
2018-02-24T10:33:41.433Z,9.10
2018-02-24T10:36:10.522Z,10.10
2018-02-24T10:38:39.586Z,8.43
2018-02-24T10:41:07.905Z,12.63
2018-02-24T10:43:36.198Z,9.67
2018-02-24T10:46:04.515Z,12.20
2018-02-24T10:48:32.873Z,10.53
2018-02-24T10:51:01.199Z,10.63
2018-02-24T10:53:30.264Z,10.63
2018-02-24T10:55:58.578Z,9.70
2018-02-24T10:58:27.644Z,10.50
2018-02-24T11:00:55.968Z,8.97
2018-02-24T11:03:24.270Z,10.70
2018-02-24T11:05:52.648Z,9.97
2018-02-24T11:08:20.970Z,9.50
2018-02-24T11:10:49.336Z,8.00
2018-02-24T11:13:17.661Z,7.10
2018-02-24T11:15:46.039Z,9.77
2018-02-24T11:18:14.342Z,7.73
2018-02-24T11:20:42.668Z,9.13
2018-02-24T11:23:11.738Z,8.67
2018-02-24T11:25:40.036Z,7.70
2018-02-24T11:28:08.363Z,6.77
2018-02-24T11:30:36.653Z,8.10
2018-02-24T11:33:05.021Z,7.77
2018-02-24T11:35:33.413Z,8.80
2018-02-24T11:38:01.746Z,9.67
2018-02-24T11:40:30.039Z,7.10
2018-02-24T11:42:58.363Z,6.87
2018-02-24T11:45:27.634Z,7.60
2018-02-24T11:47:55.957Z,8.30
2018-02-24T11:50:25.024Z,8.40
2018-02-24T11:52:53.348Z,7.83
2018-02-24T11:55:21.646Z,7.70
2018-02-24T11:57:49.981Z,7.87
2018-02-24T12:00:19.047Z,7.37
2018-02-24T12:02:47.371Z,5.07
2018-02-24T12:05:16.436Z,4.60
2018-02-24T12:07:44.756Z,6.60
2018-02-24T12:10:13.178Z,6.73
2018-02-24T12:12:41.491Z,5.67
2018-02-24T12:15:10.553Z,5.90
2018-02-24T12:17:38.875Z,5.30
2018-02-24T12:20:17.199Z,5.53
2018-02-24T12:22:45.524Z,5.30
2018-02-24T12:25:13.829Z,7.70
2018-02-24T12:27:42.921Z,6.43
2018-02-24T12:30:11.212Z,5.90
2018-02-24T12:32:40.294Z,6.73
2018-02-24T12:35:09.359Z,10.43
2018-02-24T12:37:37.688Z,9.00
2018-02-24T12:40:08.587Z,4.37
2018-02-24T12:42:36.907Z,5.63
2018-02-24T12:45:05.204Z,6.10
2018-02-24T12:47:33.524Z,6.50
2018-02-24T12:50:01.815Z,8.13
2018-02-24T12:52:30.127Z,3.37
2018-02-24T12:54:58.411Z,4.50
2018-02-24T12:57:26.720Z,4.53
2018-02-24T12:59:55.021Z,4.70
2018-02-24T13:02:23.415Z,4.30
2018-02-24T13:04:51.642Z,4.20
2018-02-24T13:07:19.971Z,5.00
2018-02-24T13:09:49.943Z,6.47
2018-02-24T13:12:18.268Z,6.20
2018-02-24T13:14:47.328Z,4.50
2018-02-24T13:17:15.642Z,4.27
2018-02-24T13:19:44.744Z,6.30
2018-02-24T13:22:13.078Z,5.60
2018-02-24T13:24:41.382Z,6.00
2018-02-24T13:27:10.468Z,5.60
2018-02-24T13:29:38.764Z,4.57
2018-02-24T13:32:07.843Z,4.03
2018-02-24T13:34:36.135Z,4.83
2018-02-24T13:37:05.216Z,4.40
2018-02-24T13:39:33.495Z,3.80
2018-02-24T13:42:02.576Z,4.87
2018-02-24T13:44:30.908Z,5.27
2018-02-24T13:46:59.241Z,5.80
2018-02-24T13:49:27.739Z,6.80
2018-02-24T13:51:55.994Z,5.90
2018-02-24T13:54:24.306Z,6.60
2018-02-24T13:56:52.636Z,6.10
2018-02-24T13:59:20.932Z,6.00
2018-02-24T14:01:50.027Z,5.80
2018-02-24T14:04:19.086Z,6.70
2018-02-24T14:06:48.228Z,5.07
2018-02-24T14:09:16.526Z,6.10
2018-02-24T14:11:44.845Z,6.40
2018-02-24T14:14:13.153Z,7.40
2018-02-24T14:16:42.250Z,7.70
2018-02-24T14:19:11.312Z,5.87
2018-02-24T14:21:40.403Z,4.90
2018-02-24T14:24:08.699Z,6.97
2018-02-24T14:26:37.029Z,6.57
2018-02-24T14:29:05.325Z,5.20
2018-02-24T14:31:33.630Z,9.90
2018-02-24T14:34:01.948Z,5.73
2018-02-24T14:36:30.254Z,6.03
2018-02-24T14:38:58.581Z,6.70
2018-02-24T14:41:27.645Z,9.07
2018-02-24T14:43:55.959Z,6.53
2018-02-24T14:46:25.026Z,7.00
2018-02-24T14:48:53.342Z,5.13
2018-02-24T14:51:21.654Z,8.97
2018-02-24T14:53:49.967Z,8.13
2018-02-24T14:56:18.265Z,6.87
2018-02-24T14:58:47.350Z,5.67
2018-02-24T15:01:15.643Z,5.77
2018-02-24T15:03:44.726Z,8.37
2018-02-24T15:06:13.792Z,6.10
2018-02-24T15:08:42.130Z,6.73
2018-02-24T15:11:10.419Z,9.27
2018-02-24T15:13:38.742Z,7.70
2018-02-24T15:16:07.036Z,6.80
2018-02-24T15:18:36.115Z,5.73
2018-02-24T15:21:04.427Z,8.20
2018-02-24T15:23:32.754Z,6.60
2018-02-24T15:26:01.047Z,6.10
2018-02-24T15:28:29.383Z,6.93
2018-02-24T15:30:58.468Z,5.83
2018-02-24T15:33:26.793Z,8.03
2018-02-24T15:35:55.087Z,4.70
2018-02-24T15:38:23.411Z,6.80
2018-02-24T15:40:51.701Z,6.67
2018-02-24T15:43:20.017Z,4.53
2018-02-24T15:45:48.307Z,5.37
2018-02-24T15:48:17.400Z,4.77
2018-02-24T15:50:46.485Z,4.87
2018-02-24T15:53:14.771Z,4.97
2018-02-24T15:55:43.975Z,3.87
2018-02-24T15:58:13.031Z,5.60
2018-02-24T16:00:41.354Z,3.83
2018-02-24T16:03:09.655Z,6.20
2018-02-24T16:05:37.976Z,3.50
2018-02-24T16:08:06.283Z,5.50
2018-02-24T16:10:35.404Z,4.20
2018-02-24T16:13:03.701Z,2.87
2018-02-24T16:15:32.015Z,3.80
2018-02-24T16:18:00.303Z,4.07
2018-02-24T16:20:28.639Z,5.10
2018-02-24T16:22:56.937Z,5.77
2018-02-24T16:25:25.223Z,5.40
2018-02-24T16:27:53.543Z,4.73
2018-02-24T16:30:21.839Z,3.87
2018-02-24T16:32:51.103Z,4.90
2018-02-24T16:35:19.410Z,5.60
2018-02-24T16:37:47.739Z,6.83
2018-02-24T16:40:16.816Z,6.47
2018-02-24T16:42:45.153Z,5.97
2018-02-24T16:45:13.463Z,4.50
2018-02-24T16:47:42.772Z,5.73
2018-02-24T16:50:11.083Z,4.23
2018-02-24T16:52:39.459Z,5.27
2018-02-24T16:55:07.756Z,4.60
2018-02-24T16:57:36.148Z,5.30
2018-02-24T17:00:05.783Z,4.67
2018-02-24T17:02:34.112Z,4.40
2018-02-24T17:05:02.422Z,4.30
2018-02-24T17:07:30.747Z,4.73
2018-02-24T17:09:59.813Z,3.77
2018-02-24T17:12:28.143Z,1.60
2018-02-24T17:14:56.446Z,4.93
2018-02-24T17:17:24.760Z,3.30
2018-02-24T17:19:53.065Z,3.27
2018-02-24T17:22:22.198Z,4.20
2018-02-24T17:24:50.491Z,4.27
2018-02-24T17:27:18.810Z,2.70
2018-02-24T17:29:47.896Z,2.33
2018-02-24T17:32:16.979Z,2.50
2018-02-24T17:34:45.287Z,2.90
2018-02-24T17:37:13.621Z,2.90
2018-02-24T17:39:41.916Z,4.37
2018-02-24T17:42:10.220Z,2.73
2018-02-24T17:44:38.538Z,3.77
2018-02-24T17:47:06.846Z,3.57
2018-02-24T17:49:35.162Z,3.10
2018-02-24T17:52:03.459Z,2.00
2018-02-24T17:54:31.788Z,2.40
2018-02-24T17:57:00.851Z,2.50
2018-02-24T17:59:29.172Z,2.23
2018-02-24T18:01:58.232Z,2.03
2018-02-24T18:04:26.560Z,2.57
2018-02-24T18:06:54.875Z,4.83
2018-02-24T18:09:23.194Z,1.50
2018-02-24T18:11:52.263Z,3.90
2018-02-24T18:14:20.583Z,3.50
2018-02-24T18:16:48.887Z,1.60
2018-02-24T18:19:18.230Z,1.80
2018-02-24T18:21:46.526Z,3.10
2018-02-24T18:24:15.611Z,1.87
2018-02-24T18:26:44.686Z,2.23
2018-02-24T18:29:13.003Z,1.43
2018-02-24T18:31:41.343Z,2.30
2018-02-24T18:34:09.664Z,2.30
2018-02-24T18:36:37.972Z,3.00
2018-02-24T18:39:06.292Z,2.10
2018-02-24T18:41:34.582Z,3.63
2018-02-24T18:44:03.702Z,2.73
2018-02-24T18:46:32.012Z,2.43
2018-02-24T18:49:00.327Z,3.23
2018-02-24T18:51:28.630Z,1.60
2018-02-24T18:53:56.943Z,2.50
2018-02-24T18:56:25.245Z,2.60
2018-02-24T18:58:53.567Z,2.60
2018-02-24T19:01:21.869Z,1.30
2018-02-24T19:03:50.205Z,2.40
2018-02-24T19:06:18.528Z,3.27
2018-02-24T19:08:46.852Z,3.53
2018-02-24T19:11:15.907Z,2.93
2018-02-24T19:13:44.231Z,2.10
2018-02-24T19:16:12.543Z,2.23
2018-02-24T19:18:40.858Z,2.93
2018-02-24T19:21:10.127Z,1.30
2018-02-24T19:23:38.443Z,3.37
2018-02-24T19:26:07.517Z,2.20
2018-02-24T19:28:35.836Z,2.80
2018-02-24T19:31:04.886Z,2.67
2018-02-24T19:33:33.203Z,2.90
2018-02-24T19:36:01.516Z,1.87
2018-02-24T19:38:29.847Z,2.10
2018-02-24T19:40:58.916Z,1.47
2018-02-24T19:43:27.220Z,2.33
2018-02-24T19:45:56.296Z,1.60
2018-02-24T19:48:24.604Z,2.45
2018-02-24T19:50:53.692Z,2.57
2018-02-24T19:53:22.751Z,2.30
2018-02-24T19:55:51.830Z,1.60
2018-02-24T19:58:20.137Z,2.57
2018-02-24T20:00:49.310Z,1.30
2018-02-24T20:03:17.579Z,2.03
2018-02-24T20:05:45.890Z,2.00
2018-02-24T20:08:14.183Z,2.63
2018-02-24T20:10:43.318Z,1.60
2018-02-24T20:13:11.568Z,1.57
2018-02-24T20:15:39.903Z,2.30
2018-02-24T20:18:08.978Z,1.62
2018-02-24T20:20:37.294Z,2.30
2018-02-24T20:23:05.598Z,1.50
2018-02-24T20:25:34.700Z,2.30
2018-02-24T20:28:03.027Z,2.12
2018-02-24T20:30:31.383Z,3.35
2018-02-24T20:32:59.686Z,3.17
2018-02-24T20:35:27.992Z,3.45
2018-02-24T20:37:57.087Z,3.30
2018-02-24T20:40:26.157Z,2.47
2018-02-24T20:42:54.475Z,3.15
2018-02-24T20:45:22.786Z,2.05
2018-02-24T20:47:51.121Z,2.17
2018-02-24T20:50:20.188Z,3.87
2018-02-24T20:52:48.527Z,2.85
2018-02-24T20:55:16.838Z,2.40
2018-02-24T20:57:45.164Z,2.25
2018-02-24T21:00:13.458Z,2.07
2018-02-24T21:02:41.781Z,2.60
2018-02-24T21:05:23.131Z,2.15
2018-02-24T21:07:51.461Z,2.20
2018-02-24T21:10:20.528Z,2.40
2018-02-24T21:12:48.862Z,2.40
2018-02-24T21:15:17.175Z,3.55
2018-02-24T21:17:45.479Z,3.30
2018-02-24T21:20:14.578Z,2.77
2018-02-24T21:22:43.663Z,3.12
2018-02-24T21:25:11.996Z,3.15
2018-02-24T21:27:40.299Z,2.22
2018-02-24T21:30:08.627Z,3.57
2018-02-24T21:32:36.946Z,3.17
2018-02-24T21:35:05.270Z,2.47
2018-02-24T21:37:34.340Z,3.70
2018-02-24T21:40:02.663Z,2.35
2018-02-24T21:42:30.978Z,2.50
2018-02-24T21:44:59.307Z,3.40
2018-02-24T21:47:28.381Z,2.22
2018-02-24T21:49:56.696Z,2.70
2018-02-24T21:52:24.990Z,2.72
2018-02-24T21:54:53.315Z,3.00
2018-02-24T21:57:22.408Z,2.70
2018-02-24T21:59:50.739Z,2.58
2018-02-24T22:02:19.044Z,2.62
2018-02-24T22:04:47.348Z,2.60
2018-02-24T22:07:16.435Z,2.25
2018-02-24T22:09:44.745Z,2.30
2018-02-24T22:12:13.082Z,2.70
2018-02-24T22:14:41.383Z,3.40
2018-02-24T22:17:10.466Z,2.85
2018-02-24T22:19:39.531Z,3.40
2018-02-24T22:22:07.846Z,3.37
2018-02-24T22:24:36.910Z,2.97
2018-02-24T22:27:05.250Z,4.03
2018-02-24T22:29:33.556Z,3.15
2018-02-24T22:32:01.901Z,3.95
2018-02-24T22:34:30.219Z,4.05
2018-02-24T22:36:58.550Z,2.17
2018-02-24T22:39:26.881Z,2.60
2018-02-24T22:41:55.200Z,3.28
2018-02-24T22:44:23.501Z,2.08
2018-02-24T22:46:51.830Z,2.87
2018-02-24T22:49:20.132Z,3.00
2018-02-24T22:51:48.428Z,2.70
2018-02-24T22:54:16.754Z,2.62
2018-02-24T22:56:45.860Z,3.58
2018-02-24T22:59:14.178Z,4.32
2018-02-24T23:01:42.475Z,2.55
2018-02-24T23:04:10.807Z,3.85
2018-02-24T23:06:39.889Z,3.00
2018-02-24T23:09:08.996Z,2.78
2018-02-24T23:11:38.074Z,1.92
2018-02-24T23:14:06.399Z,2.45
2018-02-24T23:16:34.716Z,3.47
2018-02-24T23:19:03.044Z,2.15
2018-02-24T23:21:31.343Z,2.37
2018-02-24T23:23:59.676Z,2.20
2018-02-24T23:26:28.738Z,3.00
2018-02-24T23:28:57.834Z,1.83
2018-02-24T23:31:26.150Z,4.20
2018-02-24T23:33:55.211Z,3.30
2018-02-24T23:36:23.532Z,3.30
2018-02-24T23:38:51.827Z,3.00
2018-02-24T23:41:20.148Z,2.58
2018-02-24T23:43:48.452Z,3.28
2018-02-24T23:46:17.539Z,2.12
2018-02-24T23:48:46.615Z,3.83
