createdAt,value
2022-08-05T00:04:57.163Z,80.53
2022-08-05T00:09:59.255Z,81.46
2022-08-05T00:15:55.174Z,82.54
2022-08-05T00:20:22.665Z,83.67
2022-08-05T00:25:45.402Z,84.62
2022-08-05T00:30:52.072Z,85.30
2022-08-05T00:36:16.428Z,86.00
2022-08-05T00:41:28.496Z,100.00
2022-08-05T00:46:54.285Z,100.00
2022-08-05T00:52:04.118Z,100.00
2022-08-05T00:57:05.782Z,100.00
2022-08-05T01:02:07.732Z,100.00
2022-08-05T01:07:13.832Z,100.00
2022-08-05T01:12:21.565Z,100.00
2022-08-05T01:17:44.060Z,100.00
2022-08-05T01:23:14.426Z,100.00
2022-08-05T01:28:36.671Z,100.00
2022-08-05T01:33:53.470Z,100.00
2022-08-05T01:39:13.768Z,89.66
2022-08-05T01:44:19.082Z,90.29
2022-08-05T01:49:25.181Z,90.54
2022-08-05T01:54:32.889Z,90.50
2022-08-05T01:59:47.090Z,90.90
2022-08-05T02:04:54.580Z,91.04
2022-08-05T02:10:02.342Z,91.56
2022-08-05T02:15:19.606Z,91.44
2022-08-05T02:25:52.428Z,91.82
2022-08-05T02:31:04.155Z,92.13
2022-08-05T02:36:15.334Z,91.98
2022-08-05T02:41:20.977Z,92.56
2022-08-05T02:46:36.357Z,92.65
2022-08-05T02:52:03.177Z,92.54
2022-08-05T02:58:12.050Z,92.94
2022-08-05T03:03:02.633Z,92.88
2022-08-05T03:08:13.888Z,93.26
2022-08-05T03:13:20.816Z,93.43
2022-08-05T03:18:32.840Z,93.43
2022-08-05T03:23:41.078Z,93.47
2022-08-05T03:28:47.760Z,93.32
2022-08-05T03:33:53.012Z,93.30
2022-08-05T03:38:55.357Z,93.27
2022-08-05T03:44:08.533Z,93.60
2022-08-05T03:49:14.939Z,93.45
2022-08-05T03:55:54.208Z,93.53
2022-08-05T04:00:26.528Z,93.42
2022-08-05T04:05:33.836Z,93.51
2022-08-05T04:10:38.340Z,93.33
2022-08-05T04:15:52.814Z,93.56
2022-08-05T04:21:05.083Z,93.30
2022-08-05T04:26:07.582Z,93.59
2022-08-05T04:31:10.528Z,93.75
2022-08-05T04:36:45.426Z,93.81
2022-08-05T04:41:37.623Z,93.46
2022-08-05T04:46:57.484Z,93.68
2022-08-05T04:52:14.766Z,93.80
2022-08-05T04:57:20.070Z,93.64
2022-08-05T05:02:37.346Z,93.73
2022-08-05T05:07:52.986Z,93.46
2022-08-05T05:12:58.647Z,93.70
2022-08-05T05:18:00.480Z,93.29
2022-08-05T05:23:19.932Z,93.22
2022-08-05T05:28:22.131Z,93.20
2022-08-05T05:33:26.711Z,93.23
2022-08-05T05:38:29.703Z,93.19
2022-08-05T05:43:57.049Z,93.14
2022-08-05T05:48:53.365Z,93.20
2022-08-05T05:53:59.285Z,92.99
2022-08-05T05:59:06.361Z,92.79
2022-08-05T06:04:11.844Z,93.07
2022-08-05T06:09:16.982Z,92.89
2022-08-05T06:14:28.083Z,93.00
2022-08-05T06:19:41.316Z,92.94
2022-08-05T06:24:53.727Z,92.86
2022-08-05T06:30:04.385Z,92.73
2022-08-05T06:36:02.937Z,92.65
2022-08-05T06:40:44.855Z,92.60
2022-08-05T06:46:06.921Z,92.84
2022-08-05T06:51:12.151Z,92.74
2022-08-05T06:56:55.101Z,92.83
2022-08-05T07:02:13.500Z,92.32
2022-08-05T07:07:24.141Z,92.65
2022-08-05T07:12:55.762Z,92.53
2022-08-05T07:18:08.994Z,92.55
2022-08-05T07:23:13.053Z,93.00
2022-08-05T07:28:28.261Z,93.28
2022-08-05T07:33:36.937Z,93.29
2022-08-05T07:38:43.509Z,92.97
2022-08-05T07:43:46.594Z,93.20
2022-08-05T07:49:01.397Z,93.62
2022-08-05T07:54:08.439Z,93.35
2022-08-05T07:59:11.553Z,93.42
2022-08-05T08:04:17.198Z,93.47
2022-08-05T08:09:37.511Z,93.15
2022-08-05T08:14:40.743Z,93.56
2022-08-05T08:20:20.973Z,93.32
2022-08-05T08:25:16.513Z,93.65
2022-08-05T08:30:32.483Z,93.79
2022-08-05T08:35:41.294Z,93.60
2022-08-05T08:40:54.411Z,93.88
2022-08-05T08:45:59.283Z,93.63
2022-08-05T08:52:02.001Z,93.11
2022-08-05T08:56:27.165Z,92.61
2022-08-05T09:01:29.024Z,92.44
2022-08-05T09:06:31.394Z,92.44
2022-08-05T09:11:50.706Z,92.36
2022-08-05T09:16:55.428Z,91.95
2022-08-05T09:22:22.888Z,91.46
2022-08-05T09:28:05.252Z,90.88
2022-08-05T09:33:02.253Z,90.59
2022-08-05T09:38:12.253Z,90.68
2022-08-05T09:43:41.344Z,90.42
2022-08-05T09:48:55.301Z,90.10
2022-08-05T09:54:08.459Z,89.52
2022-08-05T09:59:17.213Z,89.02
2022-08-05T10:04:19.193Z,88.49
2022-08-05T10:09:31.084Z,88.42
2022-08-05T10:14:47.333Z,88.34
2022-08-05T10:20:03.662Z,88.08
2022-08-05T10:25:14.444Z,88.21
2022-08-05T10:31:20.620Z,88.06
2022-08-05T10:35:40.691Z,87.53
2022-08-05T10:40:52.132Z,87.39
2022-08-05T10:46:06.235Z,87.41
2022-08-05T10:51:22.458Z,87.39
2022-08-05T10:56:29.340Z,86.61
2022-08-05T11:01:54.947Z,86.70
2022-08-05T11:07:06.873Z,85.89
2022-08-05T11:12:50.502Z,84.65
2022-08-05T11:18:14.114Z,84.65
2022-08-05T11:24:02.526Z,82.10
2022-08-05T11:28:58.690Z,80.32
2022-08-05T11:34:08.633Z,79.51
2022-08-05T11:39:48.056Z,79.09
2022-08-05T11:44:53.913Z,78.58
2022-08-05T11:50:00.577Z,78.45
2022-08-05T11:55:07.722Z,78.66
2022-08-05T12:00:30.216Z,78.14
2022-08-05T12:05:36.253Z,77.02
2022-08-05T12:10:45.435Z,76.85
2022-08-05T12:15:49.812Z,76.42
2022-08-05T12:20:52.010Z,75.97
2022-08-05T12:25:56.413Z,75.65
2022-08-05T12:31:02.399Z,74.98
2022-08-05T12:36:08.089Z,73.14
2022-08-05T12:41:13.141Z,71.69
2022-08-05T12:46:28.085Z,70.70
2022-08-05T12:52:10.740Z,69.32
2022-08-05T12:57:01.688Z,68.95
2022-08-05T13:02:08.185Z,67.52
2022-08-05T13:07:57.809Z,66.40
2022-08-05T13:12:51.178Z,64.86
2022-08-05T13:17:59.533Z,64.05
2022-08-05T13:23:01.112Z,61.51
2022-08-05T13:28:10.610Z,58.51
2022-08-05T13:33:14.346Z,55.84
2022-08-05T13:38:36.265Z,54.21
2022-08-05T13:43:54.554Z,53.63
2022-08-05T13:49:00.634Z,52.67
2022-08-05T13:54:02.839Z,52.55
2022-08-05T13:59:05.961Z,51.19
2022-08-05T14:04:26.927Z,51.67
2022-08-05T14:09:29.684Z,51.63
2022-08-05T14:14:33.788Z,51.24
2022-08-05T14:19:55.105Z,50.79
2022-08-05T14:24:57.086Z,49.08
2022-08-05T14:29:58.686Z,49.04
2022-08-05T14:35:00.675Z,48.53
2022-08-05T14:40:02.544Z,46.76
2022-08-05T14:45:05.020Z,46.60
2022-08-05T14:50:18.155Z,46.67
2022-08-05T14:55:20.525Z,48.36
2022-08-05T15:00:28.222Z,49.29
2022-08-05T15:06:06.902Z,49.67
2022-08-05T15:10:54.341Z,49.70
2022-08-05T15:15:56.505Z,49.91
2022-08-05T15:20:58.211Z,49.53
2022-08-05T15:26:09.378Z,49.23
2022-08-05T15:31:11.353Z,49.39
2022-08-05T15:36:17.738Z,48.83
2022-08-05T15:41:55.165Z,47.71
2022-08-05T15:46:47.573Z,47.08
2022-08-05T15:52:04.118Z,48.20
2022-08-05T15:57:14.399Z,48.56
2022-08-05T16:02:19.854Z,48.52
2022-08-05T16:07:30.547Z,48.31
2022-08-05T16:12:32.177Z,47.45
2022-08-05T16:17:33.822Z,47.78
2022-08-05T16:22:35.669Z,48.23
2022-08-05T16:28:00.744Z,48.40
2022-08-05T16:33:01.762Z,48.97
2022-08-05T16:38:18.834Z,49.52
2022-08-05T16:43:26.345Z,50.63
2022-08-05T16:48:33.752Z,49.58
2022-08-05T16:54:06.329Z,49.20
2022-08-05T16:59:08.140Z,49.05
2022-08-05T17:04:10.484Z,48.67
2022-08-05T17:09:12.168Z,47.70
2022-08-05T17:14:34.387Z,48.24
2022-08-05T17:19:37.557Z,48.29
2022-08-05T17:24:46.279Z,48.76
2022-08-05T17:29:59.758Z,49.80
2022-08-05T17:35:04.611Z,50.09
2022-08-05T17:40:10.899Z,50.52
2022-08-05T17:45:18.107Z,50.53
2022-08-05T17:50:28.435Z,51.57
2022-08-05T17:55:38.426Z,51.77
2022-08-05T18:00:47.634Z,52.64
2022-08-05T18:05:53.603Z,53.14
2022-08-05T18:10:55.903Z,53.68
2022-08-05T18:15:59.593Z,100.00
2022-08-05T18:21:01.678Z,100.00
2022-08-05T18:26:03.235Z,53.68
2022-08-05T18:31:07.103Z,55.68
2022-08-05T18:36:15.299Z,55.97
2022-08-05T18:41:55.543Z,100.00
2022-08-05T18:46:38.930Z,100.00
2022-08-05T18:52:06.302Z,100.00
2022-08-05T18:57:15.292Z,100.00
2022-08-05T19:02:36.560Z,100.00
2022-08-05T19:07:45.337Z,100.00
2022-08-05T19:12:48.636Z,100.00
2022-08-05T19:17:59.172Z,100.00
2022-08-05T19:24:03.604Z,55.97
2022-08-05T19:28:35.012Z,62.19
2022-08-05T19:33:38.033Z,62.66
2022-08-05T19:38:43.668Z,63.08
2022-08-05T19:44:05.507Z,63.38
2022-08-05T19:49:07.707Z,63.80
2022-08-05T19:54:21.739Z,64.27
2022-08-05T19:59:54.711Z,64.88
2022-08-05T20:04:55.611Z,65.19
2022-08-05T20:10:00.890Z,65.70
2022-08-05T20:15:02.422Z,65.89
2022-08-05T20:20:09.443Z,65.89
2022-08-05T20:25:12.613Z,66.89
2022-08-05T20:30:14.479Z,67.21
2022-08-05T20:35:23.987Z,100.00
2022-08-05T20:40:32.797Z,100.00
2022-08-05T20:45:56.344Z,100.00
2022-08-05T20:51:00.411Z,100.00
2022-08-05T20:56:12.434Z,100.00
2022-08-05T21:01:15.636Z,100.00
2022-08-05T21:06:54.733Z,100.00
2022-08-05T21:12:09.558Z,100.00
2022-08-05T21:17:40.790Z,100.00
2022-08-05T21:22:44.957Z,100.00
2022-08-05T21:27:48.024Z,100.00
2022-08-05T21:32:54.501Z,100.00
2022-08-05T21:37:56.279Z,100.00
2022-08-05T21:43:05.841Z,100.00
2022-08-05T21:48:25.208Z,100.00
2022-08-05T21:53:28.059Z,100.00
2022-08-05T21:58:31.907Z,100.00
2022-08-05T22:03:51.922Z,100.00
2022-08-05T22:08:57.775Z,100.00
2022-08-05T22:14:37.281Z,100.00
2022-08-05T22:20:00.541Z,100.00
2022-08-05T22:25:31.215Z,100.00
2022-08-05T22:30:55.784Z,100.00
2022-08-05T22:36:07.960Z,100.00
2022-08-05T22:42:04.422Z,100.00
2022-08-05T22:46:47.462Z,100.00
2022-08-05T22:52:04.446Z,100.00
2022-08-05T22:57:09.593Z,100.00
2022-08-05T23:02:13.578Z,100.00
2022-08-05T23:07:18.928Z,100.00
2022-08-05T23:12:28.662Z,100.00
2022-08-05T23:17:34.466Z,100.00
2022-08-05T23:22:39.584Z,100.00
2022-08-05T23:27:57.471Z,100.00
2022-08-05T23:32:59.779Z,100.00
2022-08-05T23:38:01.945Z,100.00
2022-08-05T23:43:24.388Z,100.00
2022-08-05T23:48:26.352Z,100.00
2022-08-05T23:53:46.545Z,100.00
2022-08-05T23:58:48.840Z,100.00
