createdAt,value
2023-04-05T00:01:15.884Z,99.90
2023-04-05T00:03:44.324Z,99.90
2023-04-05T00:06:13.802Z,99.90
2023-04-05T00:08:43.005Z,99.90
2023-04-05T00:11:11.353Z,99.90
2023-04-05T00:13:40.735Z,99.90
2023-04-05T00:16:09.269Z,99.90
2023-04-05T00:18:38.663Z,99.90
2023-04-05T00:21:07.609Z,99.90
2023-04-05T00:23:38.560Z,99.90
2023-04-05T00:26:06.865Z,99.90
2023-04-05T00:28:35.858Z,99.90
2023-04-05T00:31:05.880Z,99.90
2023-04-05T00:33:34.544Z,99.90
2023-04-05T00:36:14.047Z,99.90
2023-04-05T00:38:42.640Z,99.90
2023-04-05T00:41:12.081Z,99.90
2023-04-05T00:43:40.590Z,99.90
2023-04-05T00:46:10.572Z,99.90
2023-04-05T00:48:39.873Z,99.90
2023-04-05T00:51:11.599Z,99.90
2023-04-05T00:53:40.836Z,99.90
2023-04-05T00:56:13.643Z,99.90
2023-04-05T00:58:42.530Z,99.90
2023-04-05T01:01:18.343Z,99.90
2023-04-05T01:03:53.981Z,99.90
2023-04-05T01:06:44.156Z,99.90
2023-04-05T01:09:23.216Z,99.90
2023-04-05T01:11:53.536Z,99.90
2023-04-05T01:14:22.150Z,99.90
2023-04-05T01:16:58.035Z,99.90
2023-04-05T01:19:30.686Z,99.90
2023-04-05T01:22:32.036Z,99.90
2023-04-05T01:25:19.996Z,99.90
2023-04-05T01:28:07.609Z,99.90
2023-04-05T01:30:40.835Z,99.90
2023-04-05T01:33:16.430Z,99.90
2023-04-05T01:35:53.033Z,99.90
2023-04-05T01:38:25.986Z,99.90
2023-04-05T01:40:54.988Z,99.90
2023-04-05T01:43:24.890Z,99.90
2023-04-05T01:45:54.850Z,99.90
2023-04-05T01:48:22.830Z,99.90
2023-04-05T01:50:50.979Z,99.90
2023-04-05T01:53:19.065Z,99.90
2023-04-05T01:55:47.204Z,99.90
2023-04-05T01:58:18.743Z,99.90
2023-04-05T02:00:46.757Z,99.90
2023-04-05T02:03:16.304Z,99.90
2023-04-05T02:05:44.345Z,99.90
2023-04-05T02:08:13.311Z,99.90
2023-04-05T02:10:42.065Z,99.90
2023-04-05T02:13:10.407Z,99.90
2023-04-05T02:15:38.974Z,99.90
2023-04-05T02:18:08.066Z,99.90
2023-04-05T02:20:37.743Z,99.90
2023-04-05T02:23:06.288Z,99.90
2023-04-05T02:25:34.435Z,99.90
2023-04-05T02:28:02.415Z,99.90
2023-04-05T02:30:30.416Z,99.90
2023-04-05T02:32:58.455Z,99.90
2023-04-05T02:35:29.585Z,99.90
2023-04-05T02:37:58.885Z,99.90
2023-04-05T02:40:26.902Z,99.90
2023-04-05T02:42:54.852Z,99.90
2023-04-05T02:45:22.926Z,99.90
2023-04-05T02:47:51.739Z,99.90
2023-04-05T02:50:20.652Z,99.90
2023-04-05T02:52:48.868Z,99.90
2023-04-05T02:55:18.450Z,99.90
2023-04-05T02:57:46.971Z,99.90
2023-04-05T03:00:17.095Z,99.90
2023-04-05T03:02:45.349Z,99.90
2023-04-05T03:05:14.025Z,99.90
2023-04-05T03:07:42.711Z,99.90
2023-04-05T03:10:10.717Z,99.90
2023-04-05T03:12:43.362Z,99.90
2023-04-05T03:15:11.940Z,99.90
2023-04-05T03:17:39.982Z,99.90
2023-04-05T03:20:09.882Z,99.90
2023-04-05T03:22:37.818Z,99.90
2023-04-05T03:25:07.168Z,99.90
2023-04-05T03:27:35.158Z,99.90
2023-04-05T03:30:05.030Z,99.90
2023-04-05T03:32:33.041Z,99.90
2023-04-05T03:35:01.096Z,99.90
2023-04-05T03:37:29.252Z,99.90
2023-04-05T03:39:58.090Z,99.90
2023-04-05T03:42:26.319Z,99.90
2023-04-05T03:44:54.932Z,99.90
2023-04-05T03:47:24.379Z,99.90
2023-04-05T03:49:52.910Z,99.90
2023-04-05T03:52:21.015Z,99.90
2023-04-05T03:54:49.021Z,99.90
2023-04-05T03:57:17.097Z,99.90
2023-04-05T03:59:45.056Z,99.90
2023-04-05T04:02:13.646Z,99.90
2023-04-05T04:04:42.993Z,99.90
2023-04-05T04:07:11.057Z,99.90
2023-04-05T04:09:38.986Z,99.90
2023-04-05T04:12:07.218Z,99.90
2023-04-05T04:14:36.605Z,99.90
2023-04-05T04:17:04.609Z,99.90
2023-04-05T04:19:32.696Z,99.90
2023-04-05T04:22:02.520Z,99.90
2023-04-05T04:24:32.589Z,99.90
2023-04-05T04:27:01.125Z,99.90
2023-04-05T04:29:31.316Z,99.90
2023-04-05T04:31:59.324Z,99.90
2023-04-05T04:34:30.534Z,99.90
2023-04-05T04:37:01.706Z,99.90
2023-04-05T04:39:32.878Z,99.90
2023-04-05T04:42:01.432Z,99.90
2023-04-05T04:44:31.461Z,99.90
2023-04-05T04:46:59.765Z,99.90
2023-04-05T04:49:31.488Z,99.90
2023-04-05T04:51:59.638Z,99.90
2023-04-05T04:54:28.747Z,99.90
2023-04-05T04:56:58.076Z,99.90
2023-04-05T04:59:26.103Z,99.90
2023-04-05T05:01:54.640Z,99.90
2023-04-05T05:04:22.965Z,99.90
2023-04-05T05:06:55.340Z,99.90
2023-04-05T05:09:23.597Z,99.90
2023-04-05T05:11:51.740Z,99.90
2023-04-05T05:14:21.377Z,99.90
2023-04-05T05:16:49.400Z,99.90
2023-04-05T05:19:17.427Z,99.90
2023-04-05T05:21:46.332Z,99.90
2023-04-05T05:24:14.428Z,99.90
2023-04-05T05:26:43.063Z,99.90
2023-04-05T05:29:11.392Z,99.90
2023-04-05T05:31:40.950Z,99.90
2023-04-05T05:34:08.989Z,99.90
2023-04-05T05:36:37.460Z,99.90
2023-04-05T05:39:06.757Z,99.90
2023-04-05T05:41:34.847Z,99.90
2023-04-05T05:44:02.943Z,99.90
2023-04-05T05:46:31.025Z,99.90
2023-04-05T05:49:00.553Z,99.90
2023-04-05T05:51:28.735Z,99.90
2023-04-05T05:53:56.729Z,99.90
2023-04-05T05:56:24.757Z,99.90
2023-04-05T05:58:52.761Z,99.90
2023-04-05T06:01:23.141Z,99.90
2023-04-05T06:03:51.821Z,99.90
2023-04-05T06:06:21.824Z,99.90
2023-04-05T06:08:51.405Z,99.90
2023-04-05T06:11:21.497Z,99.90
2023-04-05T06:13:49.746Z,99.90
2023-04-05T06:16:17.901Z,99.90
2023-04-05T06:18:46.410Z,99.90
2023-04-05T06:21:14.614Z,99.90
2023-04-05T06:23:44.054Z,99.90
2023-04-05T06:26:19.059Z,99.90
2023-04-05T06:28:48.024Z,99.90
2023-04-05T06:31:17.770Z,99.90
2023-04-05T06:33:46.199Z,99.90
2023-04-05T06:36:14.314Z,99.90
2023-04-05T06:38:43.898Z,99.30
2023-04-05T06:41:11.985Z,97.70
2023-04-05T06:43:40.007Z,97.50
2023-04-05T06:46:09.524Z,96.30
2023-04-05T06:48:37.615Z,95.20
2023-04-05T06:51:06.190Z,95.30
2023-04-05T06:53:34.224Z,94.60
2023-04-05T06:56:03.886Z,92.60
2023-04-05T06:58:31.956Z,93.90
2023-04-05T07:01:05.136Z,92.20
2023-04-05T07:03:34.145Z,91.40
2023-04-05T07:06:02.978Z,90.80
2023-04-05T07:08:33.635Z,91.10
2023-04-05T07:11:03.908Z,91.20
2023-04-05T07:13:31.947Z,90.90
2023-04-05T07:16:04.436Z,88.10
2023-04-05T07:18:32.602Z,84.40
2023-04-05T07:21:01.906Z,80.10
2023-04-05T07:23:30.524Z,79.50
2023-04-05T07:26:05.775Z,80.00
2023-04-05T07:28:35.609Z,75.50
2023-04-05T07:31:04.662Z,75.40
2023-04-05T07:33:32.836Z,72.40
2023-04-05T07:36:01.116Z,71.90
2023-04-05T07:38:30.449Z,69.80
2023-04-05T07:40:58.733Z,60.70
2023-04-05T07:43:28.174Z,61.00
2023-04-05T07:46:02.863Z,60.70
2023-04-05T07:48:31.077Z,59.10
2023-04-05T07:51:03.799Z,58.70
2023-04-05T07:53:31.779Z,55.70
2023-04-05T07:56:00.158Z,55.40
2023-04-05T07:58:30.466Z,54.40
2023-04-05T08:01:01.899Z,53.80
2023-04-05T08:03:30.720Z,52.80
2023-04-05T08:05:59.453Z,53.30
2023-04-05T08:08:27.504Z,52.50
2023-04-05T08:10:55.634Z,52.40
2023-04-05T08:13:24.003Z,51.40
2023-04-05T08:15:56.391Z,51.50
2023-04-05T08:18:24.597Z,50.20
2023-04-05T08:20:53.285Z,50.20
2023-04-05T08:23:21.265Z,49.30
2023-04-05T08:25:49.781Z,49.80
2023-04-05T08:28:18.655Z,48.90
2023-04-05T08:30:47.317Z,46.00
2023-04-05T08:33:16.876Z,44.30
2023-04-05T08:35:44.960Z,43.20
2023-04-05T08:38:13.359Z,42.30
2023-04-05T08:40:43.545Z,41.70
2023-04-05T08:43:14.531Z,43.30
2023-04-05T08:45:48.688Z,42.50
2023-04-05T08:48:18.922Z,42.20
2023-04-05T08:50:52.579Z,41.10
2023-04-05T08:53:20.997Z,41.60
2023-04-05T08:55:51.092Z,42.20
2023-04-05T08:58:21.492Z,41.20
2023-04-05T09:00:51.261Z,41.10
2023-04-05T09:03:23.682Z,40.80
2023-04-05T09:05:53.080Z,41.10
2023-04-05T09:08:22.704Z,39.30
2023-04-05T09:10:52.340Z,37.90
2023-04-05T09:13:21.171Z,38.60
2023-04-05T09:15:49.766Z,41.00
2023-04-05T09:18:26.206Z,38.70
2023-04-05T09:21:05.429Z,39.00
2023-04-05T09:23:34.945Z,37.20
2023-04-05T09:26:18.149Z,38.30
2023-04-05T09:28:46.337Z,39.90
2023-04-05T09:31:33.423Z,43.30
2023-04-05T09:34:03.990Z,43.00
2023-04-05T09:36:35.018Z,38.90
2023-04-05T09:39:07.895Z,38.70
2023-04-05T09:41:37.537Z,40.20
2023-04-05T09:44:06.161Z,39.90
2023-04-05T09:46:37.959Z,40.40
2023-04-05T09:49:07.918Z,39.40
2023-04-05T09:51:40.578Z,37.30
2023-04-05T09:54:09.935Z,38.00
2023-04-05T09:56:39.864Z,38.50
2023-04-05T09:59:10.721Z,41.90
2023-04-05T10:01:41.342Z,42.20
2023-04-05T10:04:10.468Z,43.60
2023-04-05T10:06:41.722Z,43.10
2023-04-05T10:09:11.429Z,45.80
2023-04-05T10:11:40.125Z,45.30
2023-04-05T10:14:09.697Z,45.90
2023-04-05T10:16:44.615Z,46.60
2023-04-05T10:19:21.999Z,46.30
2023-04-05T10:21:53.653Z,47.30
2023-04-05T10:24:36.646Z,45.00
2023-04-05T10:27:09.807Z,46.60
2023-04-05T10:29:45.828Z,47.90
2023-04-05T10:32:20.166Z,48.10
2023-04-05T10:34:58.278Z,46.20
2023-04-05T10:37:48.699Z,43.60
2023-04-05T10:40:21.880Z,44.50
2023-04-05T10:42:50.687Z,45.00
2023-04-05T10:45:22.343Z,46.50
2023-04-05T10:47:56.733Z,44.80
2023-04-05T10:50:25.968Z,44.90
2023-04-05T10:52:57.284Z,44.70
2023-04-05T10:55:25.680Z,41.70
2023-04-05T10:57:56.089Z,42.50
2023-04-05T11:00:25.350Z,38.50
2023-04-05T11:02:56.416Z,39.80
2023-04-05T11:05:32.293Z,39.60
2023-04-05T11:08:06.249Z,39.90
2023-04-05T11:10:37.770Z,41.60
2023-04-05T11:13:11.620Z,41.80
2023-04-05T11:15:40.179Z,39.60
2023-04-05T11:18:10.985Z,39.70
2023-04-05T11:20:48.857Z,40.30
2023-04-05T11:23:19.905Z,40.70
2023-04-05T11:25:51.062Z,37.50
2023-04-05T11:28:27.047Z,38.50
2023-04-05T11:30:57.353Z,37.60
2023-04-05T11:33:56.935Z,38.70
2023-04-05T11:36:33.866Z,39.50
2023-04-05T11:39:28.548Z,40.90
2023-04-05T11:42:00.375Z,41.30
2023-04-05T11:44:28.547Z,40.60
2023-04-05T11:46:56.774Z,41.70
2023-04-05T11:49:25.782Z,42.40
2023-04-05T11:51:55.036Z,42.00
2023-04-05T11:54:35.594Z,39.40
2023-04-05T11:57:03.796Z,40.70
2023-04-05T11:59:33.961Z,40.60
2023-04-05T12:02:04.098Z,43.00
2023-04-05T12:04:32.347Z,46.60
2023-04-05T12:07:14.018Z,47.20
2023-04-05T12:10:03.855Z,50.40
2023-04-05T12:12:38.837Z,49.80
2023-04-05T12:15:09.465Z,49.40
2023-04-05T12:17:45.767Z,48.90
2023-04-05T12:20:15.059Z,50.50
2023-04-05T12:22:44.876Z,48.80
2023-04-05T12:25:14.855Z,49.80
2023-04-05T12:27:43.423Z,50.50
2023-04-05T12:30:16.182Z,52.30
2023-04-05T12:32:48.979Z,49.40
2023-04-05T12:35:19.255Z,51.50
2023-04-05T12:37:47.844Z,51.10
2023-04-05T12:40:23.556Z,49.90
2023-04-05T12:42:52.172Z,48.30
2023-04-05T12:45:24.223Z,49.40
2023-04-05T12:47:54.506Z,47.40
2023-04-05T12:50:28.935Z,49.30
2023-04-05T12:52:58.880Z,50.80
2023-04-05T12:55:29.544Z,49.90
2023-04-05T12:58:01.113Z,49.40
2023-04-05T13:00:31.334Z,48.50
2023-04-05T13:03:00.371Z,48.50
2023-04-05T13:05:30.105Z,45.40
2023-04-05T13:07:58.174Z,45.40
2023-04-05T13:10:28.328Z,47.50
2023-04-05T13:12:57.423Z,48.80
2023-04-05T13:15:25.544Z,49.60
2023-04-05T13:17:55.055Z,50.30
2023-04-05T13:20:23.367Z,49.60
2023-04-05T13:22:51.703Z,47.70
2023-04-05T13:28:13.933Z,48.80
2023-04-05T13:30:41.978Z,45.80
2023-04-05T13:33:10.154Z,46.20
2023-04-05T13:35:38.296Z,47.10
2023-04-05T13:38:06.670Z,46.80
2023-04-05T13:40:35.097Z,47.30
2023-04-05T13:43:03.083Z,46.40
2023-04-05T13:45:32.675Z,47.50
2023-04-05T13:48:02.681Z,47.80
2023-04-05T13:50:30.863Z,47.30
2023-04-05T13:52:59.683Z,48.30
2023-04-05T13:55:28.187Z,48.80
2023-04-05T13:57:56.180Z,47.80
2023-04-05T14:00:24.634Z,48.50
2023-04-05T14:02:54.522Z,50.70
2023-04-05T14:05:22.965Z,51.80
2023-04-05T14:07:51.296Z,49.90
2023-04-05T14:10:21.554Z,51.30
2023-04-05T14:12:49.726Z,49.40
2023-04-05T14:15:17.910Z,55.10
2023-04-05T14:17:46.831Z,50.60
2023-04-05T14:20:16.487Z,49.70
2023-04-05T14:22:44.745Z,51.30
2023-04-05T14:25:13.160Z,49.30
2023-04-05T14:27:42.698Z,51.30
2023-04-05T14:30:12.779Z,51.50
2023-04-05T14:32:41.392Z,50.60
2023-04-05T14:35:10.863Z,49.80
2023-04-05T14:37:40.754Z,51.40
2023-04-05T14:40:10.106Z,54.30
2023-04-05T14:42:48.679Z,53.50
2023-04-05T14:45:18.411Z,50.10
2023-04-05T14:47:46.777Z,49.20
2023-04-05T14:50:15.369Z,49.80
2023-04-05T14:52:46.592Z,49.50
2023-04-05T14:55:16.602Z,50.00
2023-04-05T14:57:45.675Z,50.00
2023-04-05T15:00:15.155Z,48.80
2023-04-05T15:02:44.772Z,48.00
2023-04-05T15:05:14.167Z,48.80
2023-04-05T15:07:42.680Z,48.00
2023-04-05T15:10:12.855Z,50.50
2023-04-05T15:12:41.205Z,50.30
2023-04-05T15:15:11.238Z,50.20
2023-04-05T15:17:42.998Z,51.20
2023-04-05T15:20:11.983Z,53.20
2023-04-05T15:22:41.684Z,55.30
2023-04-05T15:25:13.027Z,51.10
2023-04-05T15:27:42.004Z,52.20
2023-04-05T15:30:11.288Z,50.80
2023-04-05T15:32:40.780Z,52.00
2023-04-05T15:35:09.972Z,53.70
2023-04-05T15:37:39.177Z,54.00
2023-04-05T15:40:09.146Z,53.20
2023-04-05T15:42:38.959Z,51.40
2023-04-05T15:45:08.703Z,50.30
2023-04-05T15:47:37.346Z,51.50
2023-04-05T15:50:06.488Z,52.30
2023-04-05T15:52:36.818Z,52.30
2023-04-05T15:55:05.993Z,54.20
2023-04-05T15:57:34.742Z,52.50
2023-04-05T16:00:05.218Z,52.20
2023-04-05T16:02:33.834Z,52.00
2023-04-05T16:05:03.089Z,51.70
2023-04-05T16:07:31.522Z,52.90
2023-04-05T16:10:00.224Z,50.70
2023-04-05T16:12:28.801Z,50.80
2023-04-05T16:14:57.468Z,51.10
2023-04-05T16:17:30.027Z,51.50
2023-04-05T16:20:05.880Z,50.50
2023-04-05T16:22:34.503Z,52.10
2023-04-05T16:25:03.089Z,51.50
2023-04-05T16:27:31.672Z,51.10
2023-04-05T16:30:00.982Z,51.70
2023-04-05T16:32:30.784Z,55.20
2023-04-05T16:34:59.163Z,52.00
2023-04-05T16:37:27.748Z,53.50
2023-04-05T16:39:56.465Z,54.00
2023-04-05T16:42:25.033Z,53.40
2023-04-05T16:44:53.622Z,54.30
2023-04-05T16:47:21.861Z,54.80
2023-04-05T16:49:51.348Z,55.00
2023-04-05T16:52:20.209Z,56.20
2023-04-05T16:54:48.436Z,57.50
2023-04-05T16:57:16.935Z,58.20
2023-04-05T16:59:45.176Z,58.50
2023-04-05T17:02:13.420Z,57.10
2023-04-05T17:04:42.253Z,57.70
2023-04-05T17:07:11.943Z,57.50
2023-04-05T17:09:40.148Z,57.70
2023-04-05T17:12:10.151Z,57.80
2023-04-05T17:14:40.480Z,57.70
2023-04-05T17:17:08.976Z,58.10
2023-04-05T17:19:37.114Z,59.00
2023-04-05T17:22:07.945Z,59.40
2023-04-05T17:24:38.043Z,58.60
2023-04-05T17:27:06.467Z,59.00
2023-04-05T17:29:34.964Z,58.30
2023-04-05T17:32:03.185Z,59.40
2023-04-05T17:34:31.399Z,59.40
2023-04-05T17:36:59.672Z,59.60
2023-04-05T17:39:27.886Z,59.50
2023-04-05T17:41:57.799Z,60.60
2023-04-05T17:44:26.054Z,61.20
2023-04-05T17:47:05.583Z,62.80
2023-04-05T17:49:37.785Z,63.90
2023-04-05T17:52:08.986Z,64.30
2023-04-05T17:54:38.125Z,64.40
2023-04-05T17:57:15.680Z,65.00
2023-04-05T17:59:44.344Z,67.20
2023-04-05T18:02:13.206Z,68.30
2023-04-05T18:04:42.013Z,68.60
2023-04-05T18:07:10.330Z,69.70
2023-04-05T18:09:41.874Z,70.30
2023-04-05T18:12:11.580Z,70.70
2023-04-05T18:14:40.018Z,71.80
2023-04-05T18:17:08.331Z,72.60
2023-04-05T18:19:36.781Z,74.00
2023-04-05T18:22:05.089Z,75.00
2023-04-05T18:24:33.223Z,75.70
2023-04-05T18:27:01.945Z,76.90
2023-04-05T18:29:32.982Z,77.90
2023-04-05T18:32:01.603Z,77.70
2023-04-05T18:34:29.815Z,78.40
2023-04-05T18:36:58.016Z,79.10
2023-04-05T18:39:27.743Z,80.00
2023-04-05T18:41:56.033Z,80.80
2023-04-05T18:44:24.279Z,81.40
2023-04-05T18:46:53.891Z,81.50
2023-04-05T18:49:22.045Z,81.50
2023-04-05T18:51:50.431Z,81.90
2023-04-05T18:54:19.341Z,82.80
2023-04-05T18:56:47.642Z,83.50
2023-04-05T18:59:16.324Z,84.50
2023-04-05T19:01:44.678Z,85.10
2023-04-05T19:04:16.943Z,85.70
2023-04-05T19:06:45.054Z,85.80
2023-04-05T19:09:13.189Z,86.30
2023-04-05T19:11:41.464Z,87.90
2023-04-05T19:14:09.697Z,90.60
2023-04-05T19:16:41.326Z,91.70
2023-04-05T19:19:09.807Z,92.80
2023-04-05T19:21:39.532Z,92.90
2023-04-05T19:24:09.882Z,94.10
2023-04-05T19:26:39.295Z,94.80
2023-04-05T19:29:08.006Z,95.80
2023-04-05T19:31:37.098Z,96.60
2023-04-05T19:34:08.198Z,97.00
2023-04-05T19:36:37.182Z,97.60
2023-04-05T19:39:07.878Z,97.70
2023-04-05T19:41:37.218Z,98.20
2023-04-05T19:44:11.564Z,97.90
2023-04-05T19:46:41.186Z,98.60
2023-04-05T19:49:12.049Z,99.00
2023-04-05T19:51:40.373Z,99.20
2023-04-05T19:54:14.586Z,99.70
2023-04-05T19:56:42.958Z,99.80
2023-04-05T19:59:30.489Z,99.90
2023-04-05T20:02:00.371Z,99.90
2023-04-05T20:04:29.293Z,99.90
2023-04-05T20:06:57.546Z,99.90
2023-04-05T20:09:29.837Z,99.90
2023-04-05T20:12:02.191Z,99.90
2023-04-05T20:14:40.297Z,99.90
2023-04-05T20:17:08.823Z,99.90
2023-04-05T20:19:41.643Z,99.90
2023-04-05T20:22:11.115Z,99.90
2023-04-05T20:24:40.761Z,99.90
2023-04-05T20:27:08.939Z,99.90
2023-04-05T20:29:37.120Z,99.90
2023-04-05T20:32:06.695Z,99.90
2023-04-05T20:34:36.807Z,99.90
2023-04-05T20:37:07.452Z,99.90
2023-04-05T20:39:35.833Z,99.90
2023-04-05T20:42:07.343Z,99.90
2023-04-05T20:44:35.554Z,99.90
2023-04-05T20:47:04.332Z,99.90
2023-04-05T20:49:32.507Z,99.90
2023-04-05T20:52:03.005Z,99.90
2023-04-05T20:54:31.570Z,99.90
2023-04-05T20:56:59.668Z,99.90
2023-04-05T20:59:29.620Z,99.90
2023-04-05T21:01:57.869Z,99.90
2023-04-05T21:04:29.364Z,99.90
2023-04-05T21:06:58.198Z,99.90
2023-04-05T21:09:26.345Z,99.90
2023-04-05T21:11:54.626Z,99.90
2023-04-05T21:14:23.200Z,99.90
2023-04-05T21:16:52.740Z,99.90
2023-04-05T21:19:20.923Z,99.90
2023-04-05T21:21:49.100Z,99.90
2023-04-05T21:24:17.582Z,99.90
2023-04-05T21:26:46.033Z,99.90
2023-04-05T21:29:14.601Z,99.90
2023-04-05T21:31:42.738Z,99.90
2023-04-05T21:34:12.276Z,99.90
2023-04-05T21:36:43.790Z,99.90
2023-04-05T21:39:11.947Z,99.90
2023-04-05T21:41:40.107Z,99.90
2023-04-05T21:44:08.245Z,99.90
2023-04-05T21:46:36.467Z,99.90
2023-04-05T21:49:05.384Z,99.90
2023-04-05T21:51:35.101Z,99.90
2023-04-05T21:54:03.150Z,99.90
2023-04-05T21:56:31.228Z,99.90
2023-04-05T21:58:59.406Z,99.90
2023-04-05T22:01:27.737Z,99.90
2023-04-05T22:03:55.999Z,99.90
2023-04-05T22:06:24.370Z,99.90
2023-04-05T22:08:54.543Z,99.90
2023-04-05T22:11:23.792Z,99.90
2023-04-05T22:13:52.380Z,99.90
2023-04-05T22:16:20.495Z,99.90
2023-04-05T22:18:48.576Z,99.90
2023-04-05T22:21:16.797Z,99.90
2023-04-05T22:23:44.893Z,99.90
2023-04-05T22:26:15.333Z,99.90
2023-04-05T22:28:43.435Z,99.90
2023-04-05T22:31:11.560Z,99.90
2023-04-05T22:33:39.690Z,99.90
2023-04-05T22:36:09.709Z,99.90
2023-04-05T22:38:38.703Z,99.90
2023-04-05T22:41:06.921Z,99.90
2023-04-05T22:43:36.500Z,99.90
2023-04-05T22:46:04.804Z,99.90
2023-04-05T22:48:32.994Z,99.90
2023-04-05T22:51:01.692Z,99.90
2023-04-05T22:53:30.377Z,99.90
2023-04-05T22:55:58.551Z,99.90
2023-04-05T22:58:29.659Z,99.90
2023-04-05T23:00:59.394Z,99.90
2023-04-05T23:03:27.888Z,99.90
2023-04-05T23:05:56.072Z,99.90
2023-04-05T23:08:24.395Z,99.90
2023-04-05T23:10:52.575Z,99.90
2023-04-05T23:13:20.963Z,99.90
2023-04-05T23:15:49.361Z,99.90
2023-04-05T23:18:22.586Z,99.90
2023-04-05T23:20:51.152Z,99.90
2023-04-05T23:23:19.285Z,99.90
2023-04-05T23:25:47.393Z,99.90
2023-04-05T23:28:15.936Z,99.90
2023-04-05T23:30:44.067Z,99.90
2023-04-05T23:33:13.066Z,99.90
2023-04-05T23:35:43.454Z,99.90
2023-04-05T23:38:11.820Z,99.90
2023-04-05T23:40:41.118Z,99.90
2023-04-05T23:43:09.264Z,99.90
2023-04-05T23:45:37.362Z,99.90
2023-04-05T23:48:06.004Z,99.90
2023-04-05T23:50:34.247Z,99.90
2023-04-05T23:53:07.462Z,99.90
2023-04-05T23:55:40.271Z,99.90
2023-04-05T23:58:08.614Z,99.90
