createdAt,value
2022-12-27T00:00:18.538Z,381.15
2022-12-27T00:02:49.065Z,400.17
2022-12-27T00:05:19.345Z,386.38
2022-12-27T00:07:52.243Z,463.55
2022-12-27T00:10:22.619Z,450.88
2022-12-27T00:12:53.075Z,414.13
2022-12-27T00:15:24.860Z,408.38
2022-12-27T00:17:58.804Z,402.13
2022-12-27T00:20:29.367Z,414.65
2022-12-27T00:23:02.891Z,420.77
2022-12-27T00:25:32.076Z,425.55
2022-12-27T00:28:01.943Z,389.02
2022-12-27T00:30:32.328Z,370.92
2022-12-27T00:33:02.782Z,381.10
2022-12-27T00:35:33.612Z,415.90
2022-12-27T00:38:04.017Z,398.13
2022-12-27T00:40:33.832Z,425.70
2022-12-27T00:43:02.879Z,383.63
2022-12-27T00:45:33.258Z,401.13
2022-12-27T00:48:04.212Z,383.92
2022-12-27T00:50:32.769Z,443.58
2022-12-27T00:53:03.403Z,329.65
2022-12-27T00:55:31.929Z,317.85
2022-12-27T00:58:02.731Z,406.95
2022-12-27T01:00:31.686Z,315.45
2022-12-27T01:03:00.641Z,306.45
2022-12-27T01:05:29.404Z,337.10
2022-12-27T01:07:59.075Z,300.45
2022-12-27T01:10:29.656Z,306.05
2022-12-27T01:12:58.432Z,272.52
2022-12-27T01:15:29.294Z,279.75
2022-12-27T01:17:59.487Z,289.77
2022-12-27T01:20:30.512Z,261.92
2022-12-27T01:23:00.007Z,280.30
2022-12-27T01:25:33.759Z,271.02
2022-12-27T01:28:03.542Z,273.03
2022-12-27T01:30:32.259Z,280.63
2022-12-27T01:33:00.968Z,306.63
2022-12-27T01:35:30.558Z,299.45
2022-12-27T01:37:59.151Z,284.73
2022-12-27T01:40:32.713Z,286.52
2022-12-27T01:43:00.286Z,294.48
2022-12-27T01:45:30.548Z,295.55
2022-12-27T01:48:02.806Z,272.13
2022-12-27T01:50:34.921Z,290.25
2022-12-27T01:53:08.576Z,296.95
2022-12-27T01:55:44.109Z,284.73
2022-12-27T01:58:16.928Z,290.38
2022-12-27T02:00:48.256Z,292.30
2022-12-27T02:03:21.266Z,292.27
2022-12-27T02:05:52.492Z,287.60
2022-12-27T02:08:34.661Z,304.25
2022-12-27T02:11:06.669Z,310.75
2022-12-27T02:13:38.452Z,270.20
2022-12-27T02:16:16.129Z,294.92
2022-12-27T02:18:44.978Z,285.80
2022-12-27T02:21:34.724Z,292.48
2022-12-27T02:24:20.940Z,299.85
2022-12-27T02:27:01.025Z,288.33
2022-12-27T02:29:56.005Z,281.25
2022-12-27T02:32:29.126Z,295.30
2022-12-27T02:35:07.682Z,292.83
2022-12-27T02:37:40.192Z,291.17
2022-12-27T02:40:30.923Z,292.48
2022-12-27T02:43:17.161Z,286.20
2022-12-27T02:46:09.049Z,265.20
2022-12-27T02:48:55.143Z,268.02
2022-12-27T02:51:50.870Z,304.92
2022-12-27T02:54:43.739Z,288.05
2022-12-27T02:57:20.484Z,279.98
2022-12-27T03:00:36.224Z,302.27
2022-12-27T03:03:42.635Z,293.42
2022-12-27T03:06:57.948Z,289.92
2022-12-27T03:10:08.678Z,280.45
2022-12-27T03:13:06.946Z,282.52
2022-12-27T03:16:03.635Z,258.08
2022-12-27T03:19:17.137Z,262.55
2022-12-27T03:22:05.742Z,286.35
2022-12-27T03:24:56.379Z,290.35
2022-12-27T03:27:30.977Z,259.73
2022-12-27T03:33:11.531Z,297.85
2022-12-27T03:36:19.121Z,271.35
2022-12-27T03:42:04.992Z,303.23
2022-12-27T03:47:25.566Z,276.60
2022-12-27T03:50:03.908Z,279.15
2022-12-27T03:52:39.834Z,283.02
2022-12-27T03:55:10.940Z,271.95
2022-12-27T03:57:40.078Z,277.77
2022-12-27T04:00:13.234Z,275.00
2022-12-27T04:02:42.326Z,281.58
2022-12-27T04:05:12.595Z,300.15
2022-12-27T04:08:00.097Z,282.83
2022-12-27T04:10:46.178Z,275.63
2022-12-27T04:13:32.394Z,298.10
2022-12-27T04:16:18.692Z,296.15
2022-12-27T04:19:05.195Z,302.60
2022-12-27T04:21:50.930Z,274.45
2022-12-27T04:24:40.085Z,288.05
2022-12-27T04:27:26.215Z,270.77
2022-12-27T04:30:12.502Z,275.15
2022-12-27T04:32:58.413Z,279.23
2022-12-27T04:35:28.529Z,266.55
2022-12-27T04:38:00.770Z,274.85
2022-12-27T04:40:51.065Z,270.52
2022-12-27T04:43:39.533Z,281.00
2022-12-27T04:46:29.671Z,286.80
2022-12-27T04:49:22.974Z,322.80
2022-12-27T04:52:09.308Z,295.92
2022-12-27T04:54:59.763Z,297.33
2022-12-27T04:57:32.227Z,357.25
2022-12-27T05:00:21.393Z,296.40
2022-12-27T05:02:58.432Z,275.83
2022-12-27T05:05:30.827Z,291.88
2022-12-27T05:08:18.231Z,282.67
2022-12-27T05:14:16.194Z,318.88
2022-12-27T05:16:51.413Z,261.35
2022-12-27T05:19:22.955Z,272.33
2022-12-27T05:22:05.406Z,280.80
2022-12-27T05:24:51.636Z,277.83
2022-12-27T05:27:21.059Z,282.00
2022-12-27T05:29:51.911Z,279.98
2022-12-27T05:32:20.659Z,289.70
2022-12-27T05:34:50.109Z,267.13
2022-12-27T05:37:19.822Z,480.02
2022-12-27T05:39:50.445Z,286.95
2022-12-27T05:42:18.876Z,522.38
2022-12-27T05:44:47.393Z,292.27
2022-12-27T05:47:18.911Z,279.67
2022-12-27T05:49:48.012Z,288.80
2022-12-27T05:52:22.999Z,318.90
2022-12-27T05:55:09.572Z,292.38
2022-12-27T05:57:50.747Z,281.13
2022-12-27T06:00:23.390Z,279.35
2022-12-27T06:02:53.594Z,298.88
2022-12-27T06:05:22.108Z,284.33
2022-12-27T06:07:52.960Z,273.88
2022-12-27T06:10:21.840Z,276.13
2022-12-27T06:12:50.215Z,263.98
2022-12-27T06:15:18.682Z,301.80
2022-12-27T06:17:54.284Z,419.00
2022-12-27T06:20:27.576Z,241.43
2022-12-27T06:22:56.303Z,265.20
2022-12-27T06:25:24.821Z,267.30
2022-12-27T06:27:53.637Z,283.98
2022-12-27T06:30:23.003Z,268.25
2022-12-27T06:32:51.667Z,281.48
2022-12-27T06:35:22.691Z,268.02
2022-12-27T06:37:55.256Z,277.27
2022-12-27T06:40:23.888Z,283.75
2022-12-27T06:43:09.210Z,290.73
2022-12-27T06:46:20.389Z,302.98
2022-12-27T06:49:03.119Z,269.10
2022-12-27T06:51:32.753Z,286.15
2022-12-27T06:54:14.047Z,280.05
2022-12-27T06:57:01.857Z,299.63
2022-12-27T06:59:36.282Z,267.15
2022-12-27T07:02:21.715Z,299.92
2022-12-27T07:04:59.773Z,289.83
2022-12-27T07:07:29.364Z,288.90
2022-12-27T07:09:59.555Z,292.38
2022-12-27T07:12:36.405Z,279.13
2022-12-27T07:15:06.143Z,264.25
2022-12-27T07:17:36.040Z,260.25
2022-12-27T07:20:04.724Z,325.40
2022-12-27T07:22:41.365Z,278.30
2022-12-27T07:25:14.454Z,271.70
2022-12-27T07:27:43.026Z,212.15
2022-12-27T07:30:12.718Z,277.25
2022-12-27T07:32:41.187Z,279.23
2022-12-27T07:35:17.901Z,278.85
2022-12-27T07:37:57.474Z,244.52
2022-12-27T07:40:33.637Z,509.05
2022-12-27T07:43:12.294Z,334.00
2022-12-27T07:45:48.693Z,252.40
2022-12-27T07:48:24.218Z,284.85
2022-12-27T07:54:39.149Z,312.98
2022-12-27T07:57:22.640Z,267.13
2022-12-27T07:59:51.953Z,302.42
2022-12-27T08:02:20.798Z,290.73
2022-12-27T08:04:49.434Z,209.48
2022-12-27T08:07:21.710Z,288.90
2022-12-27T08:09:53.126Z,194.75
2022-12-27T08:12:52.974Z,273.42
2022-12-27T08:15:21.942Z,251.95
2022-12-27T08:17:51.229Z,287.20
2022-12-27T08:20:20.371Z,286.83
2022-12-27T08:22:51.462Z,245.20
2022-12-27T08:25:21.870Z,181.40
2022-12-27T08:28:00.342Z,281.65
2022-12-27T08:30:34.077Z,211.48
2022-12-27T08:33:09.850Z,160.63
2022-12-27T08:35:55.126Z,266.63
2022-12-27T08:38:23.862Z,271.38
2022-12-27T08:40:52.587Z,306.50
2022-12-27T08:43:27.279Z,321.67
2022-12-27T08:48:39.137Z,268.63
2022-12-27T08:51:30.023Z,275.75
2022-12-27T08:54:06.992Z,174.38
2022-12-27T08:56:41.565Z,305.55
2022-12-27T08:59:12.134Z,158.63
2022-12-27T09:01:50.229Z,467.58
2022-12-27T09:11:11.219Z,178.82
2022-12-27T09:17:53.748Z,201.20
2022-12-27T09:21:09.158Z,280.77
2022-12-27T09:23:50.244Z,162.05
2022-12-27T09:26:50.837Z,220.98
2022-12-27T09:29:42.991Z,163.32
2022-12-27T09:32:30.404Z,214.10
2022-12-27T09:38:04.361Z,151.02
2022-12-27T09:40:41.380Z,153.40
2022-12-27T09:43:56.503Z,378.55
2022-12-27T09:46:48.749Z,278.07
2022-12-27T09:52:29.211Z,150.35
2022-12-27T09:55:28.643Z,146.43
2022-12-27T10:04:05.528Z,240.80
2022-12-27T10:07:14.028Z,151.32
2022-12-27T10:10:45.812Z,390.23
2022-12-27T10:13:44.665Z,211.00
2022-12-27T10:16:21.702Z,152.98
2022-12-27T10:19:19.149Z,264.13
2022-12-27T10:21:58.184Z,163.65
2022-12-27T10:24:37.261Z,156.77
2022-12-27T10:27:14.734Z,182.35
2022-12-27T10:29:44.003Z,167.38
2022-12-27T10:32:17.341Z,274.33
2022-12-27T10:34:46.319Z,149.02
2022-12-27T10:37:21.498Z,145.27
2022-12-27T10:40:17.753Z,160.55
2022-12-27T10:42:48.758Z,185.30
2022-12-27T10:45:33.578Z,169.25
2022-12-27T10:48:16.310Z,164.68
2022-12-27T10:51:25.346Z,263.17
2022-12-27T10:54:35.564Z,57.53
2022-12-27T10:57:38.352Z,70.70
2022-12-27T11:00:31.997Z,110.38
2022-12-27T11:03:06.748Z,78.15
2022-12-27T11:05:49.077Z,68.00
2022-12-27T11:08:31.788Z,68.40
2022-12-27T11:11:16.026Z,65.10
2022-12-27T11:14:10.247Z,46.72
2022-12-27T11:17:07.512Z,61.83
2022-12-27T11:19:39.413Z,56.10
2022-12-27T11:22:19.028Z,84.30
2022-12-27T11:24:49.211Z,87.03
2022-12-27T11:27:32.752Z,64.30
2022-12-27T11:30:39.053Z,172.00
2022-12-27T11:37:38.424Z,51.00
2022-12-27T11:42:47.325Z,140.77
2022-12-27T11:45:36.545Z,49.00
2022-12-27T11:48:10.223Z,101.97
2022-12-27T11:51:03.561Z,55.23
2022-12-27T11:54:05.917Z,68.45
2022-12-27T11:56:38.746Z,69.60
2022-12-27T11:59:40.482Z,55.35
2022-12-27T12:02:32.169Z,79.95
2022-12-27T12:05:20.533Z,58.58
2022-12-27T12:07:59.383Z,62.50
2022-12-27T12:10:36.465Z,138.68
2022-12-27T12:13:21.638Z,74.90
2022-12-27T12:16:06.492Z,71.95
2022-12-27T12:19:00.615Z,360.55
2022-12-27T12:21:32.067Z,116.45
2022-12-27T12:24:22.466Z,80.95
2022-12-27T12:26:58.653Z,93.25
2022-12-27T12:29:36.615Z,74.13
2022-12-27T12:32:21.884Z,71.43
2022-12-27T12:35:13.728Z,99.85
2022-12-27T12:38:01.870Z,84.10
2022-12-27T12:40:40.385Z,72.07
2022-12-27T12:43:21.790Z,78.05
2022-12-27T12:46:02.251Z,66.63
2022-12-27T12:48:55.449Z,98.13
2022-12-27T12:51:47.024Z,67.35
2022-12-27T12:54:30.189Z,55.22
2022-12-27T12:57:11.290Z,82.90
2022-12-27T13:00:04.580Z,88.63
2022-12-27T13:03:00.005Z,77.05
2022-12-27T13:05:34.604Z,181.63
2022-12-27T13:08:12.632Z,57.25
2022-12-27T13:10:53.965Z,96.35
2022-12-27T13:13:27.817Z,84.85
2022-12-27T13:16:06.039Z,97.13
2022-12-27T13:18:43.383Z,144.82
2022-12-27T13:21:18.172Z,69.60
2022-12-27T13:23:57.941Z,317.10
2022-12-27T13:26:32.330Z,75.70
2022-12-27T13:29:24.111Z,77.80
2022-12-27T13:31:59.098Z,58.88
2022-12-27T13:34:35.194Z,74.07
2022-12-27T13:37:17.272Z,96.55
2022-12-27T13:40:01.996Z,125.18
2022-12-27T13:43:07.815Z,97.40
2022-12-27T13:45:49.737Z,56.83
2022-12-27T13:48:34.878Z,78.53
2022-12-27T13:51:23.387Z,69.15
2022-12-27T13:54:13.152Z,143.85
2022-12-27T13:56:54.491Z,107.75
2022-12-27T13:59:55.587Z,59.80
2022-12-27T14:02:50.989Z,238.10
2022-12-27T14:05:52.184Z,69.80
2022-12-27T14:08:28.107Z,218.73
2022-12-27T14:11:01.140Z,74.50
2022-12-27T14:13:36.063Z,107.88
2022-12-27T14:19:14.145Z,81.13
2022-12-27T14:22:04.040Z,97.20
2022-12-27T14:25:02.493Z,341.38
2022-12-27T14:28:14.638Z,106.50
2022-12-27T14:31:24.491Z,94.70
2022-12-27T14:34:41.153Z,89.10
2022-12-27T14:37:42.691Z,77.05
2022-12-27T14:40:34.425Z,109.80
2022-12-27T14:43:41.587Z,119.45
2022-12-27T14:46:54.060Z,108.07
2022-12-27T14:49:50.462Z,87.97
2022-12-27T14:52:48.107Z,89.07
2022-12-27T14:55:49.386Z,117.22
2022-12-27T14:58:42.085Z,183.38
2022-12-27T15:01:14.923Z,162.80
2022-12-27T15:04:00.810Z,293.80
2022-12-27T15:07:10.761Z,153.77
2022-12-27T15:09:44.161Z,175.05
2022-12-27T15:12:22.798Z,113.15
2022-12-27T15:15:04.949Z,304.25
2022-12-27T15:17:47.528Z,151.77
2022-12-27T15:20:45.567Z,137.68
2022-12-27T15:23:23.215Z,153.02
2022-12-27T15:26:04.991Z,130.27
2022-12-27T15:28:45.958Z,170.93
2022-12-27T15:31:22.735Z,163.18
2022-12-27T15:33:57.044Z,158.15
2022-12-27T15:36:40.161Z,152.57
2022-12-27T15:39:47.857Z,130.30
2022-12-27T15:42:46.448Z,160.88
2022-12-27T15:45:28.922Z,149.90
2022-12-27T15:48:30.026Z,198.52
2022-12-27T15:51:02.511Z,163.75
2022-12-27T15:54:12.932Z,205.70
2022-12-27T15:57:09.033Z,152.23
2022-12-27T15:59:46.576Z,136.55
2022-12-27T16:02:33.844Z,445.58
2022-12-27T16:05:32.243Z,142.27
2022-12-27T16:08:42.557Z,139.82
2022-12-27T16:11:13.465Z,184.88
2022-12-27T16:13:45.739Z,188.73
2022-12-27T16:16:49.177Z,134.98
2022-12-27T16:19:50.675Z,123.43
2022-12-27T16:22:35.639Z,132.27
2022-12-27T16:25:31.728Z,125.07
2022-12-27T16:28:04.816Z,356.83
2022-12-27T16:30:41.842Z,179.13
2022-12-27T16:33:23.236Z,131.82
2022-12-27T16:36:13.605Z,156.63
2022-12-27T16:38:47.811Z,126.75
2022-12-27T16:41:19.784Z,150.60
2022-12-27T16:43:54.415Z,136.00
2022-12-27T16:46:52.846Z,119.30
2022-12-27T16:49:33.723Z,122.78
2022-12-27T16:52:25.752Z,311.77
2022-12-27T16:54:58.964Z,141.57
2022-12-27T16:57:44.342Z,181.48
2022-12-27T17:00:40.616Z,179.60
2022-12-27T17:03:31.772Z,189.52
2022-12-27T17:09:33.757Z,175.70
2022-12-27T17:12:11.367Z,116.78
2022-12-27T17:14:40.605Z,238.50
2022-12-27T17:17:13.387Z,135.73
2022-12-27T17:19:48.814Z,128.93
2022-12-27T17:22:18.796Z,139.30
2022-12-27T17:24:48.672Z,183.35
2022-12-27T17:27:25.545Z,126.30
2022-12-27T17:30:04.325Z,143.18
2022-12-27T17:33:01.504Z,148.25
2022-12-27T17:35:35.658Z,133.75
2022-12-27T17:38:15.722Z,126.40
2022-12-27T17:40:51.046Z,230.32
2022-12-27T17:43:46.106Z,121.25
2022-12-27T17:46:28.766Z,119.47
2022-12-27T17:48:58.052Z,303.98
2022-12-27T17:51:32.780Z,151.20
2022-12-27T17:57:50.220Z,228.38
2022-12-27T18:00:26.851Z,216.20
2022-12-27T18:03:17.656Z,161.85
2022-12-27T18:05:49.366Z,233.00
2022-12-27T18:09:30.880Z,158.40
2022-12-27T18:12:23.076Z,226.00
2022-12-27T18:15:00.476Z,195.85
2022-12-27T18:18:06.456Z,337.85
2022-12-27T18:21:13.649Z,298.17
2022-12-27T18:24:17.888Z,215.13
2022-12-27T18:26:46.454Z,279.73
2022-12-27T18:29:15.296Z,225.88
2022-12-27T18:31:50.049Z,241.18
2022-12-27T18:34:24.314Z,258.95
2022-12-27T18:36:58.191Z,292.77
2022-12-27T18:39:30.394Z,236.95
2022-12-27T18:42:00.708Z,237.63
2022-12-27T18:44:31.877Z,407.48
2022-12-27T18:47:02.267Z,177.00
2022-12-27T18:49:33.149Z,235.85
2022-12-27T18:52:02.185Z,216.70
2022-12-27T18:54:36.645Z,384.25
2022-12-27T18:57:21.812Z,345.52
2022-12-27T19:02:35.427Z,239.82
2022-12-27T19:05:31.083Z,223.52
2022-12-27T19:08:05.722Z,228.38
2022-12-27T19:13:04.757Z,270.65
2022-12-27T19:15:40.028Z,278.10
2022-12-27T19:18:23.640Z,279.70
2022-12-27T19:20:58.498Z,257.33
2022-12-27T19:23:31.927Z,288.95
2022-12-27T19:26:05.664Z,250.73
2022-12-27T19:28:35.111Z,347.48
2022-12-27T19:31:18.310Z,263.20
2022-12-27T19:33:50.915Z,278.77
2022-12-27T19:36:22.010Z,294.85
2022-12-27T19:38:50.603Z,283.63
2022-12-27T19:41:20.587Z,283.52
2022-12-27T19:43:49.398Z,285.38
2022-12-27T19:46:19.186Z,316.15
2022-12-27T19:49:07.625Z,288.35
2022-12-27T19:51:37.436Z,268.35
2022-12-27T19:54:11.781Z,273.77
2022-12-27T19:56:41.676Z,285.45
2022-12-27T19:59:16.727Z,363.33
2022-12-27T20:01:46.174Z,243.73
2022-12-27T20:04:15.196Z,279.83
2022-12-27T20:06:44.587Z,348.55
2022-12-27T20:09:16.358Z,315.52
2022-12-27T20:11:46.636Z,265.75
2022-12-27T20:14:17.622Z,289.90
2022-12-27T20:16:47.024Z,290.15
2022-12-27T20:19:23.316Z,281.05
2022-12-27T20:21:58.765Z,294.70
2022-12-27T20:24:31.881Z,276.38
2022-12-27T20:27:02.146Z,280.50
2022-12-27T20:29:31.705Z,298.35
2022-12-27T20:32:00.739Z,292.73
2022-12-27T20:34:29.687Z,272.30
2022-12-27T20:36:58.734Z,282.67
2022-12-27T20:39:28.517Z,298.83
2022-12-27T20:42:02.858Z,290.30
2022-12-27T20:44:37.090Z,290.23
2022-12-27T20:47:06.369Z,251.05
2022-12-27T20:49:37.999Z,280.23
2022-12-27T20:52:10.063Z,345.20
2022-12-27T20:54:52.583Z,267.98
2022-12-27T20:57:28.202Z,268.35
2022-12-27T21:00:26.563Z,293.42
2022-12-27T21:05:58.257Z,291.63
2022-12-27T21:08:45.786Z,262.20
2022-12-27T21:11:42.267Z,275.23
2022-12-27T21:14:33.047Z,303.52
2022-12-27T21:17:04.200Z,280.17
2022-12-27T21:19:37.452Z,293.67
2022-12-27T21:22:09.456Z,263.58
2022-12-27T21:24:39.873Z,287.33
2022-12-27T21:27:19.420Z,275.70
2022-12-27T21:29:53.994Z,337.63
2022-12-27T21:32:44.046Z,264.48
2022-12-27T21:35:17.424Z,280.27
2022-12-27T21:38:04.321Z,294.77
2022-12-27T21:40:33.471Z,282.40
2022-12-27T21:43:06.920Z,279.42
2022-12-27T21:45:37.745Z,297.13
2022-12-27T21:48:08.277Z,272.13
2022-12-27T21:50:37.608Z,291.25
2022-12-27T21:53:06.273Z,263.13
2022-12-27T21:55:35.100Z,284.33
2022-12-27T21:58:04.099Z,298.02
2022-12-27T22:00:37.186Z,262.17
2022-12-27T22:03:11.959Z,293.65
2022-12-27T22:05:54.410Z,265.23
2022-12-27T22:08:49.193Z,295.23
2022-12-27T22:11:35.919Z,325.55
2022-12-27T22:14:07.699Z,290.85
2022-12-27T22:16:42.370Z,270.20
2022-12-27T22:21:53.104Z,309.63
2022-12-27T22:24:28.263Z,294.17
2022-12-27T22:27:06.259Z,294.45
2022-12-27T22:29:52.118Z,283.52
2022-12-27T22:32:33.214Z,285.98
2022-12-27T22:35:24.853Z,273.80
2022-12-27T22:38:27.577Z,300.98
2022-12-27T22:41:42.497Z,296.35
2022-12-27T22:45:02.563Z,307.65
2022-12-27T22:48:14.956Z,277.42
2022-12-27T22:51:22.755Z,300.98
2022-12-27T22:53:52.409Z,280.30
2022-12-27T22:56:29.837Z,293.10
2022-12-27T22:59:02.433Z,289.85
2022-12-27T23:01:38.282Z,282.08
2022-12-27T23:04:19.303Z,292.70
2022-12-27T23:06:50.293Z,290.15
2022-12-27T23:09:29.094Z,296.92
2022-12-27T23:12:00.579Z,269.52
2022-12-27T23:14:29.197Z,283.98
2022-12-27T23:16:57.663Z,271.17
2022-12-27T23:19:26.161Z,299.02
2022-12-27T23:21:56.061Z,268.85
2022-12-27T23:24:25.255Z,276.25
2022-12-27T23:26:54.525Z,268.63
2022-12-27T23:29:23.080Z,301.50
2022-12-27T23:31:55.275Z,269.30
2022-12-27T23:34:28.334Z,300.83
2022-12-27T23:36:59.618Z,291.05
2022-12-27T23:39:28.487Z,300.90
2022-12-27T23:41:57.216Z,267.10
2022-12-27T23:44:33.916Z,281.17
2022-12-27T23:47:05.628Z,264.33
2022-12-27T23:49:34.713Z,273.63
2022-12-27T23:52:05.864Z,280.65
2022-12-27T23:54:34.594Z,282.48
2022-12-27T23:57:22.296Z,287.17
2022-12-27T23:59:51.676Z,288.58
