createdAt,value
2022-08-28T00:07:12.154Z,64.1
2022-08-28T00:12:12.238Z,64.9
2022-08-28T00:22:12.159Z,64.8
2022-08-28T00:32:12.170Z,64.4
2022-08-28T00:37:13.481Z,65.8
2022-08-28T00:42:12.165Z,65.8
2022-08-28T00:47:12.172Z,65.6
2022-08-28T00:52:12.635Z,65.2
2022-08-28T00:57:12.179Z,65.5
2022-08-28T01:02:12.176Z,64.8
2022-08-28T01:07:12.179Z,66.6
2022-08-28T01:12:12.197Z,66.1
2022-08-28T01:17:12.182Z,67.1
2022-08-28T01:27:12.205Z,66.7
2022-08-28T01:42:12.191Z,68.0
2022-08-28T01:52:12.196Z,67.0
2022-08-28T01:57:12.201Z,67.6
2022-08-28T02:02:12.194Z,68.1
2022-08-28T02:07:12.200Z,68.7
2022-08-28T02:12:12.213Z,69.4
2022-08-28T02:17:12.199Z,70.4
2022-08-28T02:27:12.215Z,69.3
2022-08-28T02:32:12.216Z,69.7
2022-08-28T02:37:12.211Z,70.1
2022-08-28T02:42:12.233Z,69.7
2022-08-28T02:52:12.229Z,70.5
2022-08-28T03:02:12.256Z,70.9
2022-08-28T03:07:12.213Z,71.8
2022-08-28T03:12:12.233Z,71.2
2022-08-28T03:17:12.241Z,71.3
2022-08-28T03:22:12.236Z,71.4
2022-08-28T03:27:12.238Z,71.9
2022-08-28T03:32:12.233Z,72.4
2022-08-28T03:42:12.232Z,72.9
2022-08-28T03:47:12.238Z,73.2
2022-08-28T04:02:12.239Z,73.0
2022-08-28T04:07:12.257Z,73.6
2022-08-28T04:12:12.267Z,74.0
2022-08-28T04:17:12.327Z,74.4
2022-08-28T04:32:12.313Z,74.4
2022-08-28T04:37:12.255Z,73.1
2022-08-28T04:42:12.260Z,72.6
2022-08-28T04:47:12.265Z,73.4
2022-08-28T04:52:12.265Z,73.3
2022-08-28T04:57:12.293Z,75.6
2022-08-28T05:02:12.358Z,75.6
2022-08-28T05:07:12.264Z,74.9
2022-08-28T05:12:12.290Z,74.2
2022-08-28T05:17:12.297Z,74.0
2022-08-28T05:22:12.307Z,73.8
2022-08-28T05:27:12.283Z,73.8
2022-08-28T05:37:14.534Z,73.4
2022-08-28T05:47:12.289Z,73.4
2022-08-28T05:52:12.312Z,73.1
2022-08-28T05:57:12.290Z,72.4
2022-08-28T06:02:12.597Z,71.6
2022-08-28T06:12:12.308Z,73.3
2022-08-28T06:22:12.307Z,71.7
2022-08-28T06:27:12.316Z,71.3
2022-08-28T06:32:12.397Z,70.5
2022-08-28T06:37:12.322Z,70.8
2022-08-28T06:42:12.314Z,69.7
2022-08-28T06:47:12.318Z,68.0
2022-08-28T06:52:12.308Z,66.2
2022-08-28T06:57:12.304Z,67.8
2022-08-28T07:02:12.437Z,64.9
2022-08-28T07:07:18.723Z,64.5
2022-08-28T07:12:12.314Z,65.1
2022-08-28T07:17:12.315Z,64.1
2022-08-28T07:27:15.757Z,63.0
2022-08-28T07:32:12.327Z,61.9
2022-08-28T07:42:12.340Z,61.4
2022-08-28T07:47:12.338Z,59.9
2022-08-28T07:52:12.338Z,59.1
2022-08-28T07:57:12.339Z,58.2
2022-08-28T08:02:12.333Z,57.7
2022-08-28T08:12:12.341Z,55.6
2022-08-28T08:17:12.344Z,55.3
2022-08-28T08:22:12.351Z,53.8
2022-08-28T08:27:12.337Z,52.4
2022-08-28T08:32:12.344Z,53.9
2022-08-28T08:37:12.352Z,53.0
2022-08-28T08:42:12.360Z,51.7
2022-08-28T08:47:14.937Z,50.1
2022-08-28T08:52:12.360Z,50.5
2022-08-28T08:57:12.350Z,50.5
2022-08-28T09:02:12.357Z,49.2
2022-08-28T09:07:12.387Z,50.0
2022-08-28T09:12:12.371Z,50.0
2022-08-28T09:17:12.365Z,49.3
2022-08-28T09:22:12.356Z,47.9
2022-08-28T09:27:14.319Z,48.0
2022-08-28T09:32:12.369Z,46.2
2022-08-28T09:37:14.047Z,46.3
2022-08-28T09:42:12.375Z,46.3
2022-08-28T09:52:12.383Z,45.0
2022-08-28T09:57:12.384Z,44.3
2022-08-28T10:02:12.462Z,45.4
2022-08-28T10:07:12.398Z,44.2
2022-08-28T10:12:12.400Z,40.8
2022-08-28T10:17:12.391Z,39.0
2022-08-28T10:22:12.384Z,44.9
2022-08-28T10:27:12.398Z,44.7
2022-08-28T10:32:12.396Z,40.8
2022-08-28T10:37:12.388Z,39.4
2022-08-28T10:42:12.399Z,38.2
2022-08-28T10:47:13.558Z,36.3
2022-08-28T10:52:12.401Z,36.3
2022-08-28T10:57:12.407Z,35.2
2022-08-28T11:02:12.502Z,38.5
2022-08-28T11:12:12.448Z,37.4
2022-08-28T11:17:14.249Z,37.4
2022-08-28T11:22:12.433Z,41.0
2022-08-28T11:27:12.420Z,41.0
2022-08-28T11:32:12.427Z,37.4
2022-08-28T11:37:12.411Z,41.7
2022-08-28T11:42:12.424Z,42.4
2022-08-28T11:47:12.426Z,39.7
2022-08-28T11:52:12.419Z,39.4
2022-08-28T11:57:12.419Z,41.4
2022-08-28T12:02:12.473Z,41.2
2022-08-28T12:07:12.436Z,40.2
2022-08-28T12:17:12.435Z,41.5
2022-08-28T12:22:12.430Z,41.3
2022-08-28T12:27:12.446Z,39.7
2022-08-28T12:32:12.453Z,39.9
2022-08-28T12:37:12.438Z,37.3
2022-08-28T12:47:12.460Z,36.3
2022-08-28T12:52:12.461Z,33.5
2022-08-28T12:57:12.448Z,38.2
2022-08-28T13:02:12.623Z,39.7
2022-08-28T13:07:12.458Z,37.3
2022-08-28T13:12:12.449Z,39.0
2022-08-28T13:17:12.463Z,39.2
2022-08-28T13:22:12.469Z,35.3
2022-08-28T13:27:14.978Z,34.8
2022-08-28T13:32:12.484Z,36.2
2022-08-28T13:42:12.469Z,38.5
2022-08-28T13:47:12.480Z,41.4
2022-08-28T13:52:12.473Z,38.5
2022-08-28T13:57:12.479Z,38.3
2022-08-28T14:02:12.520Z,36.6
2022-08-28T14:07:12.476Z,34.3
2022-08-28T14:12:12.494Z,37.8
2022-08-28T14:17:12.691Z,39.4
2022-08-28T14:22:12.507Z,36.5
2022-08-28T14:27:12.487Z,38.8
2022-08-28T14:32:12.537Z,34.0
2022-08-28T14:37:12.503Z,36.0
2022-08-28T14:42:13.260Z,36.5
2022-08-28T14:47:12.499Z,36.1
2022-08-28T14:52:12.497Z,33.6
2022-08-28T14:57:12.511Z,36.1
2022-08-28T15:02:12.500Z,36.1
2022-08-28T15:07:12.510Z,34.3
2022-08-28T15:12:12.531Z,36.6
2022-08-28T15:17:12.535Z,34.4
2022-08-28T15:22:12.645Z,35.5
2022-08-28T15:27:12.553Z,36.6
2022-08-28T15:32:12.540Z,38.8
2022-08-28T15:37:13.477Z,38.6
2022-08-28T15:42:12.527Z,33.7
2022-08-28T15:47:12.575Z,33.5
2022-08-28T15:52:12.552Z,34.8
2022-08-28T15:57:12.533Z,34.6
2022-08-28T16:02:12.685Z,35.7
2022-08-28T16:07:12.604Z,35.4
2022-08-28T16:12:12.530Z,35.6
2022-08-28T16:17:12.553Z,35.7
2022-08-28T16:22:12.537Z,35.8
2022-08-28T16:27:15.486Z,38.0
2022-08-28T16:32:14.024Z,36.5
2022-08-28T16:37:12.551Z,38.4
2022-08-28T16:42:12.545Z,39.6
2022-08-28T16:47:12.620Z,40.6
2022-08-28T16:52:12.550Z,39.8
2022-08-28T17:07:12.561Z,40.1
2022-08-28T17:12:12.564Z,39.7
2022-08-28T17:17:12.560Z,39.0
2022-08-28T17:22:12.556Z,41.9
2022-08-28T17:27:12.569Z,39.6
2022-08-28T17:37:12.583Z,40.4
2022-08-28T17:42:12.573Z,41.6
2022-08-28T17:47:12.583Z,40.9
2022-08-28T17:52:12.580Z,42.8
2022-08-28T17:57:12.586Z,42.6
2022-08-28T18:02:12.648Z,43.1
2022-08-28T18:07:12.599Z,43.7
2022-08-28T18:17:12.599Z,46.1
2022-08-28T18:22:12.587Z,45.9
2022-08-28T18:32:12.595Z,47.1
2022-08-28T18:37:12.600Z,46.9
2022-08-28T18:42:12.603Z,47.6
2022-08-28T18:47:12.605Z,48.2
2022-08-28T18:52:12.610Z,48.2
2022-08-28T19:07:12.610Z,49.8
2022-08-28T19:12:12.607Z,50.1
2022-08-28T19:17:12.612Z,50.5
2022-08-28T19:22:12.630Z,50.6
2022-08-28T19:32:12.622Z,51.9
2022-08-28T19:37:12.619Z,52.5
2022-08-28T19:42:12.635Z,53.1
2022-08-28T19:47:12.637Z,53.0
2022-08-28T19:52:12.632Z,53.8
2022-08-28T19:57:12.659Z,54.2
2022-08-28T20:02:12.672Z,54.8
2022-08-28T20:07:12.635Z,55.6
2022-08-28T20:22:12.642Z,56.7
2022-08-28T20:27:12.634Z,56.5
2022-08-28T20:32:12.648Z,56.1
2022-08-28T20:37:12.893Z,56.9
2022-08-28T20:42:12.654Z,57.7
2022-08-28T20:47:12.642Z,57.2
2022-08-28T20:52:12.644Z,58.4
2022-08-28T20:57:12.657Z,59.3
2022-08-28T21:02:12.657Z,59.7
2022-08-28T21:07:12.675Z,59.2
2022-08-28T21:12:12.673Z,60.5
2022-08-28T21:27:12.676Z,60.3
2022-08-28T21:32:12.675Z,60.0
2022-08-28T21:37:12.675Z,61.4
2022-08-28T21:42:12.667Z,60.9
2022-08-28T21:47:12.691Z,61.9
2022-08-28T21:57:12.677Z,61.0
2022-08-28T22:02:12.743Z,60.3
2022-08-28T22:07:12.682Z,61.3
2022-08-28T22:12:12.684Z,61.4
2022-08-28T22:17:12.764Z,63.1
2022-08-28T22:22:12.696Z,63.8
2022-08-28T22:27:12.701Z,63.6
2022-08-28T22:32:12.731Z,64.0
2022-08-28T22:37:12.695Z,65.5
2022-08-28T22:42:13.149Z,64.7
2022-08-28T22:47:12.698Z,64.7
2022-08-28T22:52:12.716Z,65.5
2022-08-28T22:57:12.695Z,64.1
2022-08-28T23:02:12.719Z,64.6
2022-08-28T23:07:12.727Z,65.6
2022-08-28T23:17:12.704Z,66.0
2022-08-28T23:22:12.729Z,66.8
2022-08-28T23:27:34.722Z,67.2
2022-08-28T23:32:12.767Z,67.8
2022-08-28T23:42:12.732Z,66.7
2022-08-28T23:47:12.728Z,67.9
2022-08-28T23:52:13.784Z,67.9
2022-08-28T23:57:12.731Z,67.9
