createdAt,value
2018-11-28T00:01:17.083Z,18.50
2018-11-28T00:03:45.398Z,20.00
2018-11-28T00:06:13.548Z,18.80
2018-11-28T00:08:41.056Z,19.53
2018-11-28T00:11:08.561Z,16.33
2018-11-28T00:13:36.801Z,16.90
2018-11-28T00:16:05.617Z,14.00
2018-11-28T00:18:33.894Z,13.43
2018-11-28T00:21:02.710Z,14.40
2018-11-28T00:23:30.905Z,14.10
2018-11-28T00:25:59.299Z,15.53
2018-11-28T00:28:27.462Z,16.30
2018-11-28T00:30:56.356Z,16.63
2018-11-28T00:33:24.631Z,17.50
2018-11-28T00:35:53.057Z,17.20
2018-11-28T00:38:20.545Z,17.70
2018-11-28T00:40:48.638Z,13.67
2018-11-28T00:43:16.867Z,13.10
2018-11-28T00:47:14.177Z,13.50
2018-11-28T00:49:43.046Z,17.87
2018-11-28T00:52:10.601Z,17.17
2018-11-28T00:54:38.790Z,16.30
2018-11-28T00:57:07.131Z,15.90
2018-11-28T00:59:35.350Z,18.47
2018-11-28T01:02:04.549Z,18.87
2018-11-28T01:04:32.743Z,18.90
2018-11-28T01:07:01.949Z,15.50
2018-11-28T01:09:30.041Z,17.27
2018-11-28T01:11:59.406Z,17.27
2018-11-28T01:14:27.821Z,16.87
2018-11-28T01:16:55.427Z,19.60
2018-11-28T01:19:23.473Z,18.00
2018-11-28T01:21:51.206Z,18.37
2018-11-28T01:24:19.489Z,14.37
2018-11-28T01:26:47.868Z,14.13
2018-11-28T01:29:15.385Z,12.97
2018-11-28T01:31:43.486Z,15.60
2018-11-28T01:34:12.368Z,14.13
2018-11-28T01:36:40.894Z,16.30
2018-11-28T01:39:09.526Z,13.83
2018-11-28T01:41:37.057Z,13.73
2018-11-28T01:44:06.041Z,14.90
2018-11-28T01:46:34.129Z,16.60
2018-11-28T01:49:01.652Z,16.80
2018-11-28T01:51:29.186Z,17.93
2018-11-28T01:53:57.630Z,16.83
2018-11-28T01:56:25.617Z,16.17
2018-11-28T01:58:53.833Z,18.00
2018-11-28T02:01:22.062Z,17.07
2018-11-28T02:03:49.732Z,17.30
2018-11-28T02:06:17.257Z,17.00
2018-11-28T02:08:44.961Z,16.20
2018-11-28T02:11:12.465Z,17.90
2018-11-28T02:13:40.529Z,16.40
2018-11-28T02:16:08.881Z,17.70
2018-11-28T02:18:36.434Z,14.87
2018-11-28T02:21:04.193Z,13.87
2018-11-28T02:23:32.769Z,13.33
2018-11-28T02:26:02.103Z,14.00
2018-11-28T02:28:30.538Z,15.30
2018-11-28T02:30:59.055Z,14.50
2018-11-28T02:33:27.256Z,15.43
2018-11-28T02:35:55.185Z,13.30
2018-11-28T02:38:23.142Z,14.50
2018-11-28T02:40:50.921Z,13.63
2018-11-28T02:43:19.853Z,13.40
2018-11-28T02:45:58.921Z,14.73
2018-11-28T02:48:27.152Z,13.70
2018-11-28T02:50:55.867Z,12.93
2018-11-28T02:53:23.930Z,15.17
2018-11-28T02:55:52.470Z,13.87
2018-11-28T02:58:20.620Z,12.83
2018-11-28T03:00:48.725Z,15.07
2018-11-28T03:03:16.746Z,14.03
2018-11-28T03:05:44.297Z,13.00
2018-11-28T03:08:11.806Z,13.90
2018-11-28T03:10:39.430Z,15.53
2018-11-28T03:13:07.712Z,16.33
2018-11-28T03:15:38.062Z,18.40
2018-11-28T03:18:07.582Z,16.00
2018-11-28T03:20:35.190Z,13.90
2018-11-28T03:23:05.158Z,13.37
2018-11-28T03:25:33.435Z,12.13
2018-11-28T03:28:01.497Z,13.60
2018-11-28T03:30:29.741Z,12.97
2018-11-28T03:32:58.181Z,14.37
2018-11-28T03:35:26.388Z,15.20
2018-11-28T03:37:54.961Z,14.83
2018-11-28T03:40:23.097Z,13.80
2018-11-28T03:42:51.655Z,14.83
2018-11-28T03:45:20.602Z,17.50
2018-11-28T03:47:48.171Z,13.47
2018-11-28T03:50:16.270Z,12.40
2018-11-28T03:52:44.838Z,11.50
2018-11-28T03:55:14.062Z,11.70
2018-11-28T03:57:43.592Z,14.60
2018-11-28T04:00:15.927Z,13.03
2018-11-28T04:02:44.070Z,12.93
2018-11-28T04:05:12.811Z,15.37
2018-11-28T04:07:40.701Z,15.77
2018-11-28T04:10:10.161Z,16.53
2018-11-28T04:12:39.490Z,13.60
2018-11-28T04:15:13.053Z,13.07
2018-11-28T04:17:42.193Z,15.20
2018-11-28T04:20:14.343Z,15.30
2018-11-28T04:22:42.614Z,15.30
2018-11-28T04:25:11.778Z,16.30
2018-11-28T04:27:40.627Z,16.37
2018-11-28T04:30:15.990Z,15.50
2018-11-28T04:32:44.106Z,12.70
2018-11-28T04:35:13.843Z,13.50
2018-11-28T04:37:43.168Z,12.47
2018-11-28T04:40:12.544Z,13.67
2018-11-28T04:42:40.346Z,17.67
2018-11-28T04:45:11.299Z,17.40
2018-11-28T04:47:39.834Z,15.20
2018-11-28T04:50:09.185Z,15.43
2018-11-28T04:52:37.449Z,13.73
2018-11-28T04:55:07.874Z,17.37
2018-11-28T04:57:36.062Z,12.37
2018-11-28T05:00:07.178Z,14.23
2018-11-28T05:02:35.482Z,12.80
2018-11-28T05:05:04.313Z,12.63
2018-11-28T05:07:32.102Z,13.60
2018-11-28T05:10:00.941Z,12.70
2018-11-28T05:12:28.593Z,13.33
2018-11-28T05:14:56.743Z,13.37
2018-11-28T05:17:24.327Z,11.80
2018-11-28T05:19:52.448Z,15.10
2018-11-28T05:22:20.175Z,12.73
2018-11-28T05:24:48.258Z,11.53
2018-11-28T05:27:15.772Z,11.80
2018-11-28T05:29:43.320Z,19.73
2018-11-28T05:32:11.987Z,12.57
2018-11-28T05:34:40.015Z,9.50
2018-11-28T05:37:08.818Z,10.20
2018-11-28T05:39:36.472Z,9.90
2018-11-28T05:42:05.257Z,10.03
2018-11-28T05:44:34.101Z,10.90
2018-11-28T05:47:02.126Z,15.20
2018-11-28T05:49:30.563Z,16.07
2018-11-28T05:51:58.968Z,18.10
2018-11-28T05:54:27.108Z,15.40
2018-11-28T05:56:55.515Z,10.10
2018-11-28T05:59:27.274Z,11.20
2018-11-28T06:01:51.242Z,10.10
2018-11-28T06:04:18.778Z,10.20
2018-11-28T06:06:47.022Z,17.00
2018-11-28T06:09:14.533Z,13.93
2018-11-28T06:11:42.110Z,10.33
2018-11-28T06:14:10.167Z,13.73
2018-11-28T06:16:39.271Z,15.57
2018-11-28T06:19:07.118Z,14.17
2018-11-28T06:21:34.903Z,14.03
2018-11-28T06:24:02.506Z,15.97
2018-11-28T06:26:30.419Z,15.30
2018-11-28T06:28:58.255Z,10.00
2018-11-28T06:31:26.502Z,10.50
2018-11-28T06:33:54.610Z,10.70
2018-11-28T06:36:22.138Z,12.87
2018-11-28T06:38:51.271Z,12.20
2018-11-28T06:41:19.193Z,16.70
2018-11-28T06:43:47.144Z,11.23
2018-11-28T06:46:15.794Z,11.03
2018-11-28T06:48:44.090Z,11.43
2018-11-28T06:51:12.379Z,9.70
2018-11-28T06:53:40.953Z,8.90
2018-11-28T06:56:09.079Z,12.13
2018-11-28T06:58:37.221Z,9.10
2018-11-28T07:01:06.407Z,9.93
2018-11-28T07:03:35.020Z,8.60
2018-11-28T07:06:02.593Z,13.00
2018-11-28T07:08:30.142Z,10.20
2018-11-28T07:10:57.666Z,10.77
2018-11-28T07:13:25.702Z,11.50
2018-11-28T07:15:53.228Z,9.07
2018-11-28T07:18:32.070Z,9.13
2018-11-28T07:20:59.679Z,11.43
2018-11-28T08:00:29.438Z,11.10
2018-11-28T08:02:57.019Z,11.57
2018-11-28T08:05:25.088Z,13.10
2018-11-28T08:07:52.681Z,11.07
2018-11-28T08:10:24.655Z,8.57
2018-11-28T08:12:54.974Z,11.00
2018-11-28T08:15:23.142Z,11.93
2018-11-28T08:17:50.785Z,9.60
2018-11-28T08:20:18.351Z,10.90
2018-11-28T08:22:46.007Z,8.00
2018-11-28T08:25:15.032Z,9.50
2018-11-28T08:27:44.278Z,8.20
2018-11-28T08:30:14.550Z,9.70
2018-11-28T08:32:42.201Z,8.90
2018-11-28T08:35:10.807Z,12.40
2018-11-28T08:37:38.405Z,12.60
2018-11-28T08:40:14.527Z,9.73
2018-11-28T08:42:42.743Z,9.07
2018-11-28T08:45:12.239Z,9.20
2018-11-28T08:47:40.573Z,8.10
2018-11-28T08:50:11.518Z,9.80
2018-11-28T08:52:39.717Z,10.13
2018-11-28T08:55:09.157Z,10.60
2018-11-28T08:57:38.519Z,12.10
2018-11-28T09:00:14.855Z,13.00
2018-11-28T09:02:43.829Z,12.37
2018-11-28T09:05:12.372Z,11.03
2018-11-28T09:07:40.525Z,12.60
2018-11-28T09:10:10.308Z,11.87
2018-11-28T09:12:37.921Z,11.37
2018-11-28T09:15:07.860Z,10.37
2018-11-28T09:17:35.459Z,12.93
2018-11-28T09:20:04.395Z,11.17
2018-11-28T09:22:33.004Z,10.70
2018-11-28T09:25:00.760Z,11.80
2018-11-28T09:27:28.287Z,10.73
2018-11-28T09:29:55.979Z,11.20
2018-11-28T09:32:24.066Z,10.80
2018-11-28T09:34:51.880Z,10.70
2018-11-28T09:37:19.471Z,11.13
2018-11-28T09:39:47.087Z,9.77
2018-11-28T09:42:14.711Z,9.33
2018-11-28T09:44:43.664Z,10.13
2018-11-28T09:47:11.765Z,13.73
2018-11-28T09:49:39.755Z,12.50
2018-11-28T09:52:08.057Z,12.80
2018-11-28T09:54:35.574Z,10.03
2018-11-28T09:57:03.218Z,10.73
2018-11-28T09:59:31.383Z,11.50
2018-11-28T10:01:58.929Z,11.80
2018-11-28T10:04:26.520Z,10.53
2018-11-28T10:06:54.753Z,9.40
2018-11-28T10:09:22.822Z,10.57
2018-11-28T10:11:50.458Z,9.13
2018-11-28T10:14:17.983Z,9.97
2018-11-28T10:16:46.791Z,8.90
2018-11-28T10:19:13.858Z,8.30
2018-11-28T10:21:41.400Z,9.17
2018-11-28T10:24:09.059Z,7.90
2018-11-28T10:26:37.314Z,10.10
2018-11-28T10:29:06.106Z,10.00
2018-11-28T10:31:34.282Z,10.00
2018-11-28T10:34:02.522Z,9.70
2018-11-28T10:36:30.060Z,9.83
2018-11-28T10:38:57.694Z,10.47
2018-11-28T10:41:25.496Z,9.00
2018-11-28T10:43:53.566Z,9.40
2018-11-28T10:46:21.089Z,9.47
2018-11-28T10:48:49.415Z,9.30
2018-11-28T10:51:17.567Z,9.97
2018-11-28T10:53:45.193Z,8.07
2018-11-28T10:56:12.827Z,9.57
2018-11-28T10:58:41.319Z,10.43
2018-11-28T11:01:14.575Z,9.70
2018-11-28T11:03:47.908Z,9.57
2018-11-28T11:06:21.154Z,9.17
2018-11-28T11:08:54.636Z,8.10
2018-11-28T11:11:24.814Z,9.23
2018-11-28T11:13:58.366Z,10.17
2018-11-28T11:16:28.948Z,10.20
2018-11-28T11:18:57.456Z,10.73
2018-11-28T11:21:25.186Z,8.93
2018-11-28T11:23:52.823Z,9.60
2018-11-28T11:26:20.362Z,9.67
2018-11-28T11:28:48.027Z,10.50
2018-11-28T11:31:15.692Z,11.50
2018-11-28T11:33:43.314Z,9.70
2018-11-28T11:36:11.826Z,11.27
2018-11-28T11:38:39.379Z,11.40
2018-11-28T11:41:07.609Z,10.90
2018-11-28T11:43:35.182Z,11.20
2018-11-28T11:46:02.761Z,10.60
2018-11-28T11:48:31.395Z,9.20
2018-11-28T11:50:59.611Z,10.00
2018-11-28T11:53:27.188Z,9.17
2018-11-28T11:55:55.617Z,10.57
2018-11-28T11:58:23.995Z,10.17
2018-11-28T12:00:51.661Z,8.70
2018-11-28T12:03:19.228Z,11.03
2018-11-28T12:05:50.118Z,9.90
2018-11-28T12:08:17.669Z,9.57
2018-11-28T12:10:45.256Z,9.60
2018-11-28T12:13:13.183Z,8.60
2018-11-28T12:15:42.069Z,8.73
2018-11-28T12:18:10.103Z,8.67
2018-11-28T12:20:47.340Z,8.50
2018-11-28T12:23:16.430Z,9.67
2018-11-28T12:25:43.950Z,9.70
2018-11-28T12:28:11.492Z,10.30
2018-11-28T12:30:39.130Z,9.77
2018-11-28T12:33:06.982Z,9.60
2018-11-28T12:35:34.951Z,10.27
2018-11-28T12:38:03.403Z,8.90
2018-11-28T12:40:32.385Z,10.07
2018-11-28T12:43:00.520Z,9.13
2018-11-28T12:45:28.390Z,8.10
2018-11-28T12:47:56.849Z,7.27
2018-11-28T12:50:26.865Z,9.13
2018-11-28T12:52:56.721Z,9.50
2018-11-28T12:55:25.187Z,8.97
2018-11-28T12:57:53.285Z,8.90
2018-11-28T13:00:22.248Z,9.47
2018-11-28T13:02:49.817Z,8.40
2018-11-28T13:05:22.361Z,8.00
2018-11-28T13:07:50.108Z,7.27
2018-11-28T13:10:20.975Z,7.67
2018-11-28T13:12:49.553Z,7.47
2018-11-28T13:15:18.610Z,8.60
2018-11-28T13:17:46.302Z,7.67
2018-11-28T13:20:15.434Z,7.70
2018-11-28T13:22:43.591Z,9.90
2018-11-28T13:25:13.515Z,8.60
2018-11-28T13:27:41.718Z,8.90
2018-11-28T13:30:19.418Z,10.00
2018-11-28T13:32:48.275Z,8.47
2018-11-28T13:35:20.401Z,8.70
2018-11-28T13:37:49.350Z,9.63
2018-11-28T13:40:18.022Z,9.50
2018-11-28T13:42:45.787Z,9.40
2018-11-28T13:45:14.753Z,8.80
2018-11-28T13:47:43.942Z,9.27
2018-11-28T13:50:12.419Z,9.70
2018-11-28T13:52:40.005Z,8.93
2018-11-28T13:57:42.272Z,6.00
2018-11-28T14:00:09.986Z,7.30
2018-11-28T14:02:38.265Z,7.13
2018-11-28T14:05:11.418Z,7.10
2018-11-28T14:07:39.168Z,5.93
2018-11-28T14:10:09.294Z,6.87
2018-11-28T14:12:37.474Z,6.90
2018-11-28T14:15:14.719Z,6.90
2018-11-28T14:17:45.570Z,6.03
2018-11-28T14:20:13.171Z,7.83
2018-11-28T14:22:41.382Z,10.50
2018-11-28T14:25:11.356Z,10.00
2018-11-28T14:27:39.260Z,8.23
2018-11-28T14:30:10.761Z,8.17
2018-11-28T14:32:39.108Z,7.10
2018-11-28T14:35:08.717Z,6.93
2018-11-28T14:37:36.430Z,7.97
2018-11-28T14:40:06.782Z,6.70
2018-11-28T14:42:34.393Z,6.60
2018-11-28T14:45:02.713Z,6.90
2018-11-28T14:47:31.058Z,6.33
2018-11-28T14:49:59.519Z,6.20
2018-11-28T14:52:27.161Z,7.67
2018-11-28T14:54:54.704Z,8.57
2018-11-28T14:57:22.976Z,8.20
2018-11-28T14:59:51.417Z,7.40
2018-11-28T15:02:19.163Z,7.60
2018-11-28T15:04:46.974Z,6.30
2018-11-28T15:07:14.999Z,6.87
2018-11-28T15:09:48.428Z,6.27
2018-11-28T15:12:16.120Z,6.80
2018-11-28T15:14:44.659Z,6.50
2018-11-28T15:17:12.350Z,6.47
2018-11-28T15:19:39.899Z,6.30
2018-11-28T15:22:07.523Z,6.27
2018-11-28T15:24:36.012Z,7.93
2018-11-28T15:27:04.284Z,8.20
2018-11-28T15:29:31.866Z,8.77
2018-11-28T15:32:00.024Z,6.80
2018-11-28T15:34:27.806Z,6.90
2018-11-28T15:36:55.455Z,8.13
2018-11-28T15:39:23.184Z,7.27
2018-11-28T15:41:50.865Z,5.73
2018-11-28T15:44:18.704Z,5.67
2018-11-28T15:46:47.249Z,6.80
2018-11-28T15:49:15.930Z,5.50
2018-11-28T15:51:44.037Z,5.50
2018-11-28T15:54:12.114Z,5.57
2018-11-28T15:56:39.699Z,6.70
2018-11-28T15:59:08.043Z,7.07
2018-11-28T16:01:35.713Z,5.87
2018-11-28T16:04:03.379Z,5.53
2018-11-28T16:06:31.536Z,5.33
2018-11-28T16:08:58.657Z,5.47
2018-11-28T16:11:26.234Z,6.80
2018-11-28T16:13:54.136Z,8.10
2018-11-28T16:16:22.312Z,9.80
2018-11-28T16:18:50.011Z,9.03
2018-11-28T16:21:17.769Z,9.90
2018-11-28T16:23:45.414Z,11.70
2018-11-28T16:26:14.564Z,11.47
2018-11-28T16:28:42.679Z,9.83
2018-11-28T16:31:10.243Z,8.87
2018-11-28T16:33:37.873Z,8.80
2018-11-28T16:36:05.493Z,10.80
2018-11-28T16:38:33.052Z,10.17
2018-11-28T16:41:00.897Z,9.70
2018-11-28T16:43:28.599Z,8.57
2018-11-28T16:45:56.144Z,10.10
2018-11-28T16:48:24.489Z,7.90
2018-11-28T16:50:52.628Z,7.00
2018-11-28T16:53:20.695Z,6.90
2018-11-28T16:55:48.873Z,6.83
2018-11-28T16:58:17.489Z,7.40
2018-11-28T17:00:45.055Z,6.80
2018-11-28T17:03:13.270Z,7.80
2018-11-28T17:05:40.845Z,7.27
2018-11-28T17:08:09.222Z,8.37
2018-11-28T17:10:38.153Z,6.80
2018-11-28T17:13:06.433Z,7.70
2018-11-28T17:15:33.976Z,8.10
2018-11-28T17:18:01.658Z,8.67
2018-11-28T17:20:29.233Z,9.07
2018-11-28T17:22:58.536Z,7.73
2018-11-28T17:25:29.941Z,9.37
2018-11-28T17:27:58.329Z,8.00
2018-11-28T17:30:29.313Z,6.80
2018-11-28T17:32:57.802Z,12.13
2018-11-28T17:35:25.363Z,10.63
2018-11-28T17:37:53.822Z,10.90
2018-11-28T17:40:25.529Z,9.57
2018-11-28T17:44:26.039Z,7.90
2018-11-28T17:46:55.117Z,8.30
2018-11-28T17:49:27.889Z,8.23
2018-11-28T17:51:51.387Z,6.63
2018-11-28T17:54:20.265Z,8.40
2018-11-28T17:56:49.102Z,7.20
2018-11-28T17:59:17.643Z,8.43
2018-11-28T18:01:46.010Z,7.10
2018-11-28T18:04:13.578Z,7.37
2018-11-28T18:06:42.474Z,7.57
2018-11-28T18:09:11.371Z,8.53
2018-11-28T18:11:39.402Z,7.37
2018-11-28T18:14:06.941Z,8.43
2018-11-28T18:16:35.004Z,7.27
2018-11-28T18:19:02.583Z,7.27
2018-11-28T18:21:31.947Z,6.90
2018-11-28T18:24:00.163Z,7.80
2018-11-28T18:26:28.853Z,7.10
2018-11-28T18:28:58.251Z,7.67
2018-11-28T18:31:25.854Z,7.50
2018-11-28T18:33:53.433Z,7.73
2018-11-28T18:36:21.073Z,7.87
2018-11-28T18:38:49.916Z,7.50
2018-11-28T18:41:17.499Z,8.63
2018-11-28T18:43:45.803Z,8.23
2018-11-28T18:46:14.153Z,7.13
2018-11-28T18:48:41.714Z,8.27
2018-11-28T18:51:09.973Z,8.60
2018-11-28T18:53:38.187Z,9.10
2018-11-28T18:56:05.877Z,7.57
2018-11-28T18:58:33.490Z,8.10
2018-11-28T19:01:01.034Z,9.60
2018-11-28T19:03:28.779Z,9.20
2018-11-28T19:05:57.012Z,9.73
2018-11-28T19:08:25.176Z,9.47
2018-11-28T19:10:52.778Z,10.37
2018-11-28T19:13:21.031Z,8.37
2018-11-28T19:15:49.157Z,8.67
2018-11-28T19:18:18.215Z,9.67
2018-11-28T19:20:46.300Z,12.90
2018-11-28T19:23:14.554Z,12.03
2018-11-28T19:25:42.075Z,10.37
2018-11-28T19:28:09.630Z,9.60
2018-11-28T19:30:39.440Z,10.00
2018-11-28T19:33:09.332Z,12.37
2018-11-28T19:35:37.859Z,8.90
2018-11-28T19:38:07.630Z,9.57
2018-11-28T19:40:54.551Z,9.13
2018-11-28T19:43:22.470Z,7.80
2018-11-28T19:45:50.482Z,9.00
2018-11-28T19:48:18.599Z,10.00
2018-11-28T19:50:46.786Z,7.77
2018-11-28T19:53:15.415Z,8.43
2018-11-28T19:55:43.477Z,8.37
2018-11-28T19:58:11.186Z,7.13
2018-11-28T20:00:41.399Z,7.13
2018-11-28T20:03:09.899Z,6.80
2018-11-28T20:05:37.466Z,10.80
2018-11-28T20:08:07.075Z,9.43
2018-11-28T20:10:34.666Z,8.13
2018-11-28T20:13:02.224Z,8.43
2018-11-28T20:15:31.672Z,9.70
2018-11-28T20:17:59.295Z,11.90
2018-11-28T20:20:27.879Z,9.00
2018-11-28T20:22:55.423Z,8.73
2018-11-28T20:25:24.892Z,7.20
2018-11-28T20:27:58.636Z,6.80
2018-11-28T20:30:39.717Z,7.20
2018-11-28T20:33:08.434Z,5.30
2018-11-28T20:35:36.258Z,5.63
2018-11-28T20:38:04.082Z,4.90
2018-11-28T20:40:31.854Z,5.07
2018-11-28T20:42:59.594Z,4.10
2018-11-28T20:45:28.146Z,4.60
2018-11-28T20:47:57.080Z,4.70
2018-11-28T20:50:27.746Z,5.63
2018-11-28T20:52:58.759Z,6.30
2018-11-28T20:55:26.312Z,4.67
2018-11-28T20:57:53.907Z,4.53
2018-11-28T21:00:23.304Z,8.67
2018-11-28T21:02:50.851Z,8.30
2018-11-28T21:05:18.806Z,7.30
2018-11-28T21:07:46.934Z,7.67
2018-11-28T21:10:21.595Z,7.17
2018-11-28T21:12:50.498Z,6.53
2018-11-28T21:15:19.411Z,5.87
2018-11-28T21:17:48.178Z,5.87
2018-11-28T21:20:18.865Z,5.37
2018-11-28T21:22:51.141Z,7.37
2018-11-28T21:25:19.221Z,6.57
2018-11-28T21:27:46.957Z,6.90
2018-11-28T21:30:15.460Z,7.87
2018-11-28T21:32:43.690Z,7.90
2018-11-28T21:35:18.389Z,5.10
2018-11-28T21:37:46.016Z,6.00
2018-11-28T21:40:13.616Z,6.70
2018-11-28T21:42:42.042Z,6.57
2018-11-28T21:45:13.183Z,5.63
2018-11-28T21:47:42.184Z,4.90
2018-11-28T21:50:15.231Z,5.87
2018-11-28T21:52:43.490Z,5.27
2018-11-28T21:55:13.132Z,6.20
2018-11-28T21:57:40.719Z,5.20
2018-11-28T22:00:12.878Z,4.80
2018-11-28T22:02:40.494Z,4.03
2018-11-28T22:05:09.678Z,4.03
2018-11-28T22:07:38.358Z,3.30
2018-11-28T22:10:08.890Z,3.67
2018-11-28T22:12:36.438Z,3.27
2018-11-28T22:15:06.411Z,3.40
2018-11-28T22:17:34.544Z,3.77
2018-11-28T22:20:03.058Z,3.93
2018-11-28T22:22:31.149Z,3.40
2018-11-28T22:24:59.976Z,2.80
2018-11-28T22:27:28.213Z,3.93
2018-11-28T22:29:56.585Z,3.07
2018-11-28T22:32:25.199Z,3.23
2018-11-28T22:34:53.429Z,3.90
2018-11-28T22:37:21.575Z,3.67
2018-11-28T22:39:50.545Z,3.33
2018-11-28T22:42:18.655Z,4.00
2018-11-28T22:44:46.423Z,4.47
2018-11-28T22:47:14.105Z,4.20
2018-11-28T22:49:42.240Z,4.10
2018-11-28T22:52:10.384Z,3.67
2018-11-28T22:54:37.919Z,3.97
2018-11-28T22:57:05.715Z,4.27
2018-11-28T22:59:33.866Z,4.00
2018-11-28T23:02:39.610Z,3.93
2018-11-28T23:05:07.349Z,4.10
2018-11-28T23:07:35.640Z,4.37
2018-11-28T23:10:03.823Z,4.40
2018-11-28T23:12:32.147Z,3.67
2018-11-28T23:15:01.449Z,4.07
2018-11-28T23:17:29.356Z,3.70
2018-11-28T23:19:57.707Z,3.90
2018-11-28T23:22:25.261Z,3.50
2018-11-28T23:24:53.826Z,2.80
2018-11-28T23:27:22.126Z,3.70
2018-11-28T23:29:49.669Z,3.67
2018-11-28T23:32:17.322Z,3.20
2018-11-28T23:34:45.821Z,3.53
2018-11-28T23:37:13.361Z,3.93
2018-11-28T23:39:41.659Z,3.80
2018-11-28T23:42:09.776Z,3.70
2018-11-28T23:44:38.246Z,3.87
2018-11-28T23:47:07.158Z,4.10
2018-11-28T23:49:35.410Z,3.60
2018-11-28T23:52:04.130Z,3.43
2018-11-28T23:54:32.402Z,3.53
2018-11-28T23:57:00.679Z,3.80
2018-11-28T23:59:28.231Z,3.13
