createdAt,value
2023-03-08T00:01:20.594Z,0.64
2023-03-08T00:05:21.430Z,0.64
2023-03-08T00:09:20.510Z,0.64
2023-03-08T00:13:21.133Z,0.64
2023-03-08T00:17:21.943Z,0.64
2023-03-08T00:21:20.382Z,0.64
2023-03-08T00:25:21.103Z,0.64
2023-03-08T00:29:20.963Z,0.64
2023-03-08T00:33:21.057Z,0.64
2023-03-08T00:37:20.845Z,0.64
2023-03-08T00:41:21.027Z,0.64
2023-03-08T00:45:21.105Z,0.64
2023-03-08T00:49:21.004Z,0.64
2023-03-08T00:53:21.230Z,0.64
2023-03-08T00:57:20.947Z,0.64
2023-03-08T01:01:24.355Z,0.64
2023-03-08T01:05:21.022Z,0.64
2023-03-08T01:09:20.649Z,0.64
2023-03-08T01:13:20.677Z,0.64
2023-03-08T01:17:20.814Z,0.64
2023-03-08T01:21:20.989Z,0.64
2023-03-08T01:25:21.099Z,0.64
2023-03-08T01:29:21.415Z,0.64
2023-03-08T01:33:20.510Z,0.64
2023-03-08T01:37:20.443Z,0.64
2023-03-08T01:41:20.271Z,0.64
2023-03-08T01:45:20.410Z,0.64
2023-03-08T01:49:20.363Z,0.64
2023-03-08T01:53:20.675Z,0.64
2023-03-08T01:57:20.610Z,0.64
2023-03-08T02:01:25.949Z,0.64
2023-03-08T02:05:20.566Z,0.64
2023-03-08T02:09:20.866Z,0.64
2023-03-08T02:13:20.932Z,0.64
2023-03-08T02:17:20.796Z,0.64
2023-03-08T02:21:21.283Z,0.64
2023-03-08T02:25:21.095Z,0.64
2023-03-08T02:29:20.965Z,0.64
2023-03-08T02:33:21.399Z,0.64
2023-03-08T02:37:21.132Z,0.64
2023-03-08T02:41:21.051Z,0.64
2023-03-08T02:45:20.923Z,0.64
2023-03-08T02:49:21.000Z,0.64
2023-03-08T02:53:20.565Z,0.64
2023-03-08T02:57:20.676Z,0.64
2023-03-08T03:01:24.908Z,0.64
2023-03-08T03:05:20.608Z,0.64
2023-03-08T03:09:20.881Z,0.64
2023-03-08T03:13:20.612Z,0.64
2023-03-08T03:17:20.763Z,0.64
2023-03-08T03:21:20.650Z,0.64
2023-03-08T03:25:22.770Z,0.64
2023-03-08T03:29:20.586Z,0.64
2023-03-08T03:33:20.992Z,0.64
2023-03-08T03:37:20.860Z,0.64
2023-03-08T03:41:21.128Z,0.64
2023-03-08T03:45:21.183Z,0.64
2023-03-08T03:49:21.001Z,0.64
2023-03-08T03:53:21.253Z,0.64
2023-03-08T03:57:21.173Z,0.64
2023-03-08T04:01:23.816Z,0.64
2023-03-08T04:05:20.950Z,0.64
2023-03-08T04:09:20.944Z,0.64
2023-03-08T04:13:21.274Z,0.64
2023-03-08T04:17:24.528Z,0.64
2023-03-08T04:21:20.489Z,0.64
2023-03-08T04:25:20.712Z,0.64
2023-03-08T04:29:21.069Z,0.64
2023-03-08T04:33:21.045Z,0.64
2023-03-08T04:37:21.189Z,0.64
2023-03-08T04:41:21.118Z,0.64
2023-03-08T04:45:21.125Z,0.64
2023-03-08T04:49:22.971Z,0.64
2023-03-08T04:53:21.059Z,0.64
2023-03-08T04:57:21.205Z,0.64
2023-03-08T05:01:20.210Z,0.64
2023-03-08T05:05:21.405Z,0.64
2023-03-08T05:09:20.979Z,0.64
2023-03-08T05:13:20.945Z,0.64
2023-03-08T05:17:24.928Z,0.64
2023-03-08T05:21:21.208Z,0.64
2023-03-08T05:25:21.243Z,0.64
2023-03-08T05:29:21.065Z,0.64
2023-03-08T05:33:20.699Z,0.64
2023-03-08T05:37:20.390Z,0.64
2023-03-08T05:41:20.548Z,0.64
2023-03-08T05:45:20.753Z,0.64
2023-03-08T05:49:21.097Z,0.64
2023-03-08T05:53:21.202Z,0.64
2023-03-08T05:57:20.387Z,0.64
2023-03-08T06:01:24.053Z,0.64
2023-03-08T06:05:21.109Z,0.64
2023-03-08T06:09:21.223Z,0.64
2023-03-08T06:13:20.988Z,0.64
2023-03-08T06:17:21.238Z,0.64
2023-03-08T06:21:20.882Z,0.64
2023-03-08T06:25:21.387Z,0.64
2023-03-08T06:29:21.100Z,0.64
2023-03-08T06:33:21.513Z,0.64
2023-03-08T06:37:21.107Z,0.64
2023-03-08T06:41:21.050Z,0.64
2023-03-08T06:45:22.240Z,0.64
2023-03-08T06:49:20.750Z,0.64
2023-03-08T06:53:20.934Z,0.64
2023-03-08T06:57:20.880Z,0.64
2023-03-08T07:01:28.002Z,0.64
2023-03-08T07:05:23.532Z,0.64
2023-03-08T07:09:20.944Z,0.64
2023-03-08T07:13:20.980Z,0.64
2023-03-08T07:17:20.999Z,0.64
2023-03-08T07:21:21.361Z,0.64
2023-03-08T07:25:23.402Z,0.64
2023-03-08T07:29:20.839Z,0.64
2023-03-08T07:33:21.640Z,0.64
2023-03-08T07:37:20.946Z,0.64
2023-03-08T07:41:20.889Z,0.64
2023-03-08T07:45:21.016Z,0.64
2023-03-08T07:49:21.116Z,0.64
2023-03-08T07:53:21.119Z,0.64
2023-03-08T07:57:21.105Z,0.64
2023-03-08T08:01:21.497Z,0.64
2023-03-08T08:05:22.180Z,0.64
2023-03-08T08:09:21.106Z,0.64
2023-03-08T08:13:21.151Z,0.64
2023-03-08T08:17:24.293Z,0.64
2023-03-08T08:21:21.096Z,0.64
2023-03-08T08:25:21.223Z,0.64
2023-03-08T08:29:21.077Z,0.64
2023-03-08T08:33:20.957Z,0.64
2023-03-08T08:37:21.584Z,0.64
2023-03-08T08:41:25.005Z,0.64
2023-03-08T08:45:20.207Z,0.64
2023-03-08T08:49:20.484Z,0.64
2023-03-08T08:53:20.862Z,0.64
2023-03-08T08:57:34.118Z,0.64
2023-03-08T09:01:23.810Z,0.64
2023-03-08T09:05:22.270Z,0.64
2023-03-08T09:09:21.248Z,0.64
2023-03-08T09:13:21.855Z,0.64
2023-03-08T09:17:21.954Z,0.64
2023-03-08T09:21:20.402Z,0.64
2023-03-08T09:25:21.338Z,0.23
2023-03-08T09:29:20.304Z,0.57
2023-03-08T09:33:20.920Z,0.57
2023-03-08T09:37:20.579Z,0.79
2023-03-08T09:41:20.572Z,0.95
2023-03-08T09:45:20.703Z,0.95
2023-03-08T09:49:21.145Z,1.09
2023-03-08T09:53:21.128Z,1.09
2023-03-08T09:57:20.932Z,1.09
2023-03-08T10:01:29.260Z,1.09
2023-03-08T10:05:35.222Z,1.09
2023-03-08T10:09:21.442Z,1.09
2023-03-08T10:13:21.358Z,1.09
2023-03-08T10:17:20.974Z,1.09
2023-03-08T10:21:20.463Z,1.09
2023-03-08T10:25:20.851Z,1.09
2023-03-08T10:29:21.014Z,1.09
2023-03-08T10:33:21.239Z,1.09
2023-03-08T10:37:20.309Z,1.09
2023-03-08T10:41:20.625Z,1.09
2023-03-08T10:45:20.968Z,1.09
2023-03-08T10:49:20.832Z,1.09
2023-03-08T10:53:21.089Z,0.47
2023-03-08T10:57:21.099Z,0.47
2023-03-08T11:01:24.182Z,0.83
2023-03-08T11:05:20.760Z,0.83
2023-03-08T11:09:20.611Z,1.03
2023-03-08T11:13:21.113Z,1.17
2023-03-08T11:17:21.014Z,1.26
2023-03-08T11:21:20.986Z,1.26
2023-03-08T11:25:21.032Z,1.34
2023-03-08T11:29:21.819Z,1.34
2023-03-08T11:33:22.259Z,1.4
2023-03-08T11:37:21.118Z,1.47
2023-03-08T11:41:20.985Z,1.47
2023-03-08T11:45:21.178Z,1.5
2023-03-08T11:49:21.319Z,1.55
2023-03-08T11:53:21.224Z,1.55
2023-03-08T11:57:21.294Z,1.58
2023-03-08T12:01:21.120Z,1.63
2023-03-08T12:05:24.630Z,1.63
2023-03-08T12:09:21.263Z,1.63
2023-03-08T12:13:22.584Z,1.63
2023-03-08T12:17:22.703Z,1.63
2023-03-08T12:21:20.252Z,1.63
2023-03-08T12:25:23.217Z,1.76
2023-03-08T12:29:22.842Z,1.79
2023-03-08T12:33:22.767Z,1.79
2023-03-08T12:37:21.726Z,1.83
2023-03-08T12:41:21.486Z,1.87
2023-03-08T12:45:20.967Z,1.87
2023-03-08T12:49:21.616Z,1.89
2023-03-08T12:53:20.852Z,1.89
2023-03-08T12:57:20.782Z,1.89
2023-03-08T13:01:25.051Z,1.9
2023-03-08T13:05:36.755Z,1.9
2023-03-08T13:09:20.307Z,1.9
2023-03-08T13:17:21.640Z,1.91
2023-03-08T13:21:21.442Z,1.93
2023-03-08T13:25:20.508Z,1.94
2023-03-08T13:29:32.799Z,1.94
2023-03-08T13:33:20.550Z,1.94
2023-03-08T13:37:20.443Z,1.96
2023-03-08T13:41:20.791Z,1.96
2023-03-08T13:45:21.043Z,1.98
2023-03-08T13:49:21.056Z,2
2023-03-08T13:53:21.187Z,2
2023-03-08T13:57:20.760Z,2.02
2023-03-08T14:01:25.395Z,2.04
2023-03-08T14:05:20.741Z,2.04
2023-03-08T14:09:20.459Z,2.06
2023-03-08T14:13:20.951Z,2.09
2023-03-08T14:17:21.198Z,2.09
2023-03-08T14:21:21.443Z,2.09
2023-03-08T14:25:21.672Z,2.09
2023-03-08T14:29:21.347Z,2.12
2023-03-08T14:33:28.275Z,2.12
2023-03-08T14:37:20.565Z,2.14
2023-03-08T14:41:23.015Z,2.17
2023-03-08T14:45:20.537Z,2.17
2023-03-08T14:49:20.815Z,2.17
2023-03-08T14:53:20.813Z,2.17
2023-03-08T14:57:20.860Z,2.17
2023-03-08T15:01:24.071Z,2.24
2023-03-08T15:05:28.677Z,2.24
2023-03-08T15:09:20.987Z,2.24
2023-03-08T15:13:21.127Z,2.24
2023-03-08T15:17:22.495Z,2.24
2023-03-08T15:21:21.241Z,2.24
2023-03-08T15:25:21.133Z,2.24
2023-03-08T15:29:21.055Z,2.24
2023-03-08T15:33:22.346Z,2.24
2023-03-08T15:37:21.156Z,2.24
2023-03-08T15:41:20.581Z,2.24
2023-03-08T15:45:20.446Z,2.24
2023-03-08T15:49:20.861Z,2.24
2023-03-08T15:53:45.741Z,2.24
2023-03-08T15:57:20.820Z,2.24
2023-03-08T16:01:24.051Z,2.24
2023-03-08T16:05:20.748Z,2.24
2023-03-08T16:09:20.465Z,2.24
2023-03-08T16:13:20.364Z,2.24
2023-03-08T16:17:39.468Z,2.24
2023-03-08T16:21:20.566Z,2.24
2023-03-08T16:25:20.988Z,2.24
2023-03-08T16:29:20.898Z,2.24
2023-03-08T16:33:21.704Z,2.24
2023-03-08T16:37:21.173Z,2.24
2023-03-08T16:41:35.058Z,2.24
2023-03-08T16:45:20.420Z,2.24
2023-03-08T16:49:20.372Z,2.24
2023-03-08T16:53:20.464Z,2.24
2023-03-08T16:57:30.833Z,2.24
2023-03-08T17:01:25.085Z,2.24
2023-03-08T17:05:20.590Z,2.24
2023-03-08T17:09:23.177Z,2.24
2023-03-08T17:13:20.678Z,2.24
2023-03-08T17:17:20.895Z,2.24
2023-03-08T17:21:21.000Z,2.24
2023-03-08T17:25:21.036Z,2.24
2023-03-08T17:29:21.113Z,2.24
2023-03-08T17:33:21.007Z,2.24
2023-03-08T17:37:21.798Z,2.24
2023-03-08T17:41:21.034Z,2.24
2023-03-08T17:45:21.281Z,2.24
2023-03-08T17:49:21.081Z,2.24
2023-03-08T17:53:21.131Z,2.24
2023-03-08T17:57:21.069Z,2.24
2023-03-08T18:01:25.961Z,2.24
2023-03-08T18:05:21.385Z,2.24
2023-03-08T18:09:21.290Z,2.24
2023-03-08T18:13:20.415Z,2.24
2023-03-08T18:17:20.706Z,2.24
2023-03-08T18:21:36.146Z,2.24
2023-03-08T18:25:20.618Z,2.24
2023-03-08T18:29:20.500Z,2.24
2023-03-08T18:33:20.848Z,2.24
2023-03-08T18:37:20.579Z,2.24
2023-03-08T18:41:20.750Z,2.24
2023-03-08T18:45:20.740Z,2.24
2023-03-08T18:49:21.065Z,2.24
2023-03-08T18:53:20.887Z,2.24
2023-03-08T18:57:21.989Z,2.24
2023-03-08T19:01:24.664Z,2.24
2023-03-08T19:05:20.885Z,2.24
2023-03-08T19:09:21.897Z,2.24
2023-03-08T19:13:20.857Z,2.24
2023-03-08T19:17:21.551Z,2.24
2023-03-08T19:21:21.030Z,2.24
2023-03-08T19:25:21.273Z,2.24
2023-03-08T19:29:20.069Z,2.24
2023-03-08T19:33:31.431Z,2.24
2023-03-08T19:37:20.318Z,2.24
2023-03-08T19:41:20.949Z,2.24
2023-03-08T19:45:20.641Z,2.24
2023-03-08T19:49:20.582Z,2.24
2023-03-08T19:53:20.855Z,2.24
2023-03-08T19:57:20.721Z,2.24
2023-03-08T20:01:24.937Z,2.24
2023-03-08T20:05:20.695Z,2.24
2023-03-08T20:09:20.741Z,2.24
2023-03-08T20:13:20.904Z,2.24
2023-03-08T20:17:21.192Z,2.24
2023-03-08T20:21:20.809Z,2.24
2023-03-08T20:25:20.849Z,2.24
2023-03-08T20:29:20.647Z,2.24
2023-03-08T20:33:20.841Z,2.24
2023-03-08T20:37:20.896Z,2.24
2023-03-08T20:41:23.766Z,2.24
2023-03-08T20:45:21.043Z,2.24
2023-03-08T20:49:20.737Z,2.24
2023-03-08T20:53:22.396Z,2.24
2023-03-08T20:57:20.773Z,2.24
2023-03-08T21:01:26.954Z,2.24
2023-03-08T21:05:21.136Z,2.24
2023-03-08T21:09:21.158Z,2.24
2023-03-08T21:13:23.830Z,2.24
2023-03-08T21:17:21.188Z,2.24
2023-03-08T21:21:23.064Z,2.24
2023-03-08T21:25:20.802Z,2.24
2023-03-08T21:29:20.518Z,2.24
2023-03-08T21:33:24.380Z,2.24
2023-03-08T21:37:20.528Z,2.24
2023-03-08T21:41:20.424Z,2.24
2023-03-08T21:45:20.422Z,2.24
2023-03-08T21:49:20.305Z,2.24
2023-03-08T21:53:21.114Z,2.24
2023-03-08T21:57:21.198Z,2.24
2023-03-08T22:01:24.438Z,2.24
2023-03-08T22:05:20.677Z,2.24
2023-03-08T22:09:20.849Z,2.24
2023-03-08T22:13:20.612Z,2.24
2023-03-08T22:17:21.041Z,2.24
2023-03-08T22:21:20.735Z,2.24
2023-03-08T22:25:21.086Z,2.24
2023-03-08T22:29:21.118Z,2.24
2023-03-08T22:33:20.710Z,2.24
2023-03-08T22:37:20.741Z,2.24
2023-03-08T22:41:20.676Z,2.24
2023-03-08T22:45:20.722Z,2.24
2023-03-08T22:49:20.595Z,2.24
2023-03-08T22:53:21.092Z,2.24
2023-03-08T22:57:23.750Z,2.24
2023-03-08T23:01:26.499Z,2.24
2023-03-08T23:05:20.961Z,2.24
2023-03-08T23:09:20.970Z,2.24
2023-03-08T23:13:33.920Z,2.24
2023-03-08T23:17:21.177Z,2.24
2023-03-08T23:21:21.425Z,2.24
2023-03-08T23:25:21.257Z,2.24
2023-03-08T23:29:20.302Z,2.24
2023-03-08T23:33:20.803Z,2.24
2023-03-08T23:37:20.731Z,2.24
2023-03-08T23:41:20.697Z,2.24
2023-03-08T23:45:20.589Z,2.24
2023-03-08T23:49:22.715Z,2.24
2023-03-08T23:53:21.077Z,2.24
2023-03-08T23:57:20.575Z,2.24
