createdAt,value
2019-06-10T00:01:11.838Z,2.60
2019-06-10T00:03:42.047Z,2.60
2019-06-10T00:06:11.531Z,2.60
2019-06-10T00:08:41.203Z,2.50
2019-06-10T00:11:11.683Z,3.03
2019-06-10T00:13:41.473Z,2.43
2019-06-10T00:16:11.449Z,2.70
2019-06-10T00:18:42.954Z,3.10
2019-06-10T00:21:11.273Z,2.63
2019-06-10T00:23:41.287Z,2.70
2019-06-10T00:26:12.546Z,2.53
2019-06-10T00:28:40.935Z,2.77
2019-06-10T00:31:11.540Z,2.63
2019-06-10T00:33:41.388Z,2.93
2019-06-10T00:36:13.475Z,2.63
2019-06-10T00:38:41.271Z,2.93
2019-06-10T00:41:13.871Z,2.63
2019-06-10T00:43:41.249Z,2.73
2019-06-10T00:46:13.035Z,2.60
2019-06-10T00:48:41.119Z,2.30
2019-06-10T00:51:12.898Z,2.40
2019-06-10T00:53:42.331Z,2.33
2019-06-10T00:56:14.222Z,3.13
2019-06-10T00:58:42.495Z,2.70
2019-06-10T01:01:14.332Z,2.67
2019-06-10T01:03:41.915Z,2.70
2019-06-10T01:06:14.645Z,2.37
2019-06-10T01:08:41.361Z,2.67
2019-06-10T01:11:20.363Z,2.30
2019-06-10T01:13:41.414Z,2.93
2019-06-10T01:16:12.550Z,2.63
2019-06-10T01:18:41.623Z,2.53
2019-06-10T01:21:12.746Z,2.77
2019-06-10T01:23:41.594Z,2.67
2019-06-10T01:26:14.141Z,3.47
2019-06-10T01:28:41.130Z,2.87
2019-06-10T01:31:15.603Z,2.50
2019-06-10T01:33:41.127Z,4.30
2019-06-10T01:36:12.648Z,2.83
2019-06-10T01:38:41.041Z,2.37
2019-06-10T01:41:12.058Z,2.83
2019-06-10T01:43:40.798Z,3.00
2019-06-10T01:46:12.627Z,2.83
2019-06-10T01:48:45.040Z,2.57
2019-06-10T01:51:13.452Z,2.80
2019-06-10T01:53:43.187Z,2.80
2019-06-10T01:56:14.002Z,2.90
2019-06-10T01:58:43.076Z,2.50
2019-06-10T02:01:18.577Z,2.97
2019-06-10T02:03:46.792Z,2.90
2019-06-10T02:06:18.248Z,2.40
2019-06-10T02:08:46.064Z,2.27
2019-06-10T02:11:17.292Z,2.60
2019-06-10T02:13:45.749Z,2.50
2019-06-10T02:16:16.218Z,3.37
2019-06-10T02:18:59.862Z,2.10
2019-06-10T02:21:17.649Z,2.63
2019-06-10T02:23:46.573Z,2.90
2019-06-10T02:26:16.832Z,2.60
2019-06-10T02:28:46.002Z,2.20
2019-06-10T02:31:19.098Z,2.90
2019-06-10T02:33:45.617Z,2.30
2019-06-10T02:36:18.192Z,2.67
2019-06-10T02:38:45.302Z,2.50
2019-06-10T02:41:18.074Z,2.60
2019-06-10T02:43:44.895Z,2.30
2019-06-10T02:46:17.357Z,2.13
2019-06-10T02:48:44.449Z,2.70
2019-06-10T02:51:18.180Z,2.60
2019-06-10T02:53:46.631Z,2.50
2019-06-10T02:56:17.679Z,2.60
2019-06-10T02:58:46.134Z,2.13
2019-06-10T03:01:17.039Z,2.63
2019-06-10T03:03:49.587Z,2.70
2019-06-10T03:06:17.954Z,2.70
2019-06-10T03:08:46.914Z,2.37
2019-06-10T03:11:16.563Z,2.50
2019-06-10T03:13:46.345Z,2.97
2019-06-10T03:16:19.939Z,3.50
2019-06-10T03:18:52.383Z,2.40
2019-06-10T03:21:23.069Z,2.90
2019-06-10T03:23:52.997Z,2.60
2019-06-10T03:26:23.948Z,2.57
2019-06-10T03:28:52.221Z,2.23
2019-06-10T03:31:28.461Z,2.90
2019-06-10T03:33:54.360Z,2.80
2019-06-10T03:36:23.125Z,2.97
2019-06-10T03:39:08.390Z,3.10
2019-06-10T03:41:37.291Z,3.00
2019-06-10T03:44:08.486Z,2.60
2019-06-10T03:46:37.225Z,2.53
2019-06-10T03:49:06.062Z,3.00
2019-06-10T03:51:34.966Z,3.13
2019-06-10T03:54:03.896Z,2.90
2019-06-10T03:56:32.763Z,2.63
2019-06-10T03:59:02.881Z,2.90
2019-06-10T04:01:33.309Z,2.70
2019-06-10T04:04:02.556Z,2.80
2019-06-10T04:06:33.711Z,3.00
2019-06-10T04:09:02.852Z,4.00
2019-06-10T04:11:35.247Z,3.43
2019-06-10T04:14:02.541Z,3.20
2019-06-10T04:16:32.785Z,2.60
2019-06-10T04:19:02.541Z,3.10
2019-06-10T04:22:29.124Z,2.83
2019-06-10T04:28:36.134Z,3.00
2019-06-10T04:31:04.969Z,2.80
2019-06-10T04:33:33.771Z,3.57
2019-06-10T04:36:03.133Z,3.47
2019-06-10T04:38:32.720Z,2.80
2019-06-10T04:41:03.289Z,3.40
2019-06-10T04:43:32.814Z,3.37
2019-06-10T04:46:24.555Z,3.30
2019-06-10T04:48:53.357Z,3.07
2019-06-10T04:51:23.807Z,3.43
2019-06-10T04:53:54.396Z,3.00
2019-06-10T04:56:25.827Z,3.37
2019-06-10T04:58:54.273Z,3.30
2019-06-10T05:01:27.018Z,3.47
2019-06-10T05:03:55.152Z,3.67
2019-06-10T05:06:26.596Z,3.23
2019-06-10T05:08:54.637Z,3.20
2019-06-10T05:11:25.510Z,3.70
2019-06-10T05:13:54.260Z,3.30
2019-06-10T05:16:27.545Z,3.40
2019-06-10T05:18:54.908Z,2.87
2019-06-10T05:21:26.711Z,3.33
2019-06-10T05:23:54.459Z,3.10
2019-06-10T05:26:27.700Z,2.80
2019-06-10T05:28:56.541Z,3.50
2019-06-10T05:31:28.245Z,3.30
2019-06-10T05:33:55.771Z,3.60
2019-06-10T05:36:27.514Z,3.60
2019-06-10T05:38:55.201Z,3.33
2019-06-10T05:41:26.280Z,3.30
2019-06-10T05:43:54.517Z,3.60
2019-06-10T05:46:25.776Z,3.30
2019-06-10T05:48:55.362Z,3.17
2019-06-10T05:51:25.835Z,3.33
2019-06-10T05:53:54.684Z,3.20
2019-06-10T05:56:25.044Z,2.90
2019-06-10T05:58:54.404Z,2.80
2019-06-10T06:01:24.266Z,3.77
2019-06-10T06:03:53.929Z,2.97
2019-06-10T06:06:23.205Z,3.73
2019-06-10T06:08:53.725Z,2.90
2019-06-10T06:11:25.207Z,3.00
2019-06-10T06:13:54.145Z,2.97
2019-06-10T06:16:25.632Z,2.90
2019-06-10T06:18:54.415Z,3.00
2019-06-10T06:21:31.501Z,3.20
2019-06-10T06:23:56.155Z,2.53
2019-06-10T06:26:26.391Z,2.93
2019-06-10T06:28:55.649Z,2.77
2019-06-10T06:31:24.441Z,2.70
2019-06-10T06:33:53.217Z,2.70
2019-06-10T06:36:23.605Z,2.73
2019-06-10T06:38:53.091Z,3.27
2019-06-10T06:41:23.705Z,2.57
2019-06-10T06:43:53.232Z,2.40
2019-06-10T06:46:23.344Z,2.73
2019-06-10T06:48:53.200Z,2.60
2019-06-10T06:51:36.413Z,2.60
2019-06-10T06:53:56.373Z,2.70
2019-06-10T06:56:24.855Z,2.90
2019-06-10T06:58:55.132Z,2.80
2019-06-10T07:01:26.007Z,3.03
2019-06-10T07:03:54.940Z,2.67
2019-06-10T07:06:24.263Z,2.33
2019-06-10T07:09:04.251Z,2.30
2019-06-10T07:11:25.832Z,2.47
2019-06-10T07:13:55.685Z,3.00
2019-06-10T07:16:24.703Z,2.70
2019-06-10T07:18:54.091Z,2.43
2019-06-10T07:21:25.794Z,2.80
2019-06-10T07:23:54.767Z,3.37
2019-06-10T07:26:25.176Z,2.37
2019-06-10T07:28:54.052Z,2.50
2019-06-10T07:31:27.842Z,2.13
2019-06-10T07:33:55.302Z,2.67
2019-06-10T07:36:25.660Z,3.00
2019-06-10T07:38:54.571Z,2.30
2019-06-10T07:41:23.679Z,2.20
2019-06-10T07:43:53.137Z,2.47
2019-06-10T07:46:23.729Z,2.60
2019-06-10T07:48:56.220Z,2.43
2019-06-10T07:51:23.413Z,2.30
2019-06-10T07:54:12.453Z,2.10
2019-06-10T07:56:47.862Z,2.27
2019-06-10T07:59:12.990Z,2.13
2019-06-10T08:01:48.829Z,1.80
2019-06-10T08:04:12.541Z,2.10
2019-06-10T08:06:44.030Z,1.77
2019-06-10T08:09:12.707Z,2.23
2019-06-10T08:11:44.862Z,2.20
2019-06-10T08:14:13.131Z,1.90
2019-06-10T08:16:46.066Z,1.70
2019-06-10T08:19:29.280Z,2.07
2019-06-10T08:21:47.347Z,1.90
2019-06-10T08:24:14.653Z,1.70
2019-06-10T08:26:45.695Z,1.63
2019-06-10T08:29:14.787Z,1.70
2019-06-10T08:31:49.390Z,1.50
2019-06-10T08:34:15.806Z,2.23
2019-06-10T08:36:48.847Z,1.70
2019-06-10T08:39:16.055Z,1.60
2019-06-10T08:41:47.774Z,2.03
2019-06-10T08:44:15.571Z,1.90
2019-06-10T08:46:46.809Z,1.93
2019-06-10T08:49:15.681Z,1.80
2019-06-10T08:51:48.140Z,2.00
2019-06-10T08:54:18.627Z,1.40
2019-06-10T08:56:50.712Z,1.80
2019-06-10T08:59:18.883Z,2.10
2019-06-10T09:01:51.569Z,1.60
2019-06-10T09:04:18.129Z,1.80
2019-06-10T09:06:49.565Z,1.90
2019-06-10T09:09:17.275Z,1.60
2019-06-10T09:11:49.482Z,1.80
2019-06-10T09:14:18.719Z,2.30
2019-06-10T09:16:49.008Z,1.97
2019-06-10T09:19:18.063Z,2.10
2019-06-10T09:21:51.308Z,1.70
2019-06-10T09:24:17.335Z,1.70
2019-06-10T09:26:48.671Z,1.80
2019-06-10T09:29:18.065Z,1.90
2019-06-10T09:31:51.320Z,1.60
2019-06-10T09:34:17.250Z,1.60
2019-06-10T09:36:49.556Z,1.73
2019-06-10T09:39:16.464Z,1.83
2019-06-10T09:41:55.403Z,1.60
2019-06-10T09:44:16.211Z,1.77
2019-06-10T09:46:48.981Z,1.60
2019-06-10T09:49:18.607Z,2.07
2019-06-10T09:51:50.595Z,1.50
2019-06-10T09:54:17.838Z,1.57
2019-06-10T09:56:48.527Z,1.97
2019-06-10T09:59:18.640Z,1.77
2019-06-10T10:01:50.961Z,1.50
2019-06-10T10:04:17.967Z,1.60
2019-06-10T10:06:49.989Z,1.60
2019-06-10T10:09:17.497Z,1.40
2019-06-10T10:11:48.785Z,1.40
2019-06-10T10:14:17.129Z,1.33
2019-06-10T10:16:50.262Z,1.57
2019-06-10T10:19:17.094Z,1.40
2019-06-10T10:21:50.188Z,1.30
2019-06-10T10:24:19.251Z,1.30
2019-06-10T10:26:50.863Z,1.60
2019-06-10T10:29:18.612Z,1.60
2019-06-10T10:31:49.451Z,1.37
2019-06-10T10:34:17.911Z,1.43
2019-06-10T10:36:48.444Z,2.80
2019-06-10T10:39:21.078Z,1.47
2019-06-10T10:41:48.668Z,1.30
2019-06-10T10:44:18.403Z,1.33
2019-06-10T10:46:47.579Z,1.70
2019-06-10T10:49:16.447Z,1.57
2019-06-10T10:51:46.910Z,1.40
2019-06-10T10:54:25.542Z,1.60
2019-06-10T10:56:49.186Z,1.43
2019-06-10T10:59:16.894Z,1.60
2019-06-10T11:01:45.811Z,2.80
2019-06-10T11:04:14.899Z,1.50
2019-06-10T11:06:44.881Z,1.57
2019-06-10T11:09:16.815Z,1.50
2019-06-10T11:11:47.147Z,1.43
2019-06-10T11:14:16.327Z,2.03
2019-06-10T11:16:47.181Z,1.50
2019-06-10T11:19:16.045Z,1.37
2019-06-10T11:21:47.381Z,1.30
2019-06-10T11:24:32.874Z,1.20
2019-06-10T11:26:47.785Z,1.50
2019-06-10T11:29:16.718Z,1.20
2019-06-10T11:31:46.301Z,1.50
2019-06-10T11:34:15.665Z,1.27
2019-06-10T11:36:46.235Z,1.10
2019-06-10T11:39:15.883Z,1.50
2019-06-10T11:41:48.136Z,1.37
2019-06-10T11:44:16.972Z,1.47
2019-06-10T11:46:46.660Z,1.17
2019-06-10T11:49:18.258Z,1.33
2019-06-10T11:52:06.353Z,1.40
2019-06-10T11:54:50.571Z,1.30
2019-06-10T11:57:05.587Z,1.83
2019-06-10T11:59:34.353Z,1.40
2019-06-10T12:02:05.958Z,1.33
2019-06-10T12:04:33.670Z,1.40
2019-06-10T12:07:02.521Z,1.30
2019-06-10T12:09:33.349Z,1.10
2019-06-10T12:12:02.370Z,1.30
2019-06-10T12:14:33.653Z,1.30
2019-06-10T12:17:34.877Z,1.60
2019-06-10T12:19:34.079Z,1.30
2019-06-10T12:22:07.191Z,1.10
2019-06-10T12:24:34.297Z,1.40
2019-06-10T12:27:05.002Z,2.50
2019-06-10T12:29:33.797Z,1.67
2019-06-10T12:32:06.887Z,1.30
2019-06-10T12:34:33.376Z,1.40
2019-06-10T12:37:10.836Z,1.10
2019-06-10T12:39:32.815Z,1.33
2019-06-10T12:42:06.134Z,1.20
2019-06-10T12:44:33.671Z,1.40
2019-06-10T12:47:06.327Z,1.53
2019-06-10T12:49:33.204Z,1.40
2019-06-10T12:52:05.326Z,1.30
2019-06-10T12:54:32.703Z,1.47
2019-06-10T12:57:06.683Z,1.30
2019-06-10T12:59:35.290Z,1.07
2019-06-10T13:02:17.727Z,1.50
2019-06-10T13:04:35.017Z,1.20
2019-06-10T13:07:06.751Z,1.40
2019-06-10T13:09:36.794Z,1.60
2019-06-10T13:12:05.697Z,1.30
2019-06-10T13:14:34.486Z,1.67
2019-06-10T13:17:05.636Z,1.50
2019-06-10T13:19:34.512Z,1.17
2019-06-10T13:22:05.960Z,1.37
2019-06-10T13:24:34.032Z,1.20
2019-06-10T13:27:03.868Z,1.43
2019-06-10T13:29:33.458Z,1.23
2019-06-10T13:32:04.179Z,2.07
2019-06-10T13:34:32.810Z,1.10
2019-06-10T13:37:03.916Z,1.43
2019-06-10T13:39:33.627Z,1.43
2019-06-10T13:42:05.555Z,1.13
2019-06-10T13:44:33.004Z,1.40
2019-06-10T13:47:05.197Z,1.30
2019-06-10T13:49:33.089Z,1.30
2019-06-10T13:52:05.715Z,1.60
2019-06-10T13:54:32.615Z,1.50
2019-06-10T13:57:03.682Z,1.37
2019-06-10T13:59:31.947Z,1.50
2019-06-10T14:02:03.720Z,1.40
2019-06-10T14:04:33.312Z,1.57
2019-06-10T14:07:04.972Z,1.30
2019-06-10T14:09:33.023Z,1.10
2019-06-10T14:12:02.073Z,1.40
2019-06-10T14:14:33.163Z,2.07
2019-06-10T14:17:03.884Z,1.43
2019-06-10T14:19:33.068Z,1.35
2019-06-10T14:22:04.460Z,1.50
2019-06-10T14:24:33.076Z,1.40
2019-06-10T14:27:04.603Z,1.57
2019-06-10T14:29:33.172Z,1.40
2019-06-10T14:32:03.897Z,1.62
2019-06-10T14:34:32.822Z,1.42
2019-06-10T14:37:01.668Z,1.13
2019-06-10T14:39:32.779Z,1.50
2019-06-10T14:42:03.292Z,1.60
2019-06-10T14:44:32.569Z,1.67
2019-06-10T14:47:02.891Z,1.40
2019-06-10T14:49:32.979Z,1.70
2019-06-10T14:52:02.769Z,1.35
2019-06-10T14:54:32.243Z,1.73
2019-06-10T14:57:05.173Z,1.60
2019-06-10T14:59:34.192Z,1.40
2019-06-10T15:02:03.157Z,1.97
2019-06-10T15:04:33.159Z,1.60
2019-06-10T15:07:02.965Z,1.40
2019-06-10T15:09:33.491Z,1.53
2019-06-10T15:12:02.953Z,1.75
2019-06-10T15:14:32.368Z,1.50
2019-06-10T15:17:02.814Z,1.50
2019-06-10T15:19:33.274Z,1.50
2019-06-10T15:22:03.071Z,1.23
2019-06-10T15:24:33.480Z,1.30
2019-06-10T15:27:10.245Z,1.95
2019-06-10T15:29:33.021Z,1.30
2019-06-10T15:32:10.610Z,1.50
2019-06-10T15:34:32.729Z,1.50
2019-06-10T15:37:02.870Z,1.50
2019-06-10T15:39:33.297Z,1.50
2019-06-10T15:42:02.998Z,1.40
2019-06-10T15:44:52.389Z,1.30
2019-06-10T15:47:03.155Z,1.50
2019-06-10T15:49:32.763Z,1.40
2019-06-10T15:52:03.281Z,1.20
2019-06-10T15:54:33.316Z,1.20
2019-06-10T15:57:03.151Z,1.40
2019-06-10T15:59:32.525Z,1.30
2019-06-10T16:02:02.606Z,1.27
2019-06-10T16:04:35.127Z,1.40
2019-06-10T16:07:03.515Z,1.60
2019-06-10T16:09:32.292Z,1.60
2019-06-10T16:12:02.978Z,1.47
2019-06-10T16:14:33.211Z,1.47
2019-06-10T16:17:03.113Z,1.33
2019-06-10T16:19:32.878Z,1.33
2019-06-10T16:22:03.196Z,1.30
2019-06-10T16:24:33.273Z,1.40
2019-06-10T16:27:05.294Z,1.40
2019-06-10T16:29:34.216Z,1.60
2019-06-10T16:32:03.054Z,1.30
2019-06-10T16:34:33.890Z,1.50
2019-06-10T16:37:02.914Z,1.50
2019-06-10T16:39:32.577Z,1.30
2019-06-10T16:42:03.055Z,1.40
2019-06-10T16:44:32.962Z,1.20
2019-06-10T16:47:03.263Z,1.43
2019-06-10T16:49:32.810Z,1.40
2019-06-10T16:52:02.935Z,1.27
2019-06-10T16:54:33.023Z,1.50
2019-06-10T16:57:03.748Z,1.50
2019-06-10T16:59:32.988Z,1.23
2019-06-10T17:02:02.253Z,1.57
2019-06-10T17:04:33.197Z,1.10
2019-06-10T17:07:02.341Z,1.40
2019-06-10T17:09:32.884Z,1.40
2019-06-10T17:12:02.230Z,1.40
2019-06-10T17:14:33.648Z,1.23
2019-06-10T17:17:03.627Z,1.20
2019-06-10T17:19:33.397Z,1.77
2019-06-10T17:22:02.401Z,1.30
2019-06-10T17:24:33.630Z,1.43
2019-06-10T17:27:02.688Z,1.60
2019-06-10T17:29:33.465Z,1.70
2019-06-10T17:32:02.892Z,1.50
2019-06-10T17:34:33.907Z,1.47
2019-06-10T17:37:03.126Z,1.33
2019-06-10T17:39:34.568Z,1.30
2019-06-10T17:42:02.772Z,1.50
2019-06-10T17:44:32.514Z,1.40
2019-06-10T17:47:02.297Z,1.37
2019-06-10T17:49:34.440Z,1.50
2019-06-10T17:52:02.640Z,1.60
2019-06-10T17:54:32.459Z,1.40
2019-06-10T17:57:02.353Z,1.53
2019-06-10T17:59:33.773Z,1.50
2019-06-10T18:02:03.018Z,1.50
2019-06-10T18:04:31.924Z,1.60
2019-06-10T18:07:03.919Z,1.60
2019-06-10T18:09:36.557Z,1.30
2019-06-10T18:12:03.263Z,1.47
2019-06-10T18:14:33.324Z,1.60
2019-06-10T18:17:02.674Z,1.50
2019-06-10T18:19:35.208Z,1.20
2019-06-10T18:22:22.856Z,1.50
2019-06-10T18:24:52.388Z,1.60
2019-06-10T18:27:22.040Z,1.37
2019-06-10T18:29:51.117Z,1.60
2019-06-10T18:32:19.948Z,1.40
2019-06-10T18:34:49.046Z,1.43
2019-06-10T18:37:17.941Z,1.70
2019-06-10T18:39:47.168Z,1.57
2019-06-10T18:42:16.002Z,2.00
2019-06-10T18:44:44.864Z,1.50
2019-06-10T18:47:13.967Z,1.60
2019-06-10T18:49:44.287Z,1.60
2019-06-10T18:52:13.371Z,1.50
2019-06-10T18:54:44.121Z,1.60
2019-06-10T18:57:12.970Z,1.70
2019-06-10T18:59:42.782Z,1.60
2019-06-10T19:02:12.229Z,1.57
2019-06-10T19:04:43.481Z,1.73
2019-06-10T19:07:11.977Z,1.37
2019-06-10T19:09:47.560Z,1.47
2019-06-10T19:12:13.263Z,1.67
2019-06-10T19:14:42.851Z,1.63
2019-06-10T19:17:12.469Z,1.67
2019-06-10T19:19:43.213Z,1.97
2019-06-10T19:22:13.275Z,1.43
2019-06-10T19:24:44.719Z,1.70
2019-06-10T19:27:13.787Z,1.90
2019-06-10T19:29:50.784Z,1.50
2019-06-10T19:32:15.863Z,1.70
2019-06-10T19:34:48.693Z,2.10
2019-06-10T19:37:18.001Z,1.70
2019-06-10T19:39:53.204Z,1.63
2019-06-10T19:42:17.763Z,1.50
2019-06-10T19:44:46.645Z,1.97
2019-06-10T19:47:15.602Z,1.63
2019-06-10T19:49:45.808Z,1.73
2019-06-10T19:52:14.803Z,1.77
2019-06-10T19:55:02.984Z,1.93
2019-06-10T19:57:32.741Z,1.80
2019-06-10T20:00:10.933Z,1.83
2019-06-10T20:02:34.230Z,2.00
2019-06-10T20:05:04.339Z,1.93
2019-06-10T20:07:33.975Z,1.80
2019-06-10T20:10:03.520Z,1.90
2019-06-10T20:12:32.480Z,1.93
2019-06-10T20:15:02.281Z,1.93
2019-06-10T20:17:32.785Z,1.80
2019-06-10T20:20:02.510Z,1.90
2019-06-10T20:22:32.022Z,2.33
2019-06-10T20:25:03.814Z,1.80
2019-06-10T20:27:33.028Z,2.00
2019-06-10T20:30:10.208Z,1.80
2019-06-10T20:32:33.667Z,1.73
2019-06-10T20:35:03.086Z,2.10
2019-06-10T20:37:32.643Z,2.20
2019-06-10T20:40:03.649Z,1.93
2019-06-10T20:42:32.340Z,1.90
2019-06-10T20:45:04.563Z,2.20
2019-06-10T20:47:33.346Z,2.47
2019-06-10T20:50:03.082Z,1.93
2019-06-10T20:52:32.597Z,1.80
2019-06-10T20:55:02.960Z,2.80
2019-06-10T20:57:33.111Z,1.77
2019-06-10T21:00:01.962Z,2.23
2019-06-10T21:02:32.540Z,2.10
2019-06-10T21:05:02.805Z,2.23
2019-06-10T21:07:32.426Z,2.30
2019-06-10T21:10:03.057Z,2.20
2019-06-10T21:12:32.701Z,2.23
2019-06-10T21:15:02.364Z,2.77
2019-06-10T21:17:33.294Z,2.53
2019-06-10T21:20:03.415Z,2.20
2019-06-10T21:22:32.602Z,1.87
2019-06-10T21:25:02.421Z,2.03
2019-06-10T21:27:32.854Z,2.33
2019-06-10T21:30:04.399Z,2.47
2019-06-10T21:32:32.681Z,2.30
2019-06-10T21:35:03.067Z,2.27
2019-06-10T21:37:32.160Z,2.23
2019-06-10T21:40:03.275Z,2.27
2019-06-10T21:42:32.741Z,2.20
2019-06-10T21:45:03.410Z,2.10
2019-06-10T21:47:32.414Z,2.17
2019-06-10T21:50:01.262Z,2.20
2019-06-10T21:52:32.366Z,2.33
2019-06-10T21:55:02.997Z,2.13
2019-06-10T21:57:33.183Z,2.07
2019-06-10T22:00:02.529Z,2.07
2019-06-10T22:02:32.401Z,2.20
2019-06-10T22:05:03.332Z,2.20
2019-06-10T22:07:32.891Z,1.93
2019-06-10T22:10:02.581Z,2.33
2019-06-10T22:12:31.510Z,2.30
2019-06-10T22:15:00.405Z,2.20
2019-06-10T22:17:29.595Z,2.00
2019-06-10T22:19:58.426Z,2.27
2019-06-10T22:22:27.765Z,2.27
2019-06-10T22:24:56.771Z,2.43
2019-06-10T22:27:25.652Z,2.37
2019-06-10T22:29:56.942Z,2.30
2019-06-10T22:32:24.963Z,2.10
2019-06-10T22:34:55.501Z,2.20
2019-06-10T22:37:24.283Z,2.60
2019-06-10T22:39:55.918Z,2.30
2019-06-10T22:42:23.574Z,2.40
2019-06-10T22:44:55.695Z,2.60
2019-06-10T22:47:23.022Z,2.40
2019-06-10T22:49:54.724Z,2.40
2019-06-10T22:52:23.075Z,2.70
2019-06-10T22:54:54.624Z,2.50
2019-06-10T22:57:22.576Z,2.50
2019-06-10T22:59:53.593Z,2.30
2019-06-10T23:02:22.935Z,2.47
2019-06-10T23:04:54.514Z,2.50
2019-06-10T23:07:23.070Z,2.40
2019-06-10T23:09:53.364Z,2.30
2019-06-10T23:12:22.482Z,2.37
2019-06-10T23:14:53.275Z,2.10
2019-06-10T23:17:22.036Z,2.53
2019-06-10T23:19:53.547Z,2.80
2019-06-10T23:22:22.029Z,2.43
2019-06-10T23:24:51.516Z,2.70
2019-06-10T23:27:22.292Z,2.50
2019-06-10T23:29:53.947Z,2.60
2019-06-10T23:32:22.220Z,2.80
2019-06-10T23:34:54.081Z,2.70
2019-06-10T23:37:22.923Z,2.80
2019-06-10T23:39:52.772Z,2.70
2019-06-10T23:42:22.728Z,2.97
2019-06-10T23:44:53.033Z,2.43
2019-06-10T23:47:22.099Z,2.57
2019-06-10T23:49:51.410Z,2.53
2019-06-10T23:52:22.129Z,2.70
2019-06-10T23:54:51.635Z,2.60
2019-06-10T23:57:22.327Z,3.13
2019-06-10T23:59:52.455Z,2.97
