createdAt,value
2019-03-20T00:00:29.448Z,34.03
2019-03-20T00:02:58.077Z,32.57
2019-03-20T00:05:26.684Z,36.30
2019-03-20T00:07:55.263Z,35.60
2019-03-20T00:10:23.951Z,37.37
2019-03-20T00:12:52.491Z,34.60
2019-03-20T00:15:21.150Z,37.03
2019-03-20T00:17:49.817Z,34.47
2019-03-20T00:20:18.510Z,31.70
2019-03-20T00:22:47.129Z,26.40
2019-03-20T00:25:15.794Z,29.33
2019-03-20T00:27:44.415Z,32.07
2019-03-20T00:30:17.910Z,35.10
2019-03-20T00:32:46.968Z,33.03
2019-03-20T00:35:15.652Z,30.27
2019-03-20T00:37:44.261Z,26.90
2019-03-20T00:40:15.169Z,33.90
2019-03-20T00:42:43.839Z,30.03
2019-03-20T00:45:17.541Z,26.57
2019-03-20T00:47:46.225Z,30.27
2019-03-20T00:50:16.336Z,27.63
2019-03-20T00:52:44.948Z,31.27
2019-03-20T00:55:14.713Z,32.27
2019-03-20T00:57:43.928Z,28.57
2019-03-20T01:00:21.773Z,28.77
2019-03-20T01:02:50.412Z,30.50
2019-03-20T01:05:19.236Z,35.27
2019-03-20T01:07:47.912Z,30.57
2019-03-20T01:10:21.215Z,29.37
2019-03-20T01:12:50.434Z,30.67
2019-03-20T01:15:19.051Z,28.03
2019-03-20T01:17:47.868Z,35.63
2019-03-20T01:20:21.163Z,30.50
2019-03-20T01:22:49.789Z,29.20
2019-03-20T01:25:20.208Z,29.30
2019-03-20T01:27:48.915Z,30.27
2019-03-20T01:30:29.372Z,36.17
2019-03-20T01:32:58.195Z,37.23
2019-03-20T01:35:26.765Z,30.07
2019-03-20T01:37:55.305Z,34.03
2019-03-20T01:40:23.951Z,27.03
2019-03-20T01:42:52.501Z,27.93
2019-03-20T01:45:21.151Z,27.60
2019-03-20T01:47:49.815Z,26.70
2019-03-20T01:50:18.468Z,25.87
2019-03-20T01:52:47.174Z,24.43
2019-03-20T01:55:15.937Z,24.73
2019-03-20T01:57:44.568Z,23.90
2019-03-20T02:00:14.450Z,29.53
2019-03-20T02:02:43.084Z,27.67
2019-03-20T02:05:11.836Z,30.67
2019-03-20T02:07:40.488Z,30.03
2019-03-20T02:10:15.041Z,36.93
2019-03-20T02:12:43.693Z,32.70
2019-03-20T02:15:19.836Z,29.00
2019-03-20T02:17:48.471Z,32.03
2019-03-20T02:20:18.388Z,32.57
2019-03-20T02:22:55.468Z,26.60
2019-03-20T02:25:24.045Z,27.07
2019-03-20T02:27:52.560Z,25.40
2019-03-20T02:30:21.644Z,31.23
2019-03-20T02:32:50.318Z,30.70
2019-03-20T02:35:25.548Z,34.07
2019-03-20T02:37:54.074Z,32.37
2019-03-20T02:40:22.690Z,31.67
2019-03-20T02:42:54.596Z,35.20
2019-03-20T02:45:23.199Z,35.37
2019-03-20T02:47:51.855Z,33.70
2019-03-20T02:50:20.533Z,35.00
2019-03-20T02:52:49.007Z,30.40
2019-03-20T02:55:17.607Z,29.77
2019-03-20T02:57:46.103Z,36.13
2019-03-20T03:00:20.783Z,28.50
2019-03-20T03:02:49.385Z,31.83
2019-03-20T03:05:18.650Z,29.43
2019-03-20T03:07:47.324Z,31.10
2019-03-20T03:10:19.563Z,36.27
2019-03-20T03:12:49.649Z,31.13
2019-03-20T03:15:18.250Z,30.13
2019-03-20T03:17:46.925Z,33.07
2019-03-20T03:20:17.098Z,33.17
2019-03-20T03:22:45.785Z,31.77
2019-03-20T03:25:15.346Z,31.77
2019-03-20T03:27:43.987Z,26.77
2019-03-20T03:30:16.699Z,33.80
2019-03-20T03:32:45.422Z,31.40
2019-03-20T03:35:17.812Z,26.50
2019-03-20T03:37:44.909Z,29.93
2019-03-20T03:40:18.410Z,29.63
2019-03-20T03:42:47.200Z,34.60
2019-03-20T03:45:17.315Z,35.30
2019-03-20T03:47:46.200Z,32.13
2019-03-20T03:50:15.300Z,31.93
2019-03-20T03:52:44.052Z,38.37
2019-03-20T03:55:13.568Z,34.97
2019-03-20T03:57:42.635Z,34.87
2019-03-20T04:00:16.486Z,37.33
2019-03-20T04:02:45.088Z,28.97
2019-03-20T04:05:14.424Z,31.27
2019-03-20T04:07:43.001Z,32.67
2019-03-20T04:10:13.963Z,29.40
2019-03-20T04:12:42.617Z,31.47
2019-03-20T04:15:17.741Z,34.37
2019-03-20T04:17:49.159Z,37.10
2019-03-20T04:20:21.140Z,31.73
2019-03-20T04:22:49.689Z,29.73
2019-03-20T04:25:18.369Z,36.43
2019-03-20T04:27:47.095Z,38.67
2019-03-20T04:30:17.329Z,29.10
2019-03-20T04:32:45.991Z,35.77
2019-03-20T04:35:14.874Z,42.37
2019-03-20T04:37:43.534Z,32.97
2019-03-20T04:40:14.405Z,37.60
2019-03-20T04:42:42.947Z,36.97
2019-03-20T04:45:13.066Z,37.17
2019-03-20T04:47:41.701Z,36.03
2019-03-20T04:50:14.163Z,40.97
2019-03-20T04:52:42.770Z,35.87
2019-03-20T04:55:12.818Z,33.40
2019-03-20T04:57:41.453Z,26.30
2019-03-20T05:00:13.251Z,35.30
2019-03-20T05:02:41.813Z,35.67
2019-03-20T05:05:10.519Z,37.00
2019-03-20T05:07:39.127Z,31.43
2019-03-20T05:10:10.668Z,29.77
2019-03-20T05:12:39.238Z,35.30
2019-03-20T05:15:10.511Z,32.87
2019-03-20T05:17:39.094Z,36.30
2019-03-20T05:20:12.620Z,39.53
2019-03-20T05:22:40.908Z,30.77
2019-03-20T05:25:09.579Z,35.90
2019-03-20T05:27:38.242Z,40.87
2019-03-20T05:30:10.007Z,32.60
2019-03-20T05:32:38.668Z,33.90
2019-03-20T05:35:08.499Z,37.57
2019-03-20T05:37:37.269Z,34.33
2019-03-20T05:40:14.723Z,38.53
2019-03-20T05:42:43.327Z,34.13
2019-03-20T05:45:18.894Z,43.83
2019-03-20T05:47:47.460Z,36.93
2019-03-20T05:50:17.179Z,37.47
2019-03-20T05:52:45.811Z,43.77
2019-03-20T05:55:15.092Z,42.30
2019-03-20T05:57:43.805Z,46.97
2019-03-20T06:00:18.848Z,40.17
2019-03-20T06:02:47.460Z,42.33
2019-03-20T06:05:16.064Z,44.87
2019-03-20T06:07:44.679Z,36.40
2019-03-20T06:10:15.624Z,37.43
2019-03-20T06:12:45.731Z,45.80
2019-03-20T06:15:15.045Z,44.83
2019-03-20T06:17:43.696Z,40.87
2019-03-20T06:20:13.737Z,42.93
2019-03-20T06:22:42.628Z,37.73
2019-03-20T06:25:13.206Z,47.17
2019-03-20T06:27:41.990Z,45.10
2019-03-20T06:30:21.126Z,46.63
2019-03-20T06:32:50.034Z,44.90
2019-03-20T06:35:18.641Z,47.07
2019-03-20T06:37:47.397Z,45.53
2019-03-20T06:40:17.927Z,49.30
2019-03-20T06:42:46.753Z,49.77
2019-03-20T06:45:30.354Z,59.77
2019-03-20T06:47:56.250Z,49.50
2019-03-20T06:50:24.755Z,50.97
2019-03-20T06:52:53.371Z,45.13
2019-03-20T06:55:22.003Z,53.43
2019-03-20T06:57:50.559Z,38.27
2019-03-20T07:00:46.036Z,29.23
2019-03-20T07:03:29.413Z,23.93
2019-03-20T07:06:03.969Z,22.03
2019-03-20T07:08:35.481Z,20.23
2019-03-20T07:11:05.632Z,18.07
2019-03-20T07:13:34.233Z,23.75
2019-03-20T07:16:03.072Z,30.00
2019-03-20T07:18:31.573Z,20.50
2019-03-20T07:21:00.312Z,22.75
2019-03-20T07:23:28.913Z,19.80
2019-03-20T07:25:57.561Z,22.50
2019-03-20T07:28:26.128Z,22.15
2019-03-20T07:30:54.735Z,22.95
2019-03-20T07:33:25.673Z,22.62
2019-03-20T07:35:54.509Z,25.30
2019-03-20T07:38:23.076Z,27.70
2019-03-20T07:40:51.735Z,21.00
2019-03-20T07:43:20.762Z,20.62
2019-03-20T07:45:49.310Z,23.47
2019-03-20T07:48:22.348Z,16.02
2019-03-20T07:50:48.215Z,22.93
2019-03-20T07:53:16.670Z,18.45
2019-03-20T07:55:45.148Z,17.48
2019-03-20T07:58:14.021Z,20.35
2019-03-20T08:00:42.553Z,20.85
2019-03-20T08:03:11.007Z,22.82
2019-03-20T08:05:39.547Z,17.27
2019-03-20T08:08:08.163Z,16.97
2019-03-20T08:10:37.392Z,17.25
2019-03-20T08:13:06.024Z,11.83
2019-03-20T08:15:34.566Z,22.40
2019-03-20T08:18:03.123Z,24.60
2019-03-20T08:20:32.129Z,23.38
2019-03-20T08:23:00.765Z,19.75
2019-03-20T08:25:29.380Z,20.50
2019-03-20T08:27:58.033Z,22.02
2019-03-20T08:30:26.579Z,19.23
2019-03-20T08:32:55.187Z,35.40
2019-03-20T08:35:23.809Z,22.05
2019-03-20T08:37:52.266Z,18.82
2019-03-20T08:40:20.937Z,21.12
2019-03-20T08:42:49.540Z,20.68
2019-03-20T08:45:19.360Z,23.15
2019-03-20T08:47:47.903Z,20.97
2019-03-20T08:50:20.817Z,18.57
2019-03-20T08:52:49.989Z,19.55
2019-03-20T08:55:19.595Z,19.30
2019-03-20T08:57:48.247Z,21.55
2019-03-20T09:00:21.351Z,18.42
2019-03-20T09:02:50.643Z,22.73
2019-03-20T09:05:19.350Z,21.12
2019-03-20T09:07:47.956Z,16.30
2019-03-20T09:10:21.918Z,22.93
2019-03-20T09:12:50.672Z,21.33
2019-03-20T09:15:20.173Z,19.95
2019-03-20T09:17:48.782Z,27.32
2019-03-20T09:20:22.984Z,18.27
2019-03-20T09:22:51.517Z,11.57
2019-03-20T09:25:22.294Z,14.30
2019-03-20T09:27:50.839Z,11.08
2019-03-20T09:30:28.892Z,16.05
2019-03-20T09:32:57.493Z,19.42
2019-03-20T09:35:26.113Z,16.02
2019-03-20T09:37:58.154Z,19.10
2019-03-20T09:40:27.897Z,19.80
2019-03-20T09:43:01.034Z,18.02
2019-03-20T09:45:26.831Z,16.17
2019-03-20T09:47:55.443Z,21.42
2019-03-20T09:50:25.365Z,16.67
2019-03-20T09:52:53.950Z,14.60
2019-03-20T09:55:22.558Z,15.83
2019-03-20T09:57:51.168Z,16.50
2019-03-20T10:00:29.589Z,13.30
2019-03-20T10:02:58.203Z,16.90
2019-03-20T10:05:26.811Z,16.05
2019-03-20T10:07:55.417Z,17.70
2019-03-20T10:10:26.392Z,21.68
2019-03-20T10:12:55.015Z,17.85
2019-03-20T10:15:30.322Z,14.98
2019-03-20T10:17:58.860Z,15.85
2019-03-20T10:20:27.564Z,21.97
2019-03-20T10:22:56.203Z,20.12
2019-03-20T10:25:24.809Z,20.72
2019-03-20T10:27:53.426Z,14.98
2019-03-20T10:30:23.634Z,15.93
2019-03-20T10:32:52.252Z,19.65
2019-03-20T10:35:20.958Z,21.75
2019-03-20T10:37:49.568Z,19.82
2019-03-20T10:40:22.100Z,20.68
2019-03-20T10:42:50.804Z,19.73
2019-03-20T10:45:20.135Z,25.32
2019-03-20T10:47:49.402Z,26.97
2019-03-20T10:50:31.286Z,26.25
2019-03-20T10:53:00.064Z,14.75
2019-03-20T10:55:28.579Z,13.40
2019-03-20T10:57:57.106Z,16.07
2019-03-20T11:00:26.948Z,14.93
2019-03-20T11:02:57.070Z,17.77
2019-03-20T11:05:25.931Z,16.48
2019-03-20T11:07:54.474Z,18.00
2019-03-20T11:10:29.060Z,20.95
2019-03-20T11:12:57.638Z,19.30
2019-03-20T11:15:29.629Z,20.97
2019-03-20T11:17:57.222Z,20.23
2019-03-20T11:20:26.527Z,25.37
2019-03-20T11:22:55.057Z,19.95
2019-03-20T11:25:30.281Z,19.75
2019-03-20T11:28:01.268Z,16.95
2019-03-20T11:30:36.313Z,18.70
2019-03-20T11:33:04.979Z,15.10
2019-03-20T11:35:35.032Z,14.68
2019-03-20T11:38:03.564Z,18.75
2019-03-20T11:40:33.850Z,18.48
2019-03-20T11:43:02.539Z,13.72
2019-03-20T11:45:31.137Z,17.15
2019-03-20T11:47:59.745Z,18.12
2019-03-20T11:50:38.980Z,17.92
2019-03-20T11:53:08.291Z,14.93
2019-03-20T11:55:38.200Z,15.98
2019-03-20T11:58:07.855Z,17.48
2019-03-20T12:00:36.542Z,17.67
2019-03-20T12:03:07.966Z,23.45
2019-03-20T12:05:36.594Z,17.45
2019-03-20T12:08:05.202Z,14.40
2019-03-20T12:10:34.313Z,17.32
2019-03-20T12:13:02.914Z,13.83
2019-03-20T12:15:31.484Z,15.38
2019-03-20T12:18:00.184Z,24.00
2019-03-20T12:20:28.787Z,17.00
2019-03-20T12:22:57.436Z,15.70
2019-03-20T12:25:30.967Z,17.05
2019-03-20T12:27:59.574Z,17.17
2019-03-20T12:30:32.637Z,14.80
2019-03-20T12:33:01.233Z,22.82
2019-03-20T12:35:46.919Z,16.97
2019-03-20T12:38:15.687Z,17.62
2019-03-20T12:40:44.405Z,16.95
2019-03-20T12:43:13.041Z,15.53
2019-03-20T12:45:41.719Z,18.12
2019-03-20T12:48:13.228Z,16.20
2019-03-20T12:50:41.880Z,16.62
2019-03-20T12:53:13.635Z,16.50
2019-03-20T12:55:42.195Z,22.13
2019-03-20T12:58:10.693Z,17.65
2019-03-20T13:00:39.323Z,17.55
2019-03-20T13:03:07.985Z,24.02
2019-03-20T13:05:36.670Z,18.02
2019-03-20T13:08:06.226Z,24.65
2019-03-20T13:10:35.206Z,24.02
2019-03-20T13:13:03.840Z,21.55
2019-03-20T13:15:33.539Z,20.00
2019-03-20T13:18:02.571Z,17.17
2019-03-20T13:20:31.215Z,20.77
2019-03-20T13:23:17.746Z,18.70
2019-03-20T13:25:46.386Z,19.67
2019-03-20T13:28:14.996Z,18.00
2019-03-20T13:31:01.635Z,19.70
2019-03-20T13:33:30.251Z,21.23
2019-03-20T13:35:58.785Z,20.35
2019-03-20T13:38:27.400Z,18.77
2019-03-20T13:40:56.013Z,14.28
2019-03-20T13:43:24.538Z,18.48
2019-03-20T13:45:53.152Z,16.10
2019-03-20T13:48:21.749Z,15.78
2019-03-20T13:50:53.154Z,16.35
2019-03-20T13:53:23.376Z,17.00
2019-03-20T13:55:52.012Z,19.80
2019-03-20T13:58:22.217Z,19.37
2019-03-20T14:00:50.754Z,18.82
2019-03-20T14:03:19.292Z,21.23
2019-03-20T14:05:47.825Z,20.80
2019-03-20T14:08:16.363Z,25.23
2019-03-20T14:10:50.290Z,17.23
2019-03-20T14:13:15.224Z,14.53
2019-03-20T14:15:43.834Z,16.90
2019-03-20T14:18:15.490Z,13.62
2019-03-20T14:20:44.038Z,15.23
2019-03-20T14:23:12.692Z,16.95
2019-03-20T14:25:41.303Z,14.65
2019-03-20T14:28:09.948Z,17.07
2019-03-20T14:30:38.622Z,14.05
2019-03-20T14:33:07.236Z,21.17
2019-03-20T14:35:35.779Z,18.23
2019-03-20T14:38:04.555Z,17.23
2019-03-20T14:40:36.655Z,19.67
2019-03-20T14:43:05.723Z,21.30
2019-03-20T14:45:34.383Z,17.90
2019-03-20T14:48:04.513Z,17.45
2019-03-20T14:50:36.273Z,18.87
2019-03-20T14:53:04.075Z,23.15
2019-03-20T14:55:32.640Z,23.75
2019-03-20T14:58:01.281Z,24.70
2019-03-20T15:00:30.893Z,19.60
2019-03-20T15:02:59.920Z,17.32
2019-03-20T15:05:28.524Z,22.20
2019-03-20T15:07:57.160Z,22.98
2019-03-20T15:10:29.262Z,18.70
2019-03-20T15:12:57.857Z,22.77
2019-03-20T15:15:45.070Z,17.37
2019-03-20T15:18:15.263Z,25.77
2019-03-20T15:20:43.867Z,25.37
2019-03-20T15:23:13.772Z,19.45
2019-03-20T15:25:42.368Z,22.35
2019-03-20T15:28:11.005Z,26.95
2019-03-20T15:30:39.475Z,24.25
2019-03-20T15:33:07.945Z,31.55
2019-03-20T15:35:36.550Z,33.85
2019-03-20T15:38:05.364Z,33.50
2019-03-20T15:40:33.964Z,29.95
2019-03-20T15:43:02.554Z,29.90
2019-03-20T15:45:31.111Z,70.52
2019-03-20T15:47:59.717Z,92.27
2019-03-20T15:50:28.725Z,79.60
2019-03-20T15:52:57.633Z,107.47
2019-03-20T15:55:34.216Z,148.15
2019-03-20T15:58:06.212Z,147.35
2019-03-20T16:00:35.220Z,118.05
2019-03-20T16:03:32.622Z,101.53
2019-03-20T16:06:01.222Z,114.30
2019-03-20T16:08:29.831Z,99.22
2019-03-20T16:11:06.131Z,81.65
2019-03-20T16:13:28.686Z,89.97
2019-03-20T16:15:57.291Z,125.57
2019-03-20T16:18:25.901Z,109.32
2019-03-20T16:20:55.865Z,123.78
2019-03-20T16:23:24.354Z,131.35
2019-03-20T16:25:52.875Z,143.15
2019-03-20T16:28:21.489Z,131.97
2019-03-20T16:30:50.029Z,130.40
2019-03-20T16:33:18.562Z,86.25
2019-03-20T16:35:47.135Z,91.60
2019-03-20T16:38:15.687Z,77.50
2019-03-20T16:40:44.292Z,81.42
2019-03-20T16:43:12.832Z,71.40
2019-03-20T16:45:41.475Z,63.02
2019-03-20T16:48:10.009Z,54.27
2019-03-20T16:50:38.602Z,48.58
2019-03-20T16:53:07.102Z,54.85
2019-03-20T16:55:35.679Z,48.33
2019-03-20T16:58:04.475Z,49.15
2019-03-20T17:00:34.086Z,43.70
2019-03-20T17:03:02.725Z,42.70
2019-03-20T17:05:32.147Z,59.20
2019-03-20T17:08:12.602Z,47.40
2019-03-20T17:10:42.112Z,61.63
2019-03-20T17:13:10.897Z,40.33
2019-03-20T17:15:43.793Z,41.03
2019-03-20T17:18:12.394Z,46.40
2019-03-20T17:20:41.127Z,44.63
2019-03-20T17:23:09.735Z,51.63
2019-03-20T17:25:38.338Z,46.63
2019-03-20T17:28:07.493Z,38.70
2019-03-20T17:30:44.110Z,46.87
2019-03-20T17:33:12.875Z,52.27
2019-03-20T17:35:41.479Z,78.80
2019-03-20T17:38:10.155Z,217.40
2019-03-20T17:40:38.871Z,195.63
2019-03-20T17:43:07.667Z,187.30
2019-03-20T17:45:36.780Z,182.93
2019-03-20T17:48:06.008Z,161.17
2019-03-20T17:50:35.427Z,152.67
2019-03-20T17:53:07.066Z,133.93
2019-03-20T17:55:35.794Z,113.83
2019-03-20T17:58:05.273Z,90.97
2019-03-20T18:00:48.271Z,67.17
2019-03-20T18:03:16.901Z,67.60
2019-03-20T18:05:45.684Z,68.20
2019-03-20T18:08:14.644Z,75.00
2019-03-20T18:10:44.707Z,62.87
2019-03-20T18:13:13.395Z,94.73
2019-03-20T18:15:42.084Z,85.77
2019-03-20T18:18:10.796Z,90.80
2019-03-20T18:20:39.385Z,78.53
2019-03-20T18:23:08.680Z,82.67
2019-03-20T18:25:37.386Z,62.90
2019-03-20T18:28:06.177Z,53.10
2019-03-20T18:30:42.691Z,60.37
2019-03-20T18:33:11.325Z,65.87
2019-03-20T18:35:39.943Z,75.83
2019-03-20T18:38:08.929Z,61.23
2019-03-20T18:40:37.605Z,67.37
2019-03-20T18:43:06.249Z,74.80
2019-03-20T18:45:34.925Z,76.67
2019-03-20T18:48:03.563Z,81.67
2019-03-20T18:50:32.187Z,83.53
2019-03-20T18:53:00.768Z,85.00
2019-03-20T18:55:29.378Z,89.67
2019-03-20T18:57:57.991Z,95.40
2019-03-20T19:00:28.110Z,78.63
2019-03-20T19:03:17.198Z,79.97
2019-03-20T19:05:51.306Z,70.97
2019-03-20T19:08:20.138Z,156.53
2019-03-20T19:10:48.884Z,114.57
2019-03-20T19:13:17.478Z,84.33
2019-03-20T19:15:46.247Z,80.77
2019-03-20T19:18:14.836Z,82.93
2019-03-20T19:20:43.466Z,70.33
2019-03-20T19:23:12.269Z,67.90
2019-03-20T19:25:41.132Z,66.97
2019-03-20T19:28:09.794Z,63.83
2019-03-20T19:30:38.430Z,46.57
2019-03-20T19:33:07.056Z,40.33
2019-03-20T19:35:35.626Z,38.83
2019-03-20T19:38:06.499Z,49.00
2019-03-20T19:40:34.798Z,48.67
2019-03-20T19:43:03.419Z,37.50
2019-03-20T19:45:32.105Z,48.23
2019-03-20T19:48:00.789Z,45.90
2019-03-20T19:50:29.367Z,39.43
2019-03-20T19:52:57.931Z,73.07
2019-03-20T19:55:26.670Z,63.50
2019-03-20T19:57:55.233Z,56.40
2019-03-20T20:00:25.941Z,56.07
2019-03-20T20:02:54.555Z,62.70
2019-03-20T20:05:23.295Z,65.40
2019-03-20T20:07:51.917Z,61.17
2019-03-20T20:10:21.639Z,57.73
2019-03-20T20:12:50.483Z,53.37
2019-03-20T20:15:21.847Z,50.63
2019-03-20T20:17:50.476Z,61.67
2019-03-20T20:20:20.887Z,70.57
2019-03-20T20:22:50.764Z,81.43
2019-03-20T20:25:19.422Z,68.00
2019-03-20T20:27:48.035Z,64.10
2019-03-20T20:30:20.493Z,65.57
2019-03-20T20:32:49.164Z,60.93
2019-03-20T20:35:18.180Z,51.63
2019-03-20T20:37:47.883Z,66.33
2019-03-20T20:40:21.944Z,57.93
2019-03-20T20:42:50.501Z,53.17
2019-03-20T20:45:19.135Z,71.83
2019-03-20T20:47:47.788Z,37.70
2019-03-20T20:50:17.488Z,50.97
2019-03-20T20:52:46.828Z,46.00
2019-03-20T20:55:23.422Z,54.37
2019-03-20T20:57:52.435Z,50.80
2019-03-20T21:00:28.499Z,48.50
2019-03-20T21:02:57.000Z,49.07
2019-03-20T21:05:25.617Z,56.77
2019-03-20T21:07:54.224Z,52.50
2019-03-20T21:10:23.844Z,41.93
2019-03-20T21:12:56.579Z,46.47
2019-03-20T21:15:34.535Z,52.27
2019-03-20T21:18:14.778Z,109.60
2019-03-20T21:20:48.349Z,87.67
2019-03-20T21:23:38.014Z,84.37
2019-03-20T21:26:18.698Z,62.70
2019-03-20T21:29:23.518Z,67.83
2019-03-20T21:32:17.445Z,64.03
2019-03-20T21:35:04.217Z,72.23
2019-03-20T21:37:53.802Z,66.93
2019-03-20T21:40:22.415Z,64.00
2019-03-20T21:43:27.240Z,70.33
2019-03-20T21:46:01.513Z,70.80
2019-03-20T21:48:30.117Z,58.17
2019-03-20T21:51:11.542Z,52.10
2019-03-20T21:53:48.359Z,55.07
2019-03-20T21:56:38.150Z,52.57
2019-03-20T21:59:15.463Z,49.67
2019-03-20T22:01:58.948Z,43.57
2019-03-20T22:04:27.520Z,43.60
2019-03-20T22:07:12.550Z,48.47
2019-03-20T22:09:52.965Z,38.57
2019-03-20T22:12:30.318Z,48.17
2019-03-20T22:15:19.978Z,37.17
2019-03-20T22:17:51.497Z,49.90
2019-03-20T22:20:31.914Z,51.53
2019-03-20T22:23:24.583Z,44.93
2019-03-20T22:26:01.662Z,46.20
2019-03-20T22:28:38.835Z,45.37
2019-03-20T22:31:07.307Z,45.97
2019-03-20T22:34:11.911Z,54.87
2019-03-20T22:36:40.931Z,46.43
2019-03-20T22:39:12.451Z,51.13
2019-03-20T22:42:00.714Z,56.87
2019-03-20T22:44:29.264Z,55.37
2019-03-20T22:47:33.887Z,55.57
2019-03-20T22:50:35.291Z,50.27
2019-03-20T22:53:22.087Z,53.57
2019-03-20T22:56:02.439Z,51.93
2019-03-20T22:58:43.856Z,49.37
2019-03-20T23:01:21.314Z,47.17
2019-03-20T23:03:55.453Z,51.83
2019-03-20T23:06:24.005Z,51.57
2019-03-20T23:08:52.561Z,53.97
2019-03-20T23:11:21.101Z,51.63
2019-03-20T23:13:51.114Z,54.23
2019-03-20T23:16:21.510Z,62.17
2019-03-20T23:18:50.113Z,53.47
2019-03-20T23:21:18.829Z,49.40
2019-03-20T23:23:47.463Z,55.87
2019-03-20T23:26:16.067Z,58.97
2019-03-20T23:28:44.655Z,60.20
2019-03-20T23:31:13.395Z,54.00
2019-03-20T23:33:42.084Z,60.73
2019-03-20T23:36:10.797Z,55.20
2019-03-20T23:38:39.480Z,49.43
2019-03-20T23:41:08.091Z,45.73
2019-03-20T23:43:36.779Z,48.57
2019-03-20T23:46:07.230Z,55.73
2019-03-20T23:48:38.777Z,48.60
2019-03-20T23:51:16.354Z,49.17
2019-03-20T23:53:47.664Z,61.43
2019-03-20T23:56:16.287Z,46.80
2019-03-20T23:58:44.975Z,43.70
