createdAt,value
2023-02-19T00:01:28.754Z,5.41
2023-02-19T00:04:04.069Z,5.44
2023-02-19T00:06:36.813Z,5.47
2023-02-19T00:09:10.051Z,5.48
2023-02-19T00:11:43.363Z,5.48
2023-02-19T00:14:20.899Z,5.47
2023-02-19T00:16:53.353Z,5.46
2023-02-19T00:19:26.480Z,5.46
2023-02-19T00:21:59.264Z,5.46
2023-02-19T00:24:32.321Z,5.46
2023-02-19T00:27:05.252Z,5.45
2023-02-19T00:29:37.647Z,5.44
2023-02-19T00:32:10.689Z,5.43
2023-02-19T00:34:43.592Z,5.41
2023-02-19T00:37:15.868Z,5.39
2023-02-19T00:39:48.374Z,5.35
2023-02-19T00:42:20.797Z,5.35
2023-02-19T00:44:53.113Z,5.35
2023-02-19T00:47:25.605Z,5.33
2023-02-19T00:49:58.317Z,5.33
2023-02-19T00:52:30.845Z,5.29
2023-02-19T00:55:03.509Z,5.28
2023-02-19T00:57:35.992Z,5.29
2023-02-19T01:00:09.179Z,5.28
2023-02-19T01:02:41.945Z,5.26
2023-02-19T01:05:15.002Z,5.29
2023-02-19T01:07:48.236Z,5.26
2023-02-19T01:10:20.786Z,5.25
2023-02-19T01:12:54.128Z,5.27
2023-02-19T01:15:26.547Z,5.25
2023-02-19T01:17:59.568Z,5.24
2023-02-19T01:20:31.910Z,5.25
2023-02-19T01:23:04.342Z,5.27
2023-02-19T01:25:39.247Z,5.25
2023-02-19T01:28:12.303Z,5.25
2023-02-19T01:30:44.576Z,5.23
2023-02-19T01:33:17.564Z,5.25
2023-02-19T01:35:50.250Z,5.26
2023-02-19T01:38:22.822Z,5.23
2023-02-19T01:41:02.057Z,5.20
2023-02-19T01:43:36.052Z,5.23
2023-02-19T01:46:09.077Z,5.24
2023-02-19T01:48:41.441Z,5.23
2023-02-19T01:51:16.935Z,5.24
2023-02-19T01:53:53.645Z,5.25
2023-02-19T01:56:26.614Z,5.25
2023-02-19T01:58:59.221Z,5.23
2023-02-19T02:01:31.609Z,5.20
2023-02-19T02:04:04.619Z,5.20
2023-02-19T02:06:51.833Z,5.19
2023-02-19T02:09:49.106Z,5.17
2023-02-19T02:12:21.362Z,5.13
2023-02-19T02:14:54.465Z,5.12
2023-02-19T02:17:39.557Z,5.11
2023-02-19T02:20:54.717Z,5.12
2023-02-19T02:24:07.390Z,5.09
2023-02-19T02:27:12.815Z,5.08
2023-02-19T02:30:12.876Z,5.11
2023-02-19T02:33:17.887Z,5.11
2023-02-19T02:35:54.830Z,5.12
2023-02-19T02:38:30.430Z,5.06
2023-02-19T02:41:02.764Z,5.03
2023-02-19T02:43:35.778Z,5.01
2023-02-19T02:46:12.726Z,4.94
2023-02-19T02:48:56.242Z,4.88
2023-02-19T02:51:42.625Z,4.84
2023-02-19T02:54:46.689Z,4.77
2023-02-19T02:57:19.395Z,4.73
2023-02-19T02:59:53.450Z,4.66
2023-02-19T03:02:28.879Z,4.64
2023-02-19T03:05:37.549Z,4.62
2023-02-19T03:08:17.305Z,4.57
2023-02-19T03:10:54.553Z,4.54
2023-02-19T03:13:52.688Z,4.51
2023-02-19T03:16:49.938Z,4.46
2023-02-19T03:19:24.030Z,4.42
2023-02-19T03:22:20.041Z,4.40
2023-02-19T03:25:19.882Z,4.36
2023-02-19T03:27:52.508Z,4.36
2023-02-19T03:30:28.957Z,4.31
2023-02-19T03:33:08.300Z,4.28
2023-02-19T03:35:45.214Z,4.25
2023-02-19T03:38:36.966Z,4.23
2023-02-19T03:41:13.870Z,4.21
2023-02-19T03:43:56.752Z,4.23
2023-02-19T03:46:40.014Z,4.27
2023-02-19T03:49:31.157Z,4.32
2023-02-19T03:52:23.946Z,4.35
2023-02-19T03:55:19.764Z,4.35
2023-02-19T03:58:05.378Z,4.35
2023-02-19T04:00:56.588Z,4.30
2023-02-19T04:03:40.541Z,4.24
2023-02-19T04:06:16.291Z,4.17
2023-02-19T04:08:51.561Z,4.13
2023-02-19T04:11:24.534Z,4.10
2023-02-19T04:14:15.694Z,4.08
2023-02-19T04:16:52.414Z,4.10
2023-02-19T04:19:26.985Z,4.10
2023-02-19T04:22:00.012Z,4.12
2023-02-19T04:24:44.859Z,4.16
2023-02-19T04:27:16.774Z,4.15
2023-02-19T04:29:48.994Z,4.15
2023-02-19T04:32:21.491Z,4.15
2023-02-19T04:34:55.024Z,4.14
2023-02-19T04:37:28.009Z,4.12
2023-02-19T04:40:00.375Z,4.09
2023-02-19T04:42:32.876Z,4.05
2023-02-19T04:45:05.495Z,4.00
2023-02-19T04:47:38.295Z,3.96
2023-02-19T04:50:11.193Z,3.93
2023-02-19T04:52:43.992Z,3.89
2023-02-19T04:55:16.920Z,3.87
2023-02-19T04:57:49.276Z,3.86
2023-02-19T05:00:22.704Z,3.86
2023-02-19T05:02:55.016Z,3.81
2023-02-19T05:05:27.803Z,3.76
2023-02-19T05:08:00.320Z,3.72
2023-02-19T05:10:33.816Z,3.68
2023-02-19T05:13:06.169Z,3.67
2023-02-19T05:15:38.705Z,3.65
2023-02-19T05:18:11.308Z,3.66
2023-02-19T05:20:43.778Z,3.65
2023-02-19T05:23:16.250Z,3.61
2023-02-19T05:25:49.097Z,3.62
2023-02-19T05:28:24.261Z,3.69
2023-02-19T05:30:57.815Z,3.87
2023-02-19T05:33:30.238Z,4.18
2023-02-19T05:36:09.310Z,4.52
2023-02-19T05:38:43.487Z,4.88
2023-02-19T05:41:19.141Z,5.19
2023-02-19T05:43:51.564Z,5.52
2023-02-19T05:46:29.417Z,5.81
2023-02-19T05:49:02.134Z,6.04
2023-02-19T05:51:34.443Z,6.36
2023-02-19T05:54:07.317Z,6.66
2023-02-19T05:56:41.579Z,6.91
2023-02-19T05:59:20.117Z,7.06
2023-02-19T06:01:53.774Z,7.26
2023-02-19T06:04:26.204Z,7.46
2023-02-19T06:06:59.378Z,7.62
2023-02-19T06:09:32.509Z,7.84
2023-02-19T06:12:05.056Z,8.04
2023-02-19T06:14:38.824Z,8.26
2023-02-19T06:17:11.343Z,8.43
2023-02-19T06:19:43.687Z,8.70
2023-02-19T06:22:17.003Z,8.98
2023-02-19T06:24:50.157Z,9.03
2023-02-19T06:27:22.666Z,9.15
2023-02-19T06:29:56.739Z,9.46
2023-02-19T06:32:29.606Z,9.65
2023-02-19T06:35:01.930Z,9.88
2023-02-19T06:37:34.430Z,10.25
2023-02-19T06:40:07.227Z,10.58
2023-02-19T06:42:40.325Z,10.89
2023-02-19T06:45:12.775Z,10.99
2023-02-19T06:47:45.332Z,11.03
2023-02-19T06:50:18.045Z,11.13
2023-02-19T06:52:51.157Z,11.22
2023-02-19T06:55:24.203Z,11.36
2023-02-19T06:57:56.580Z,11.32
2023-02-19T07:00:29.037Z,11.44
2023-02-19T07:03:05.437Z,11.48
2023-02-19T07:05:38.337Z,11.43
2023-02-19T07:08:10.924Z,11.56
2023-02-19T07:10:44.022Z,11.52
2023-02-19T07:13:16.446Z,11.37
2023-02-19T07:15:52.018Z,10.78
2023-02-19T07:18:24.946Z,10.69
2023-02-19T07:21:07.232Z,11.20
2023-02-19T07:23:39.845Z,11.60
2023-02-19T07:26:14.411Z,12.03
2023-02-19T07:28:47.915Z,12.22
2023-02-19T07:31:21.666Z,12.44
2023-02-19T07:33:54.162Z,12.56
2023-02-19T07:36:26.930Z,12.50
2023-02-19T07:39:00.514Z,12.29
2023-02-19T07:41:33.114Z,12.36
2023-02-19T07:44:07.321Z,12.01
2023-02-19T07:46:40.960Z,11.51
2023-02-19T07:49:13.308Z,11.36
2023-02-19T07:51:45.798Z,11.31
2023-02-19T07:54:19.972Z,11.46
2023-02-19T07:56:52.409Z,11.86
2023-02-19T07:59:24.770Z,12.31
2023-02-19T08:02:15.314Z,12.10
2023-02-19T08:04:49.301Z,11.66
2023-02-19T08:07:23.088Z,11.28
2023-02-19T08:09:57.106Z,10.67
2023-02-19T08:12:47.010Z,10.25
2023-02-19T08:15:22.398Z,9.48
2023-02-19T08:17:55.678Z,8.72
2023-02-19T08:20:28.236Z,8.66
2023-02-19T08:23:00.616Z,9.02
2023-02-19T08:25:33.073Z,9.41
2023-02-19T08:28:06.525Z,9.53
2023-02-19T08:30:41.949Z,9.28
2023-02-19T08:33:17.286Z,9.27
2023-02-19T08:35:50.468Z,9.44
2023-02-19T08:38:23.610Z,9.63
2023-02-19T08:40:57.338Z,9.68
2023-02-19T08:43:30.236Z,9.87
2023-02-19T08:46:02.865Z,10.19
2023-02-19T08:48:35.992Z,10.41
2023-02-19T08:51:11.535Z,10.40
2023-02-19T08:53:44.984Z,10.61
2023-02-19T08:56:17.852Z,10.98
2023-02-19T08:58:50.233Z,10.88
2023-02-19T09:01:23.965Z,10.28
2023-02-19T09:03:57.158Z,9.70
2023-02-19T09:06:29.608Z,9.34
2023-02-19T09:09:02.576Z,9.01
2023-02-19T09:11:36.093Z,8.58
2023-02-19T09:14:08.462Z,8.30
2023-02-19T09:16:41.968Z,8.14
2023-02-19T09:19:14.611Z,8.18
2023-02-19T09:21:47.181Z,8.23
2023-02-19T09:24:19.604Z,8.05
2023-02-19T09:26:54.043Z,7.83
2023-02-19T09:29:27.476Z,7.72
2023-02-19T09:32:01.445Z,7.69
2023-02-19T09:34:34.002Z,7.46
2023-02-19T09:37:07.253Z,7.38
2023-02-19T09:39:40.991Z,7.33
2023-02-19T09:42:17.796Z,7.11
2023-02-19T09:44:52.255Z,6.82
2023-02-19T09:47:30.157Z,6.75
2023-02-19T09:50:10.342Z,6.70
2023-02-19T09:52:54.289Z,6.51
2023-02-19T09:55:42.482Z,6.41
2023-02-19T09:58:26.021Z,6.48
2023-02-19T10:00:59.531Z,6.47
2023-02-19T10:03:42.077Z,6.36
2023-02-19T10:06:27.476Z,6.33
2023-02-19T10:09:24.047Z,6.41
2023-02-19T10:11:57.688Z,6.49
2023-02-19T10:14:42.130Z,6.63
2023-02-19T10:17:22.026Z,6.69
2023-02-19T10:19:54.824Z,6.73
2023-02-19T10:22:27.220Z,6.70
2023-02-19T10:25:00.127Z,6.57
2023-02-19T10:27:32.763Z,6.28
2023-02-19T10:30:06.313Z,6.08
2023-02-19T10:32:40.675Z,5.95
2023-02-19T10:35:17.117Z,5.99
2023-02-19T10:37:51.065Z,5.95
2023-02-19T10:40:27.183Z,5.99
2023-02-19T10:43:04.990Z,6.03
2023-02-19T10:45:48.833Z,6.08
2023-02-19T10:48:25.103Z,6.25
2023-02-19T10:51:09.149Z,6.40
2023-02-19T10:53:48.124Z,6.44
2023-02-19T10:56:30.084Z,6.47
2023-02-19T10:59:21.794Z,6.41
2023-02-19T11:02:06.584Z,6.33
2023-02-19T11:04:39.329Z,6.37
2023-02-19T11:07:19.409Z,6.45
2023-02-19T11:09:53.902Z,6.53
2023-02-19T11:12:33.578Z,6.54
2023-02-19T11:15:25.602Z,6.50
2023-02-19T11:18:17.458Z,6.52
2023-02-19T11:21:01.071Z,6.62
2023-02-19T11:23:41.712Z,6.68
2023-02-19T11:26:23.533Z,6.72
2023-02-19T11:29:01.068Z,6.72
2023-02-19T11:31:36.209Z,6.69
2023-02-19T11:34:23.607Z,6.67
2023-02-19T11:37:16.622Z,6.67
2023-02-19T11:39:54.864Z,6.72
2023-02-19T11:42:50.018Z,6.72
2023-02-19T11:45:25.133Z,6.65
2023-02-19T11:48:20.324Z,6.61
2023-02-19T11:51:30.423Z,6.53
2023-02-19T11:54:16.028Z,6.34
2023-02-19T11:56:57.274Z,6.20
2023-02-19T11:59:37.414Z,6.10
2023-02-19T12:02:30.212Z,6.04
2023-02-19T12:05:19.153Z,5.98
2023-02-19T12:08:14.122Z,5.99
2023-02-19T12:10:51.770Z,6.06
2023-02-19T12:13:47.500Z,6.14
2023-02-19T12:16:43.277Z,6.20
2023-02-19T12:19:18.430Z,6.28
2023-02-19T12:22:18.961Z,6.31
2023-02-19T12:25:22.838Z,6.36
2023-02-19T12:28:11.809Z,6.38
2023-02-19T12:31:06.933Z,6.25
2023-02-19T12:34:04.811Z,6.12
2023-02-19T12:37:16.652Z,6.01
2023-02-19T12:40:20.473Z,6.02
2023-02-19T12:43:13.495Z,5.99
2023-02-19T12:45:56.189Z,5.98
2023-02-19T12:48:39.282Z,6.01
2023-02-19T12:51:17.305Z,6.02
2023-02-19T12:53:56.043Z,6.03
2023-02-19T12:56:44.452Z,6.03
2023-02-19T12:59:40.532Z,5.96
2023-02-19T13:02:44.734Z,5.96
2023-02-19T13:05:30.751Z,6.03
2023-02-19T13:08:22.276Z,6.08
2023-02-19T13:11:10.152Z,6.05
2023-02-19T13:13:52.801Z,6.01
2023-02-19T13:16:25.344Z,5.98
2023-02-19T13:19:03.278Z,5.95
2023-02-19T13:21:55.993Z,5.92
2023-02-19T13:24:34.345Z,5.93
2023-02-19T13:27:30.460Z,5.97
2023-02-19T13:30:17.150Z,5.94
2023-02-19T13:33:16.139Z,5.83
2023-02-19T13:36:20.421Z,5.82
2023-02-19T13:38:53.163Z,5.87
2023-02-19T13:41:51.800Z,5.87
2023-02-19T13:44:28.204Z,5.89
2023-02-19T13:47:00.946Z,5.83
2023-02-19T13:49:38.512Z,5.77
2023-02-19T13:52:34.428Z,5.78
2023-02-19T13:55:48.831Z,5.80
2023-02-19T13:58:54.834Z,5.79
2023-02-19T14:01:54.299Z,5.82
2023-02-19T14:04:43.461Z,5.78
2023-02-19T14:07:20.807Z,5.79
2023-02-19T14:09:54.630Z,5.78
2023-02-19T14:12:37.198Z,5.76
2023-02-19T14:15:44.122Z,5.78
2023-02-19T14:18:47.171Z,5.77
2023-02-19T14:21:28.431Z,5.74
2023-02-19T14:24:02.090Z,5.65
2023-02-19T14:26:35.441Z,5.59
2023-02-19T14:29:10.707Z,5.62
2023-02-19T14:31:45.467Z,5.65
2023-02-19T14:34:25.158Z,5.62
2023-02-19T14:37:01.178Z,5.56
2023-02-19T14:39:41.280Z,5.49
2023-02-19T14:42:23.453Z,5.49
2023-02-19T14:44:58.577Z,5.48
2023-02-19T14:47:33.356Z,5.43
2023-02-19T14:50:09.722Z,5.44
2023-02-19T14:52:51.025Z,5.44
2023-02-19T14:55:35.301Z,5.43
2023-02-19T14:58:16.917Z,5.38
2023-02-19T15:00:49.267Z,5.36
2023-02-19T15:03:38.433Z,5.34
2023-02-19T15:06:18.102Z,5.34
2023-02-19T15:08:57.104Z,5.41
2023-02-19T15:11:32.092Z,5.43
2023-02-19T15:14:07.102Z,5.48
2023-02-19T15:16:40.485Z,5.50
2023-02-19T15:19:14.620Z,5.49
2023-02-19T15:21:49.884Z,5.48
2023-02-19T15:24:22.761Z,5.52
2023-02-19T15:26:55.652Z,5.52
2023-02-19T15:29:29.813Z,5.51
2023-02-19T15:32:02.960Z,5.50
2023-02-19T15:34:35.643Z,5.49
2023-02-19T15:37:09.735Z,5.51
2023-02-19T15:39:47.349Z,5.50
2023-02-19T15:42:22.598Z,5.49
2023-02-19T15:45:24.268Z,5.48
2023-02-19T15:48:21.189Z,5.44
2023-02-19T15:51:02.448Z,5.35
2023-02-19T15:53:36.292Z,5.35
2023-02-19T15:56:21.967Z,5.36
2023-02-19T15:59:04.280Z,5.40
2023-02-19T16:01:39.957Z,5.41
2023-02-19T16:04:17.485Z,5.41
2023-02-19T16:07:01.826Z,5.40
2023-02-19T16:09:39.939Z,5.37
2023-02-19T16:12:27.521Z,5.33
2023-02-19T16:15:00.791Z,5.29
2023-02-19T16:17:34.366Z,5.26
2023-02-19T16:20:07.114Z,5.26
2023-02-19T16:22:42.829Z,5.26
2023-02-19T16:25:42.154Z,5.27
2023-02-19T16:28:17.598Z,5.26
2023-02-19T16:30:59.470Z,5.24
2023-02-19T16:33:48.770Z,5.23
2023-02-19T16:36:34.895Z,5.23
2023-02-19T16:39:15.189Z,5.27
2023-02-19T16:41:55.740Z,5.25
2023-02-19T16:44:31.410Z,5.20
2023-02-19T16:47:07.486Z,5.16
2023-02-19T16:49:41.455Z,5.15
2023-02-19T16:52:16.760Z,5.18
2023-02-19T16:54:50.101Z,5.21
2023-02-19T16:57:22.492Z,5.20
2023-02-19T16:59:54.860Z,5.12
2023-02-19T17:02:27.261Z,5.02
2023-02-19T17:04:59.646Z,4.96
2023-02-19T17:07:32.090Z,4.90
2023-02-19T17:10:06.324Z,4.83
2023-02-19T17:12:39.326Z,4.74
2023-02-19T17:15:13.536Z,4.68
2023-02-19T17:17:47.264Z,4.61
2023-02-19T17:20:25.394Z,4.56
2023-02-19T17:22:58.003Z,4.49
2023-02-19T17:25:30.419Z,4.47
2023-02-19T17:28:03.962Z,4.42
2023-02-19T17:30:38.872Z,4.41
2023-02-19T17:33:11.362Z,4.39
2023-02-19T17:35:45.155Z,4.40
2023-02-19T17:38:17.528Z,4.46
2023-02-19T17:40:50.871Z,4.48
2023-02-19T17:43:25.455Z,4.55
2023-02-19T17:45:58.110Z,4.62
2023-02-19T17:48:30.464Z,4.66
2023-02-19T17:51:03.439Z,4.66
2023-02-19T17:53:36.038Z,4.71
2023-02-19T17:56:08.538Z,4.77
2023-02-19T17:58:41.498Z,4.83
2023-02-19T18:01:15.469Z,4.86
2023-02-19T18:03:48.302Z,4.89
2023-02-19T18:06:21.016Z,4.87
2023-02-19T18:08:54.628Z,4.86
2023-02-19T18:11:26.772Z,4.87
2023-02-19T18:13:59.759Z,4.87
2023-02-19T18:16:32.900Z,4.90
2023-02-19T18:19:05.423Z,4.94
2023-02-19T18:21:39.536Z,4.98
2023-02-19T18:24:12.071Z,5.00
2023-02-19T18:26:44.747Z,4.95
2023-02-19T18:29:18.608Z,4.88
2023-02-19T18:31:51.606Z,4.76
2023-02-19T18:34:24.088Z,4.64
2023-02-19T18:36:56.453Z,4.54
2023-02-19T18:39:29.039Z,4.46
2023-02-19T18:42:02.360Z,4.39
2023-02-19T18:44:35.940Z,4.27
2023-02-19T18:47:09.026Z,4.19
2023-02-19T18:49:41.577Z,4.14
2023-02-19T18:52:14.094Z,4.09
2023-02-19T18:54:46.541Z,4.09
2023-02-19T18:57:22.896Z,4.10
2023-02-19T18:59:55.580Z,4.13
2023-02-19T19:02:33.755Z,4.14
2023-02-19T19:05:02.594Z,4.15
2023-02-19T19:07:35.178Z,4.11
2023-02-19T19:10:09.278Z,4.08
2023-02-19T19:12:42.530Z,4.05
2023-02-19T19:15:18.298Z,4.02
2023-02-19T19:17:50.692Z,4.00
2023-02-19T19:20:23.713Z,3.98
2023-02-19T19:22:56.063Z,3.97
2023-02-19T19:25:28.607Z,3.99
2023-02-19T19:28:01.762Z,4.00
2023-02-19T19:30:34.114Z,4.06
2023-02-19T19:33:08.265Z,4.04
2023-02-19T19:35:40.962Z,4.04
2023-02-19T19:38:13.790Z,4.06
2023-02-19T19:40:46.388Z,4.07
2023-02-19T19:43:18.840Z,4.04
2023-02-19T19:45:51.289Z,4.04
2023-02-19T19:48:24.424Z,4.04
2023-02-19T19:50:57.617Z,3.98
2023-02-19T19:53:30.018Z,3.95
2023-02-19T19:56:02.696Z,3.92
2023-02-19T19:58:37.414Z,3.88
2023-02-19T20:01:10.133Z,3.80
2023-02-19T20:03:43.664Z,3.76
2023-02-19T20:06:16.061Z,3.71
2023-02-19T20:08:48.366Z,3.71
2023-02-19T20:11:20.747Z,3.66
2023-02-19T20:13:53.027Z,3.64
2023-02-19T20:16:28.602Z,3.52
2023-02-19T20:19:01.467Z,3.45
2023-02-19T20:21:34.268Z,3.37
2023-02-19T20:24:07.345Z,3.30
2023-02-19T20:26:39.923Z,3.22
2023-02-19T20:29:12.943Z,3.20
2023-02-19T20:31:50.780Z,3.18
2023-02-19T20:34:24.018Z,3.17
2023-02-19T20:36:56.691Z,3.16
2023-02-19T20:39:29.984Z,3.11
2023-02-19T20:42:03.584Z,3.08
2023-02-19T20:44:36.591Z,3.07
2023-02-19T20:47:09.561Z,3.05
2023-02-19T20:49:43.920Z,3.05
2023-02-19T20:52:19.467Z,2.99
2023-02-19T20:54:56.823Z,2.93
2023-02-19T20:57:29.472Z,2.89
2023-02-19T21:00:02.035Z,2.87
2023-02-19T21:02:34.822Z,2.86
2023-02-19T21:05:07.720Z,2.83
2023-02-19T21:07:41.232Z,2.81
2023-02-19T21:10:14.121Z,2.78
2023-02-19T21:12:46.701Z,2.76
2023-02-19T21:15:20.139Z,2.70
2023-02-19T21:17:52.437Z,2.64
2023-02-19T21:20:24.724Z,2.62
2023-02-19T21:22:57.393Z,2.63
2023-02-19T21:25:31.312Z,2.65
2023-02-19T21:28:03.913Z,2.64
2023-02-19T21:30:36.906Z,2.63
2023-02-19T21:33:09.537Z,2.62
2023-02-19T21:35:42.532Z,2.60
2023-02-19T21:38:16.204Z,2.57
2023-02-19T21:40:48.468Z,2.53
2023-02-19T21:43:21.164Z,2.51
2023-02-19T21:45:53.593Z,2.44
2023-02-19T21:48:26.838Z,2.41
2023-02-19T21:50:59.295Z,2.38
2023-02-19T21:53:31.589Z,2.34
2023-02-19T21:56:03.913Z,2.34
2023-02-19T21:58:37.758Z,2.31
2023-02-19T22:01:10.187Z,2.25
2023-02-19T22:03:42.637Z,2.23
2023-02-19T22:06:15.404Z,2.24
2023-02-19T22:08:48.369Z,2.22
2023-02-19T22:11:20.696Z,2.24
2023-02-19T22:13:53.346Z,2.22
2023-02-19T22:16:25.744Z,2.18
2023-02-19T22:18:59.716Z,2.12
2023-02-19T22:21:35.569Z,2.11
2023-02-19T22:24:08.824Z,2.08
2023-02-19T22:26:42.692Z,2.04
2023-02-19T22:29:16.394Z,1.99
2023-02-19T22:31:49.197Z,1.95
2023-02-19T22:34:21.608Z,1.93
2023-02-19T22:36:55.182Z,1.90
2023-02-19T22:39:28.433Z,1.85
2023-02-19T22:42:00.818Z,1.81
2023-02-19T22:44:35.395Z,1.80
2023-02-19T22:47:07.845Z,1.84
2023-02-19T22:49:43.083Z,1.86
2023-02-19T22:52:14.325Z,1.83
2023-02-19T22:54:47.118Z,1.82
2023-02-19T22:57:19.377Z,1.80
2023-02-19T22:59:51.979Z,1.80
2023-02-19T23:02:24.369Z,1.78
2023-02-19T23:04:56.781Z,1.77
2023-02-19T23:07:29.146Z,1.78
2023-02-19T23:10:01.665Z,1.79
2023-02-19T23:12:34.402Z,1.75
2023-02-19T23:15:08.696Z,1.71
2023-02-19T23:17:41.265Z,1.68
2023-02-19T23:20:15.096Z,1.66
2023-02-19T23:22:48.525Z,1.64
2023-02-19T23:25:21.589Z,1.65
2023-02-19T23:27:54.156Z,1.65
2023-02-19T23:30:26.696Z,1.62
2023-02-19T23:32:59.542Z,1.63
2023-02-19T23:35:32.121Z,1.60
2023-02-19T23:38:04.521Z,1.58
2023-02-19T23:40:37.272Z,1.57
2023-02-19T23:43:09.990Z,1.60
2023-02-19T23:45:42.652Z,1.63
2023-02-19T23:48:15.171Z,1.66
2023-02-19T23:50:47.828Z,1.64
2023-02-19T23:53:20.603Z,1.64
2023-02-19T23:55:53.189Z,1.60
2023-02-19T23:58:25.458Z,1.61
