createdAt,value
2022-10-23T00:01:18.342Z,25.96
2022-10-23T00:02:58.110Z,25.96
2022-10-23T00:04:37.906Z,25.96
2022-10-23T00:06:17.641Z,25.96
2022-10-23T00:07:57.418Z,25.96
2022-10-23T00:09:37.162Z,25.96
2022-10-23T00:11:16.937Z,25.96
2022-10-23T00:12:56.718Z,25.96
2022-10-23T00:14:36.460Z,25.95
2022-10-23T00:16:16.231Z,25.85
2022-10-23T00:17:56.031Z,25.95
2022-10-23T00:19:35.773Z,25.95
2022-10-23T00:21:15.557Z,25.95
2022-10-23T00:22:55.304Z,25.95
2022-10-23T00:24:35.082Z,25.95
2022-10-23T00:26:14.855Z,25.95
2022-10-23T00:27:54.595Z,25.95
2022-10-23T00:29:34.383Z,25.94
2022-10-23T00:31:14.155Z,25.94
2022-10-23T00:32:53.915Z,25.94
2022-10-23T00:34:33.690Z,25.94
2022-10-23T00:36:13.441Z,25.94
2022-10-23T00:37:53.210Z,25.94
2022-10-23T00:39:32.975Z,25.94
2022-10-23T00:42:52.545Z,25.94
2022-10-23T00:44:32.283Z,25.94
2022-10-23T00:46:12.043Z,25.93
2022-10-23T00:47:51.818Z,25.94
2022-10-23T00:49:31.581Z,25.93
2022-10-23T00:51:11.352Z,25.94
2022-10-23T00:52:51.129Z,25.92
2022-10-23T00:54:30.892Z,25.93
2022-10-23T00:56:10.683Z,25.93
2022-10-23T00:57:50.420Z,25.92
2022-10-23T00:59:30.198Z,25.93
2022-10-23T01:01:09.950Z,25.93
2022-10-23T01:02:49.718Z,25.92
2022-10-23T01:04:29.495Z,25.92
2022-10-23T01:06:09.280Z,25.83
2022-10-23T01:07:49.050Z,25.92
2022-10-23T01:09:28.837Z,25.92
2022-10-23T01:11:08.588Z,25.92
2022-10-23T01:12:48.322Z,25.92
2022-10-23T01:14:28.092Z,25.92
2022-10-23T01:16:07.859Z,25.91
2022-10-23T01:17:47.665Z,25.92
2022-10-23T01:19:27.408Z,25.91
2022-10-23T01:21:07.173Z,25.91
2022-10-23T01:22:46.935Z,25.91
2022-10-23T01:24:26.696Z,25.91
2022-10-23T01:26:06.481Z,25.91
2022-10-23T01:27:46.253Z,25.91
2022-10-23T01:29:25.999Z,25.91
2022-10-23T01:31:05.869Z,25.89
2022-10-23T01:32:45.527Z,25.9
2022-10-23T01:34:25.314Z,25.91
2022-10-23T01:36:05.114Z,25.91
2022-10-23T01:37:44.874Z,25.9
2022-10-23T01:39:24.607Z,25.9
2022-10-23T01:42:44.159Z,25.9
2022-10-23T01:44:23.903Z,25.9
2022-10-23T01:46:03.705Z,25.9
2022-10-23T01:47:43.444Z,25.9
2022-10-23T01:49:23.225Z,25.89
2022-10-23T01:51:02.976Z,25.89
2022-10-23T01:52:42.740Z,25.89
2022-10-23T01:54:22.524Z,25.89
2022-10-23T01:56:02.283Z,25.89
2022-10-23T01:57:42.055Z,25.89
2022-10-23T01:59:21.828Z,25.89
2022-10-23T02:01:01.590Z,25.89
2022-10-23T02:02:41.369Z,25.89
2022-10-23T02:04:21.145Z,25.89
2022-10-23T02:06:00.886Z,25.88
2022-10-23T02:07:40.656Z,25.88
2022-10-23T02:09:20.422Z,25.88
2022-10-23T02:11:00.249Z,25.88
2022-10-23T02:12:39.951Z,25.88
2022-10-23T02:14:19.717Z,25.88
2022-10-23T02:15:59.490Z,25.88
2022-10-23T02:17:39.261Z,25.87
2022-10-23T02:19:19.022Z,25.87
2022-10-23T02:20:58.800Z,25.87
2022-10-23T02:22:38.572Z,25.87
2022-10-23T02:24:18.343Z,25.87
2022-10-23T02:25:58.092Z,25.87
2022-10-23T02:27:37.859Z,25.87
2022-10-23T02:29:17.634Z,25.87
2022-10-23T02:30:57.397Z,25.86
2022-10-23T02:32:37.155Z,25.87
2022-10-23T02:34:16.935Z,25.86
2022-10-23T02:35:56.707Z,25.86
2022-10-23T02:37:36.469Z,25.86
2022-10-23T02:39:16.248Z,25.86
2022-10-23T02:40:56.012Z,25.86
2022-10-23T02:42:35.765Z,25.86
2022-10-23T02:44:15.551Z,25.85
2022-10-23T02:45:55.301Z,25.86
2022-10-23T02:47:35.101Z,25.86
2022-10-23T02:49:14.839Z,25.85
2022-10-23T02:50:54.612Z,25.85
2022-10-23T02:52:34.376Z,25.85
2022-10-23T02:54:14.148Z,25.85
2022-10-23T02:55:53.912Z,25.85
2022-10-23T02:57:33.701Z,25.84
2022-10-23T02:59:13.457Z,25.84
2022-10-23T03:00:53.231Z,25.84
2022-10-23T03:02:32.972Z,25.84
2022-10-23T03:04:12.760Z,25.84
2022-10-23T03:05:52.582Z,25.84
2022-10-23T03:07:32.329Z,25.84
2022-10-23T03:09:12.052Z,25.83
2022-10-23T03:10:51.814Z,25.83
2022-10-23T03:12:31.579Z,25.83
2022-10-23T03:14:11.350Z,25.83
2022-10-23T03:15:51.120Z,25.83
2022-10-23T03:17:30.882Z,25.83
2022-10-23T03:19:10.651Z,25.83
2022-10-23T03:20:50.428Z,25.83
2022-10-23T03:22:30.270Z,25.83
2022-10-23T03:24:10.017Z,25.83
2022-10-23T03:25:49.720Z,25.83
2022-10-23T03:27:29.480Z,25.82
2022-10-23T03:29:09.298Z,25.83
2022-10-23T03:30:49.036Z,25.82
2022-10-23T03:32:28.812Z,25.82
2022-10-23T03:34:08.668Z,25.81
2022-10-23T03:35:48.358Z,25.82
2022-10-23T03:37:28.095Z,25.81
2022-10-23T03:39:07.915Z,25.82
2022-10-23T03:40:47.621Z,25.81
2022-10-23T03:42:27.395Z,25.81
2022-10-23T03:44:07.160Z,25.81
2022-10-23T03:45:46.923Z,25.81
2022-10-23T03:47:26.707Z,25.8
2022-10-23T03:49:06.478Z,25.8
2022-10-23T03:50:46.248Z,25.81
2022-10-23T03:52:25.993Z,25.8
2022-10-23T03:54:05.763Z,25.8
2022-10-23T03:55:45.521Z,25.8
2022-10-23T03:57:25.311Z,25.8
2022-10-23T03:59:05.066Z,25.78
2022-10-23T04:00:44.810Z,25.79
2022-10-23T04:02:24.589Z,25.79
2022-10-23T04:04:04.364Z,25.8
2022-10-23T04:05:44.107Z,25.8
2022-10-23T04:07:23.872Z,25.79
2022-10-23T04:09:03.628Z,25.79
2022-10-23T04:10:43.429Z,25.79
2022-10-23T04:12:23.164Z,25.79
2022-10-23T04:14:02.924Z,25.79
2022-10-23T04:15:42.715Z,25.79
2022-10-23T04:17:22.454Z,25.78
2022-10-23T04:19:02.247Z,25.78
2022-10-23T04:20:41.991Z,25.78
2022-10-23T04:22:21.752Z,25.78
2022-10-23T04:24:01.515Z,25.78
2022-10-23T04:25:41.306Z,25.78
2022-10-23T04:27:21.047Z,25.77
2022-10-23T04:29:00.807Z,25.77
2022-10-23T04:30:40.580Z,25.78
2022-10-23T04:32:20.334Z,25.78
2022-10-23T04:34:00.119Z,25.77
2022-10-23T04:35:39.881Z,25.77
2022-10-23T04:37:19.626Z,25.76
2022-10-23T04:38:59.434Z,25.77
2022-10-23T04:40:39.163Z,25.76
2022-10-23T04:42:18.920Z,25.76
2022-10-23T04:43:58.704Z,25.76
2022-10-23T04:45:38.452Z,25.76
2022-10-23T04:47:18.226Z,25.76
2022-10-23T04:48:58.006Z,25.76
2022-10-23T04:50:37.751Z,25.75
2022-10-23T04:52:17.519Z,25.76
2022-10-23T04:53:57.274Z,25.75
2022-10-23T04:55:37.061Z,25.75
2022-10-23T04:57:16.805Z,25.76
2022-10-23T04:58:56.569Z,25.75
2022-10-23T05:00:36.340Z,25.75
2022-10-23T05:02:16.125Z,25.75
2022-10-23T05:03:55.895Z,25.75
2022-10-23T05:05:35.630Z,25.74
2022-10-23T05:07:15.397Z,25.74
2022-10-23T05:08:55.184Z,25.74
2022-10-23T05:12:14.688Z,25.74
2022-10-23T05:13:54.446Z,25.74
2022-10-23T05:15:34.206Z,25.74
2022-10-23T05:17:13.981Z,25.74
2022-10-23T05:18:53.739Z,25.74
2022-10-23T05:20:33.499Z,25.74
2022-10-23T05:22:13.272Z,25.74
2022-10-23T05:23:53.084Z,25.74
2022-10-23T05:25:32.799Z,25.73
2022-10-23T05:27:12.573Z,25.73
2022-10-23T05:28:52.366Z,25.72
2022-10-23T05:30:32.090Z,25.71
2022-10-23T05:32:11.861Z,25.71
2022-10-23T05:33:51.654Z,25.69
2022-10-23T05:35:31.405Z,25.7
2022-10-23T05:37:11.172Z,25.71
2022-10-23T05:38:51.005Z,25.71
2022-10-23T05:40:30.771Z,25.71
2022-10-23T05:42:10.482Z,25.71
2022-10-23T05:43:50.252Z,25.72
2022-10-23T05:45:29.992Z,25.72
2022-10-23T05:47:09.765Z,25.71
2022-10-23T05:48:49.564Z,25.72
2022-10-23T05:50:29.311Z,25.73
2022-10-23T05:52:09.133Z,25.73
2022-10-23T05:53:48.871Z,25.73
2022-10-23T05:55:28.620Z,25.73
2022-10-23T05:57:08.371Z,25.74
2022-10-23T05:58:48.203Z,25.71
2022-10-23T06:00:27.987Z,25.77
2022-10-23T06:02:07.692Z,25.78
2022-10-23T06:03:47.460Z,25.79
2022-10-23T06:05:27.323Z,25.81
2022-10-23T06:07:06.979Z,25.82
2022-10-23T06:08:46.759Z,25.83
2022-10-23T06:10:26.517Z,25.85
2022-10-23T06:12:06.301Z,25.86
2022-10-23T06:13:46.095Z,25.87
2022-10-23T06:15:25.832Z,25.89
2022-10-23T06:17:05.621Z,25.91
2022-10-23T06:18:45.367Z,25.92
2022-10-23T06:20:25.153Z,25.94
2022-10-23T06:22:04.904Z,25.96
2022-10-23T06:23:44.681Z,25.96
2022-10-23T06:25:24.455Z,25.99
2022-10-23T06:27:04.281Z,26.07
2022-10-23T06:28:43.981Z,26.07
2022-10-23T06:30:23.753Z,26.07
2022-10-23T06:32:03.535Z,26.1
2022-10-23T06:33:43.303Z,26.11
2022-10-23T06:35:23.076Z,26.14
2022-10-23T06:37:02.872Z,26.17
2022-10-23T06:38:42.602Z,26.2
2022-10-23T06:40:22.388Z,26.24
2022-10-23T06:42:02.160Z,26.28
2022-10-23T06:43:41.932Z,26.33
2022-10-23T06:45:21.689Z,26.37
2022-10-23T06:47:01.487Z,26.43
2022-10-23T06:48:41.239Z,26.49
2022-10-23T06:50:21.087Z,26.47
2022-10-23T06:52:00.786Z,26.63
2022-10-23T06:53:40.552Z,26.68
2022-10-23T06:55:20.315Z,26.74
2022-10-23T06:57:00.083Z,26.79
2022-10-23T06:58:39.862Z,26.83
2022-10-23T07:00:19.624Z,26.89
2022-10-23T07:01:59.387Z,26.93
2022-10-23T07:03:39.217Z,26.97
2022-10-23T07:05:19.029Z,27.01
2022-10-23T07:06:58.695Z,27.05
2022-10-23T07:08:38.478Z,27.09
2022-10-23T07:10:18.260Z,27.12
2022-10-23T07:11:58.018Z,27.17
2022-10-23T07:13:37.787Z,27.21
2022-10-23T07:15:17.590Z,27.25
2022-10-23T07:16:57.321Z,27.28
2022-10-23T07:18:37.111Z,27.33
2022-10-23T07:21:56.632Z,27.43
2022-10-23T07:23:36.430Z,27.48
2022-10-23T07:25:16.171Z,27.55
2022-10-23T07:26:55.946Z,27.5
2022-10-23T07:28:35.730Z,28.34
2022-10-23T07:30:15.480Z,28.67
2022-10-23T07:31:55.260Z,29.03
2022-10-23T07:33:35.082Z,29.28
2022-10-23T07:35:14.809Z,29.28
2022-10-23T07:36:54.571Z,29.27
2022-10-23T07:38:34.398Z,29.28
2022-10-23T07:41:53.924Z,29.23
2022-10-23T07:43:33.658Z,29.25
2022-10-23T07:45:13.440Z,29.24
2022-10-23T07:48:32.954Z,29.23
2022-10-23T07:50:12.762Z,29.25
2022-10-23T07:51:52.514Z,29.24
2022-10-23T07:53:32.272Z,29.24
2022-10-23T07:55:12.056Z,29.23
2022-10-23T07:56:51.809Z,29.23
2022-10-23T07:58:31.580Z,29.24
2022-10-23T08:00:11.360Z,29.23
2022-10-23T08:01:51.126Z,29.21
2022-10-23T08:03:30.887Z,29.21
2022-10-23T08:05:10.667Z,29.2
2022-10-23T08:06:50.431Z,29.2
2022-10-23T08:08:30.223Z,29.09
2022-10-23T08:10:09.987Z,29.21
2022-10-23T08:11:49.759Z,29.21
2022-10-23T08:13:29.525Z,29.2
2022-10-23T08:15:09.315Z,29.2
2022-10-23T08:16:49.161Z,29.19
2022-10-23T08:18:28.822Z,29.2
2022-10-23T08:20:08.707Z,29.18
2022-10-23T08:21:48.399Z,29.2
2022-10-23T08:23:28.144Z,29.19
2022-10-23T08:25:07.919Z,29.19
2022-10-23T08:26:47.706Z,29.18
2022-10-23T08:28:27.461Z,29.21
2022-10-23T08:30:07.233Z,29.22
2022-10-23T08:31:47.002Z,29.22
2022-10-23T08:33:26.761Z,29.2
2022-10-23T08:35:06.587Z,29.18
2022-10-23T08:36:46.317Z,29.22
2022-10-23T08:38:26.064Z,29.2
2022-10-23T08:40:05.854Z,29.21
2022-10-23T08:41:45.750Z,29.21
2022-10-23T08:43:25.381Z,29.19
2022-10-23T08:45:05.179Z,29.18
2022-10-23T08:46:44.963Z,29.2
2022-10-23T08:48:24.696Z,29.19
2022-10-23T08:50:04.487Z,29.19
2022-10-23T08:51:44.242Z,29.19
2022-10-23T08:53:24.008Z,29.18
2022-10-23T08:55:03.769Z,29.19
2022-10-23T08:56:43.554Z,29.19
2022-10-23T08:58:23.356Z,29.18
2022-10-23T09:00:03.101Z,29.19
2022-10-23T09:01:42.872Z,29.2
2022-10-23T09:03:22.641Z,29.2
2022-10-23T09:05:02.410Z,29.2
2022-10-23T09:06:42.164Z,29.18
2022-10-23T09:08:21.948Z,29.2
2022-10-23T09:10:01.715Z,29.17
2022-10-23T09:11:41.491Z,29.19
2022-10-23T09:13:21.263Z,29.17
2022-10-23T09:15:01.021Z,29.18
2022-10-23T09:16:40.802Z,29.18
2022-10-23T09:18:20.562Z,29.17
2022-10-23T09:20:00.338Z,29.18
2022-10-23T09:21:40.100Z,29.2
2022-10-23T09:23:19.872Z,29.17
2022-10-23T09:24:59.639Z,29.17
2022-10-23T09:26:39.421Z,29.03
2022-10-23T09:28:19.188Z,29.16
2022-10-23T09:29:58.970Z,29.18
2022-10-23T09:31:38.737Z,29.17
2022-10-23T09:33:18.492Z,29.16
2022-10-23T09:34:58.272Z,29.16
2022-10-23T09:36:38.035Z,29.16
2022-10-23T09:38:17.813Z,29.17
2022-10-23T09:39:57.583Z,29.17
2022-10-23T09:41:37.347Z,29.15
2022-10-23T09:43:17.127Z,29.18
2022-10-23T09:44:56.923Z,29.15
2022-10-23T09:46:36.661Z,29.15
2022-10-23T09:48:16.423Z,29.14
2022-10-23T09:49:56.229Z,29.16
2022-10-23T09:51:35.956Z,29.14
2022-10-23T09:53:15.730Z,29.16
2022-10-23T09:54:55.510Z,29.17
2022-10-23T09:56:35.312Z,29.17
2022-10-23T09:58:15.027Z,29.15
2022-10-23T09:59:54.821Z,29.14
2022-10-23T10:01:34.579Z,29.16
2022-10-23T10:03:14.358Z,29.13
2022-10-23T10:04:54.154Z,29.17
2022-10-23T10:06:33.999Z,29.15
2022-10-23T10:08:13.663Z,29.14
2022-10-23T10:09:53.433Z,29.14
2022-10-23T10:11:33.205Z,29.13
2022-10-23T10:13:12.976Z,29.15
2022-10-23T10:14:52.740Z,29.13
2022-10-23T10:16:32.509Z,29.13
2022-10-23T10:18:12.291Z,29.11
2022-10-23T10:19:52.063Z,29.16
2022-10-23T10:21:31.833Z,29.13
2022-10-23T10:23:11.610Z,29.14
2022-10-23T10:24:51.385Z,29.12
2022-10-23T10:26:31.148Z,29.14
2022-10-23T10:28:10.911Z,29.13
2022-10-23T10:29:50.729Z,29.13
2022-10-23T10:31:30.455Z,29.12
2022-10-23T10:33:10.228Z,27.95
2022-10-23T10:34:49.998Z,27.7
2022-10-23T10:36:29.777Z,27.58
2022-10-23T10:38:09.530Z,27.49
2022-10-23T10:39:49.301Z,27.41
2022-10-23T10:41:29.066Z,27.35
2022-10-23T10:43:08.837Z,27.28
2022-10-23T10:44:48.609Z,27.22
2022-10-23T10:46:28.381Z,27.28
2022-10-23T10:48:08.184Z,27.28
2022-10-23T10:49:47.910Z,27.28
2022-10-23T10:51:27.685Z,27.29
2022-10-23T10:53:07.458Z,27.29
2022-10-23T10:56:26.988Z,27.28
2022-10-23T10:58:06.806Z,27.29
2022-10-23T10:59:46.536Z,27.28
2022-10-23T11:01:26.307Z,27.28
2022-10-23T11:03:06.084Z,27.27
2022-10-23T11:04:45.845Z,27.28
2022-10-23T11:06:25.622Z,27.26
2022-10-23T11:08:05.412Z,27.27
2022-10-23T11:09:45.207Z,27.26
2022-10-23T11:11:24.933Z,27.28
2022-10-23T11:13:04.706Z,27.28
2022-10-23T11:14:44.469Z,27.27
2022-10-23T11:16:24.240Z,27.28
2022-10-23T11:18:04.010Z,27.28
2022-10-23T11:19:43.772Z,27.27
2022-10-23T11:21:23.556Z,27.27
2022-10-23T11:23:03.337Z,27.27
2022-10-23T11:24:43.101Z,27.28
2022-10-23T11:26:22.856Z,27.28
2022-10-23T11:28:02.629Z,27.28
2022-10-23T11:29:42.406Z,27.28
2022-10-23T11:31:22.190Z,27.28
2022-10-23T11:33:01.940Z,27.28
2022-10-23T11:34:41.750Z,27.28
2022-10-23T11:36:21.485Z,27.16
2022-10-23T11:38:01.281Z,27.27
2022-10-23T11:39:41.022Z,27.27
2022-10-23T11:41:20.860Z,27.26
2022-10-23T11:43:00.575Z,27.26
2022-10-23T11:44:40.354Z,27.27
2022-10-23T11:46:20.121Z,27.26
2022-10-23T11:47:59.870Z,27.26
2022-10-23T11:49:39.653Z,27.25
2022-10-23T11:51:19.469Z,27.26
2022-10-23T11:52:59.211Z,27.26
2022-10-23T11:54:38.954Z,27.25
2022-10-23T11:56:18.731Z,27.25
2022-10-23T11:57:58.481Z,27.26
2022-10-23T11:59:38.257Z,27.24
2022-10-23T12:01:18.036Z,27.24
2022-10-23T12:02:57.805Z,27.25
2022-10-23T12:04:37.583Z,27.26
2022-10-23T12:06:17.401Z,27.25
2022-10-23T12:07:57.122Z,27.25
2022-10-23T12:09:36.913Z,27.23
2022-10-23T12:11:16.649Z,27.23
2022-10-23T12:12:56.440Z,27.24
2022-10-23T12:14:36.209Z,27.23
2022-10-23T12:16:16.017Z,27.23
2022-10-23T12:17:55.760Z,27.24
2022-10-23T12:19:35.515Z,27.23
2022-10-23T12:21:15.276Z,27.23
2022-10-23T12:22:55.050Z,27.23
2022-10-23T12:24:34.828Z,27.21
2022-10-23T12:26:14.644Z,27.23
2022-10-23T12:27:54.440Z,27.2
2022-10-23T12:29:34.163Z,27.22
2022-10-23T12:31:13.898Z,27.23
2022-10-23T12:32:53.686Z,27.22
2022-10-23T12:34:33.453Z,27.22
2022-10-23T12:36:13.236Z,27.22
2022-10-23T12:37:52.978Z,27.21
2022-10-23T12:39:32.797Z,27.22
2022-10-23T12:41:12.539Z,27.21
2022-10-23T12:42:52.302Z,27.21
2022-10-23T12:44:32.076Z,27.2
2022-10-23T12:46:11.908Z,27.2
2022-10-23T12:47:51.617Z,27.21
2022-10-23T12:49:31.374Z,27.2
2022-10-23T12:51:11.145Z,27.21
2022-10-23T12:52:50.946Z,27.2
2022-10-23T12:54:30.701Z,27.1
2022-10-23T12:56:10.457Z,27.2
2022-10-23T12:57:50.265Z,27.19
2022-10-23T12:59:30.019Z,27.19
2022-10-23T13:01:09.768Z,27.2
2022-10-23T13:02:49.540Z,27.2
2022-10-23T13:04:29.309Z,27.2
2022-10-23T13:06:09.082Z,27.2
2022-10-23T13:07:48.853Z,27.18
2022-10-23T13:09:28.643Z,27.2
2022-10-23T13:11:08.389Z,27.2
2022-10-23T13:12:48.188Z,27.19
2022-10-23T13:14:27.936Z,27.2
2022-10-23T13:16:07.719Z,27.18
2022-10-23T13:17:47.486Z,27.18
2022-10-23T13:19:27.265Z,27.18
2022-10-23T13:21:07.055Z,27.2
2022-10-23T13:22:46.869Z,27.19
2022-10-23T13:24:26.574Z,27.19
2022-10-23T13:26:06.344Z,27.18
2022-10-23T13:27:46.151Z,27.19
2022-10-23T13:29:25.882Z,27.19
2022-10-23T13:31:05.632Z,27.19
2022-10-23T13:32:45.413Z,27.19
2022-10-23T13:34:25.199Z,27.19
2022-10-23T13:36:04.962Z,27.19
2022-10-23T13:37:44.726Z,27.2
2022-10-23T13:39:24.534Z,27.19
2022-10-23T13:41:04.268Z,27.2
2022-10-23T13:42:44.046Z,27.18
2022-10-23T13:44:23.859Z,27.2
2022-10-23T13:46:03.593Z,27.16
2022-10-23T13:47:43.348Z,27.18
2022-10-23T13:49:23.114Z,27.2
2022-10-23T13:51:02.883Z,27.19
2022-10-23T13:52:42.666Z,27.2
2022-10-23T13:54:22.417Z,27.19
2022-10-23T13:56:02.199Z,27.19
2022-10-23T13:57:41.980Z,27.19
2022-10-23T13:59:21.748Z,27.19
2022-10-23T14:01:01.512Z,27.18
2022-10-23T14:02:41.372Z,27.18
2022-10-23T14:04:21.098Z,27.19
2022-10-23T14:06:00.815Z,27.19
2022-10-23T14:07:40.593Z,27.2
2022-10-23T14:11:00.133Z,27.17
2022-10-23T14:12:39.909Z,27.08
2022-10-23T14:14:19.677Z,27.19
2022-10-23T14:15:59.436Z,27.17
2022-10-23T14:17:39.211Z,27.17
2022-10-23T14:19:18.993Z,27.17
2022-10-23T14:20:58.762Z,27.17
2022-10-23T14:22:38.552Z,27.18
2022-10-23T14:24:18.298Z,27.18
2022-10-23T14:25:58.062Z,27.17
2022-10-23T14:27:37.837Z,27.18
2022-10-23T14:30:57.387Z,27.17
2022-10-23T14:32:37.157Z,27.17
2022-10-23T14:34:16.934Z,27.16
2022-10-23T14:35:56.702Z,27.17
2022-10-23T14:37:36.470Z,27.16
2022-10-23T14:39:16.225Z,27.17
2022-10-23T14:40:55.998Z,27.17
2022-10-23T14:42:35.782Z,27.17
2022-10-23T14:44:15.556Z,27.18
2022-10-23T14:45:55.347Z,27.17
2022-10-23T14:47:35.093Z,27.17
2022-10-23T14:49:14.866Z,27.18
2022-10-23T14:50:54.642Z,27.16
2022-10-23T14:52:34.400Z,27.18
2022-10-23T14:54:14.176Z,27.17
2022-10-23T14:55:53.970Z,27.17
2022-10-23T14:57:33.702Z,27.17
2022-10-23T14:59:13.471Z,27.15
2022-10-23T15:00:53.262Z,27.16
2022-10-23T15:02:33.022Z,27.15
2022-10-23T15:04:12.815Z,27.15
2022-10-23T15:05:52.577Z,27.16
2022-10-23T15:07:32.334Z,27.16
2022-10-23T15:09:12.147Z,27.15
2022-10-23T15:10:51.917Z,27.16
2022-10-23T15:12:31.683Z,27.16
2022-10-23T15:14:11.413Z,27.16
2022-10-23T15:15:51.181Z,27.16
2022-10-23T15:17:30.952Z,27.16
2022-10-23T15:19:10.733Z,27.17
2022-10-23T15:20:50.504Z,27.16
2022-10-23T15:22:30.327Z,27.16
2022-10-23T15:24:10.032Z,27.16
2022-10-23T15:25:49.801Z,27.16
2022-10-23T15:27:29.581Z,27.15
2022-10-23T15:29:09.335Z,27.16
2022-10-23T15:30:49.117Z,27.02
2022-10-23T15:32:28.882Z,27.14
2022-10-23T15:34:08.656Z,27.1
2022-10-23T15:35:48.466Z,27.02
2022-10-23T15:37:28.209Z,26.98
2022-10-23T15:39:08.000Z,26.95
2022-10-23T15:40:47.748Z,26.91
2022-10-23T15:42:27.503Z,26.88
2022-10-23T15:44:07.275Z,26.82
2022-10-23T15:45:47.029Z,26.8
2022-10-23T15:47:26.803Z,26.76
2022-10-23T15:50:46.343Z,26.71
2022-10-23T15:52:26.117Z,26.69
2022-10-23T15:54:05.883Z,26.66
2022-10-23T15:55:45.635Z,26.59
2022-10-23T15:59:05.172Z,26.59
2022-10-23T16:00:44.942Z,26.57
2022-10-23T16:02:24.725Z,26.55
2022-10-23T16:04:04.478Z,26.53
2022-10-23T16:05:44.250Z,26.51
2022-10-23T16:07:24.009Z,26.49
2022-10-23T16:09:03.772Z,26.49
2022-10-23T16:10:43.547Z,26.48
2022-10-23T16:12:23.330Z,26.47
2022-10-23T16:14:03.090Z,26.46
2022-10-23T16:15:42.855Z,26.44
2022-10-23T16:17:22.618Z,26.44
2022-10-23T16:19:02.401Z,26.42
2022-10-23T16:20:42.148Z,26.32
2022-10-23T16:22:21.930Z,26.4
2022-10-23T16:24:01.698Z,26.39
2022-10-23T16:25:41.457Z,26.39
2022-10-23T16:27:21.219Z,26.37
2022-10-23T16:29:00.995Z,26.37
2022-10-23T16:30:40.775Z,26.36
2022-10-23T16:32:20.538Z,26.35
2022-10-23T16:34:00.308Z,26.35
2022-10-23T16:35:40.076Z,26.34
2022-10-23T16:37:19.832Z,26.33
2022-10-23T16:40:39.377Z,26.32
2022-10-23T16:42:19.160Z,26.31
2022-10-23T16:43:58.948Z,26.3
2022-10-23T16:45:38.670Z,26.18
2022-10-23T16:47:18.426Z,26.29
2022-10-23T16:48:58.238Z,26.29
2022-10-23T16:50:37.965Z,26.28
2022-10-23T16:52:17.747Z,26.28
2022-10-23T16:53:57.500Z,26.27
2022-10-23T16:55:37.277Z,26.27
2022-10-23T16:58:56.802Z,26.26
2022-10-23T17:00:36.569Z,26.25
2022-10-23T17:02:16.430Z,26.25
2022-10-23T17:03:56.106Z,26.25
2022-10-23T17:05:35.878Z,26.24
2022-10-23T17:07:15.657Z,26.24
2022-10-23T17:08:55.422Z,26.23
2022-10-23T17:10:35.184Z,26.12
2022-10-23T17:12:14.938Z,26.23
2022-10-23T17:13:54.704Z,26.22
2022-10-23T17:15:34.474Z,26.22
2022-10-23T17:17:14.272Z,26.22
2022-10-23T17:18:54.012Z,26.21
2022-10-23T17:22:13.565Z,26.21
2022-10-23T17:23:53.322Z,26.21
2022-10-23T17:30:32.390Z,26.19
2022-10-23T17:32:12.167Z,26.2
2022-10-23T17:33:51.917Z,26.19
2022-10-23T17:35:31.680Z,26.11
2022-10-23T17:37:11.466Z,26.19
2022-10-23T17:38:51.228Z,26.19
2022-10-23T17:40:31.017Z,26.18
2022-10-23T17:42:10.787Z,26.18
2022-10-23T17:43:50.577Z,26.18
2022-10-23T17:45:30.331Z,26.17
2022-10-23T17:47:10.062Z,26.17
2022-10-23T17:48:49.840Z,26.17
2022-10-23T17:50:29.605Z,26.17
2022-10-23T17:52:09.371Z,26.17
2022-10-23T17:53:49.142Z,26.17
2022-10-23T17:55:28.907Z,26.17
2022-10-23T17:57:08.666Z,26.16
2022-10-23T17:58:48.449Z,26.16
2022-10-23T18:00:28.198Z,26.14
2022-10-23T18:02:07.979Z,26.16
2022-10-23T18:03:47.773Z,26.16
2022-10-23T18:05:27.496Z,26.16
2022-10-23T18:07:07.339Z,26.16
2022-10-23T18:08:47.087Z,26.15
2022-10-23T18:10:26.810Z,26.15
2022-10-23T18:12:06.581Z,26.15
2022-10-23T18:13:46.333Z,26.15
2022-10-23T18:15:26.117Z,26.15
2022-10-23T18:17:05.899Z,26.15
2022-10-23T18:20:25.411Z,26.15
2022-10-23T18:22:05.222Z,26.14
2022-10-23T18:23:44.943Z,26.14
2022-10-23T18:25:24.750Z,26.09
2022-10-23T18:27:04.552Z,26.14
2022-10-23T18:28:44.256Z,26.14
2022-10-23T18:30:24.064Z,26.13
2022-10-23T18:32:03.793Z,26.14
2022-10-23T18:33:43.545Z,26.13
2022-10-23T18:35:23.317Z,26.13
2022-10-23T18:37:03.109Z,26.13
2022-10-23T18:38:42.852Z,26.12
2022-10-23T18:40:22.626Z,26.12
2022-10-23T18:42:02.433Z,26.13
2022-10-23T18:43:42.169Z,26.12
2022-10-23T18:45:21.911Z,26.12
2022-10-23T18:47:01.759Z,26.12
2022-10-23T18:48:41.449Z,26.12
2022-10-23T18:50:21.239Z,26.12
2022-10-23T18:52:00.988Z,26.12
2022-10-23T18:53:40.760Z,26.12
2022-10-23T18:55:20.538Z,26.12
2022-10-23T18:57:00.301Z,26.12
2022-10-23T18:58:40.055Z,26.12
2022-10-23T19:00:19.818Z,26.12
2022-10-23T19:01:59.604Z,26.12
2022-10-23T19:03:39.364Z,26.11
2022-10-23T19:05:19.143Z,26.11
2022-10-23T19:06:58.914Z,26.11
2022-10-23T19:08:38.682Z,26.11
2022-10-23T19:10:18.435Z,26.11
2022-10-23T19:11:58.205Z,26.1
2022-10-23T19:13:37.974Z,26.1
2022-10-23T19:15:17.738Z,26.1
2022-10-23T19:16:57.509Z,26.1
2022-10-23T19:18:37.276Z,26.1
2022-10-23T19:20:17.051Z,26.1
2022-10-23T19:21:56.827Z,26.1
2022-10-23T19:23:36.569Z,26.1
2022-10-23T19:25:16.352Z,26.1
2022-10-23T19:26:56.103Z,26.1
2022-10-23T19:28:35.870Z,26.09
2022-10-23T19:30:15.651Z,26.09
2022-10-23T19:31:55.409Z,26.09
2022-10-23T19:33:35.181Z,26.09
2022-10-23T19:35:14.952Z,26.09
2022-10-23T19:36:54.738Z,26.09
2022-10-23T19:38:34.474Z,26.09
2022-10-23T19:40:14.266Z,26.09
2022-10-23T19:41:54.050Z,26.09
2022-10-23T19:43:33.785Z,26.09
2022-10-23T19:45:13.554Z,26.08
2022-10-23T19:46:53.310Z,26.08
2022-10-23T19:48:33.125Z,26.08
2022-10-23T19:50:12.847Z,26.08
2022-10-23T19:51:52.674Z,26.08
2022-10-23T19:53:32.395Z,26.08
2022-10-23T19:55:12.162Z,26.08
2022-10-23T19:56:51.920Z,26.08
2022-10-23T19:58:31.697Z,26.07
2022-10-23T20:00:11.485Z,26.08
2022-10-23T20:01:51.286Z,26.08
2022-10-23T20:03:31.000Z,26.07
2022-10-23T20:05:10.818Z,26.07
2022-10-23T20:06:50.518Z,26.08
2022-10-23T20:08:30.295Z,26.07
2022-10-23T20:11:49.845Z,26.07
2022-10-23T20:13:29.629Z,26.07
2022-10-23T20:15:09.395Z,26.07
2022-10-23T20:16:49.137Z,26.07
2022-10-23T20:18:28.903Z,26.07
2022-10-23T20:20:08.671Z,26.07
2022-10-23T20:21:48.481Z,26.07
2022-10-23T20:23:28.195Z,26.07
2022-10-23T20:25:08.029Z,26.06
2022-10-23T20:26:47.730Z,26.06
2022-10-23T20:28:27.577Z,26.05
2022-10-23T20:30:07.271Z,26.06
2022-10-23T20:31:47.048Z,26.06
2022-10-23T20:33:26.816Z,26.06
2022-10-23T20:35:06.596Z,26.06
2022-10-23T20:36:46.338Z,26.05
2022-10-23T20:38:26.128Z,26.06
2022-10-23T20:40:05.878Z,26.05
2022-10-23T20:41:45.695Z,26.06
2022-10-23T20:43:25.420Z,26.06
2022-10-23T20:45:05.169Z,26.05
2022-10-23T20:46:44.939Z,26.05
2022-10-23T20:48:24.736Z,26.05
2022-10-23T20:50:04.501Z,26.05
2022-10-23T20:51:44.255Z,26.05
2022-10-23T20:53:24.018Z,26.03
2022-10-23T20:55:03.782Z,26.05
2022-10-23T20:56:43.560Z,26.04
2022-10-23T20:58:23.336Z,26.04
2022-10-23T21:00:03.082Z,26.04
2022-10-23T21:01:42.852Z,26.04
2022-10-23T21:03:22.615Z,26.04
2022-10-23T21:05:02.403Z,26.04
2022-10-23T21:06:42.164Z,26.04
2022-10-23T21:08:21.948Z,26.04
2022-10-23T21:10:01.711Z,26.04
2022-10-23T21:11:41.454Z,26.04
2022-10-23T21:13:21.224Z,26.03
2022-10-23T21:15:00.991Z,26.04
2022-10-23T21:16:40.784Z,26.03
2022-10-23T21:18:20.525Z,26.03
2022-10-23T21:20:00.307Z,26.04
2022-10-23T21:21:40.056Z,26.03
2022-10-23T21:23:19.827Z,26.03
2022-10-23T21:24:59.592Z,26.03
2022-10-23T21:26:39.372Z,26.03
2022-10-23T21:28:19.139Z,26.03
2022-10-23T21:29:58.930Z,26.03
2022-10-23T21:31:38.674Z,26.03
2022-10-23T21:33:18.441Z,26.03
2022-10-23T21:34:58.230Z,26.02
2022-10-23T21:36:37.967Z,26.02
2022-10-23T21:38:17.733Z,26.03
2022-10-23T21:39:57.504Z,26.02
2022-10-23T21:41:37.265Z,26.02
2022-10-23T21:43:17.066Z,26.01
2022-10-23T21:44:56.815Z,26.02
2022-10-23T21:46:36.559Z,26.02
2022-10-23T21:48:16.333Z,26.02
2022-10-23T21:49:56.113Z,26.02
2022-10-23T21:51:35.880Z,26.01
2022-10-23T21:53:15.640Z,26.02
2022-10-23T21:54:55.412Z,26.02
2022-10-23T21:56:35.186Z,26.01
2022-10-23T21:58:14.962Z,26.01
2022-10-23T21:59:54.711Z,26.01