createdAt,value
2023-01-09T00:00:08.228Z,100.00
2023-01-09T00:02:40.681Z,100.00
2023-01-09T00:05:11.210Z,100.00
2023-01-09T00:07:39.403Z,100.00
2023-01-09T00:10:09.724Z,100.00
2023-01-09T00:12:39.834Z,100.00
2023-01-09T00:15:10.014Z,100.00
2023-01-09T00:17:38.271Z,100.00
2023-01-09T00:20:09.836Z,100.00
2023-01-09T00:22:38.712Z,100.00
2023-01-09T00:25:07.767Z,100.00
2023-01-09T00:27:38.038Z,100.00
2023-01-09T00:30:08.303Z,100.00
2023-01-09T00:32:36.508Z,100.00
2023-01-09T00:35:05.405Z,100.00
2023-01-09T00:37:33.623Z,100.00
2023-01-09T00:40:01.838Z,100.00
2023-01-09T00:42:33.823Z,100.00
2023-01-09T00:45:07.126Z,100.00
2023-01-09T00:47:39.840Z,100.00
2023-01-09T00:50:15.041Z,100.00
2023-01-09T00:52:44.103Z,100.00
2023-01-09T00:55:12.608Z,100.00
2023-01-09T00:57:40.993Z,100.00
2023-01-09T01:00:12.958Z,100.00
2023-01-09T01:02:41.171Z,100.00
2023-01-09T01:05:28.233Z,100.00
2023-01-09T01:07:56.469Z,100.00
2023-01-09T01:10:27.215Z,100.00
2023-01-09T01:12:55.477Z,100.00
2023-01-09T01:15:29.343Z,100.00
2023-01-09T01:17:59.350Z,100.00
2023-01-09T01:20:28.402Z,100.00
2023-01-09T01:22:56.628Z,100.00
2023-01-09T01:25:25.130Z,100.00
2023-01-09T01:27:53.491Z,100.00
2023-01-09T01:30:22.017Z,100.00
2023-01-09T01:32:51.568Z,100.00
2023-01-09T01:35:19.997Z,100.00
2023-01-09T01:37:49.712Z,100.00
2023-01-09T01:40:18.329Z,100.00
2023-01-09T01:42:48.487Z,100.00
2023-01-09T01:45:19.601Z,100.00
2023-01-09T01:47:57.622Z,100.00
2023-01-09T01:50:31.960Z,100.00
2023-01-09T01:53:10.615Z,100.00
2023-01-09T01:55:46.787Z,100.00
2023-01-09T01:58:16.917Z,100.00
2023-01-09T02:00:48.296Z,100.00
2023-01-09T02:03:22.809Z,100.00
2023-01-09T02:05:51.145Z,100.00
2023-01-09T02:08:20.662Z,100.00
2023-01-09T02:10:50.304Z,100.00
2023-01-09T02:13:19.396Z,100.00
2023-01-09T02:16:03.846Z,100.00
2023-01-09T02:18:51.307Z,100.00
2023-01-09T02:21:39.231Z,100.00
2023-01-09T02:24:19.997Z,100.00
2023-01-09T02:27:25.002Z,100.00
2023-01-09T02:30:27.558Z,100.00
2023-01-09T02:33:04.301Z,100.00
2023-01-09T02:35:51.854Z,100.00
2023-01-09T02:38:29.149Z,100.00
2023-01-09T02:41:03.741Z,100.00
2023-01-09T02:43:32.878Z,100.00
2023-01-09T02:46:02.522Z,100.00
2023-01-09T02:48:32.029Z,100.00
2023-01-09T02:51:11.971Z,100.00
2023-01-09T02:54:05.215Z,100.00
2023-01-09T02:56:59.685Z,100.00
2023-01-09T02:59:39.071Z,100.00
2023-01-09T03:02:34.533Z,100.00
2023-01-09T03:05:38.446Z,100.00
2023-01-09T03:08:14.653Z,100.00
2023-01-09T03:10:50.020Z,100.00
2023-01-09T03:13:22.596Z,100.00
2023-01-09T03:15:55.022Z,100.00
2023-01-09T03:18:29.489Z,100.00
2023-01-09T03:20:57.998Z,100.00
2023-01-09T03:23:26.209Z,100.00
2023-01-09T03:25:54.506Z,100.00
2023-01-09T03:28:29.171Z,100.00
2023-01-09T03:30:57.428Z,100.00
2023-01-09T03:33:27.013Z,100.00
2023-01-09T03:35:55.253Z,100.00
2023-01-09T03:38:23.430Z,100.00
2023-01-09T03:40:51.663Z,100.00
2023-01-09T03:43:19.852Z,100.00
2023-01-09T03:45:48.153Z,100.00
2023-01-09T03:48:16.394Z,100.00
2023-01-09T03:50:47.369Z,100.00
2023-01-09T03:53:15.790Z,100.00
2023-01-09T03:55:46.858Z,100.00
2023-01-09T03:58:15.419Z,100.00
2023-01-09T04:00:45.928Z,100.00
2023-01-09T04:03:14.669Z,100.00
2023-01-09T04:05:43.264Z,100.00
2023-01-09T04:08:13.142Z,100.00
2023-01-09T04:10:41.565Z,100.00
2023-01-09T04:13:09.736Z,100.00
2023-01-09T04:15:37.925Z,100.00
2023-01-09T04:18:06.413Z,100.00
2023-01-09T04:20:35.420Z,100.00
2023-01-09T04:23:03.965Z,100.00
2023-01-09T04:25:34.126Z,100.00
2023-01-09T04:28:02.263Z,100.00
2023-01-09T04:30:30.496Z,100.00
2023-01-09T04:32:58.734Z,100.00
2023-01-09T04:35:27.020Z,100.00
2023-01-09T04:37:55.269Z,100.00
2023-01-09T04:40:25.451Z,100.00
2023-01-09T04:42:55.485Z,100.00
2023-01-09T04:45:23.696Z,100.00
2023-01-09T04:47:51.947Z,100.00
2023-01-09T04:50:20.308Z,100.00
2023-01-09T04:52:48.491Z,100.00
2023-01-09T04:55:16.835Z,100.00
2023-01-09T04:57:45.024Z,100.00
2023-01-09T05:00:15.432Z,100.00
2023-01-09T05:02:43.807Z,100.00
2023-01-09T05:05:12.448Z,100.00
2023-01-09T05:07:40.724Z,100.00
2023-01-09T05:10:11.374Z,100.00
2023-01-09T05:12:39.812Z,100.00
2023-01-09T05:15:09.936Z,100.00
2023-01-09T05:17:39.459Z,100.00
2023-01-09T05:20:09.449Z,100.00
2023-01-09T05:22:37.613Z,100.00
2023-01-09T05:25:06.803Z,100.00
2023-01-09T05:27:34.987Z,100.00
2023-01-09T05:30:08.596Z,100.00
2023-01-09T05:32:36.764Z,100.00
2023-01-09T05:35:07.564Z,100.00
2023-01-09T05:37:35.929Z,100.00
2023-01-09T05:40:04.510Z,100.00
2023-01-09T05:42:32.730Z,100.00
2023-01-09T05:45:01.377Z,100.00
2023-01-09T05:47:29.581Z,100.00
2023-01-09T05:49:57.784Z,100.00
2023-01-09T05:52:27.350Z,100.00
2023-01-09T05:54:55.563Z,100.00
2023-01-09T05:57:23.961Z,100.00
2023-01-09T05:59:52.531Z,100.00
2023-01-09T06:02:20.883Z,100.00
2023-01-09T06:04:49.230Z,100.00
2023-01-09T06:07:20.975Z,100.00
2023-01-09T06:09:51.725Z,100.00
2023-01-09T06:12:19.968Z,100.00
2023-01-09T06:14:51.157Z,100.00
2023-01-09T06:17:19.384Z,100.00
2023-01-09T06:19:47.590Z,100.00
2023-01-09T06:22:15.863Z,100.00
2023-01-09T06:24:44.094Z,100.00
2023-01-09T06:27:14.072Z,100.00
2023-01-09T06:29:42.563Z,100.00
2023-01-09T06:32:10.776Z,100.00
2023-01-09T06:34:39.014Z,100.00
2023-01-09T06:37:07.267Z,100.00
2023-01-09T06:39:35.573Z,100.00
2023-01-09T06:42:03.823Z,100.00
2023-01-09T06:44:36.499Z,100.00
2023-01-09T06:47:04.691Z,100.00
2023-01-09T06:49:32.891Z,100.00
2023-01-09T06:52:05.464Z,100.00
2023-01-09T06:54:33.716Z,100.00
2023-01-09T06:57:02.128Z,100.00
2023-01-09T06:59:30.348Z,100.00
2023-01-09T07:02:24.936Z,100.00
2023-01-09T07:04:53.283Z,100.00
2023-01-09T07:07:22.456Z,100.00
2023-01-09T07:09:51.225Z,100.00
2023-01-09T07:12:19.520Z,100.00
2023-01-09T07:14:47.712Z,100.00
2023-01-09T07:17:15.931Z,100.00
2023-01-09T07:19:45.503Z,100.00
2023-01-09T07:22:13.757Z,100.00
2023-01-09T07:24:44.289Z,100.00
2023-01-09T07:27:12.560Z,100.00
2023-01-09T07:29:40.835Z,100.00
2023-01-09T07:32:09.146Z,100.00
2023-01-09T07:34:37.533Z,100.00
2023-01-09T07:37:07.109Z,100.00
2023-01-09T07:39:35.335Z,100.00
2023-01-09T07:42:03.929Z,100.00
2023-01-09T07:44:32.192Z,100.00
2023-01-09T07:47:00.389Z,100.00
2023-01-09T07:49:28.655Z,100.00
2023-01-09T07:51:57.256Z,100.00
2023-01-09T07:54:26.859Z,100.00
2023-01-09T07:56:56.076Z,100.00
2023-01-09T07:59:26.080Z,100.00
2023-01-09T08:01:54.426Z,100.00
2023-01-09T08:04:22.854Z,100.00
2023-01-09T08:06:51.085Z,100.00
2023-01-09T08:09:19.386Z,100.00
2023-01-09T08:11:48.991Z,100.00
2023-01-09T08:14:17.261Z,100.00
2023-01-09T08:16:45.482Z,100.00
2023-01-09T08:19:13.713Z,100.00
2023-01-09T08:21:41.900Z,100.00
2023-01-09T08:24:10.972Z,100.00
2023-01-09T08:26:39.299Z,100.00
2023-01-09T08:29:08.874Z,100.00
2023-01-09T08:31:37.156Z,100.00
2023-01-09T08:34:32.325Z,100.00
2023-01-09T08:37:00.568Z,100.00
2023-01-09T08:39:28.791Z,100.00
2023-01-09T08:42:14.789Z,100.00
2023-01-09T08:45:04.239Z,100.00
2023-01-09T08:47:34.036Z,100.00
2023-01-09T08:50:02.593Z,100.00
2023-01-09T08:52:31.084Z,100.00
2023-01-09T08:54:59.414Z,100.00
2023-01-09T08:57:27.594Z,100.00
2023-01-09T08:59:57.157Z,100.00
2023-01-09T09:02:25.443Z,100.00
2023-01-09T09:04:53.901Z,100.00
2023-01-09T09:07:26.837Z,100.00
2023-01-09T09:09:55.254Z,100.00
2023-01-09T09:12:23.820Z,100.00
2023-01-09T09:15:09.676Z,99.94
2023-01-09T09:17:40.263Z,100.00
2023-01-09T09:20:10.873Z,100.00
2023-01-09T09:22:39.410Z,99.38
2023-01-09T09:25:08.247Z,98.79
2023-01-09T09:27:37.794Z,99.25
2023-01-09T09:30:09.052Z,98.76
2023-01-09T09:32:39.514Z,98.93
2023-01-09T09:35:09.072Z,98.40
2023-01-09T09:37:37.593Z,98.95
2023-01-09T09:40:17.940Z,97.65
2023-01-09T09:43:35.303Z,98.19
2023-01-09T09:46:12.736Z,97.21
2023-01-09T09:48:49.753Z,97.02
2023-01-09T09:51:44.683Z,97.01
2023-01-09T09:54:16.539Z,96.48
2023-01-09T09:56:54.355Z,96.45
2023-01-09T09:59:26.946Z,96.41
2023-01-09T10:02:00.368Z,96.53
2023-01-09T10:04:33.640Z,96.42
2023-01-09T10:07:09.287Z,95.20
2023-01-09T10:09:49.181Z,94.10
2023-01-09T10:12:28.461Z,94.57
2023-01-09T10:14:59.310Z,95.77
2023-01-09T10:17:56.381Z,94.96
2023-01-09T10:20:56.668Z,94.99
2023-01-09T10:24:10.982Z,95.86
2023-01-09T10:26:49.269Z,94.79
2023-01-09T10:29:36.137Z,95.01
2023-01-09T10:32:20.984Z,96.86
2023-01-09T10:35:06.003Z,96.57
2023-01-09T10:37:42.515Z,96.99
2023-01-09T10:40:20.568Z,96.92
2023-01-09T10:42:53.974Z,95.87
2023-01-09T10:45:26.551Z,96.57
2023-01-09T10:48:01.140Z,96.21
2023-01-09T10:50:35.717Z,96.95
2023-01-09T10:53:17.744Z,97.01
2023-01-09T10:55:48.227Z,96.54
2023-01-09T10:58:20.241Z,96.12
2023-01-09T11:00:50.635Z,96.56
2023-01-09T11:06:22.369Z,94.89
2023-01-09T11:09:01.565Z,94.78
2023-01-09T11:11:36.463Z,94.63
2023-01-09T11:14:31.538Z,93.69
2023-01-09T11:17:03.345Z,94.04
2023-01-09T11:19:33.749Z,94.13
2023-01-09T11:22:10.344Z,92.09
2023-01-09T11:24:39.922Z,92.08
2023-01-09T11:27:25.891Z,92.91
2023-01-09T11:30:27.796Z,91.62
2023-01-09T11:32:57.826Z,91.59
2023-01-09T11:35:33.093Z,91.22
2023-01-09T11:38:08.114Z,91.62
2023-01-09T11:40:50.092Z,90.91
2023-01-09T11:43:30.427Z,91.47
2023-01-09T11:46:02.268Z,90.33
2023-01-09T11:48:38.820Z,88.83
2023-01-09T11:51:19.513Z,88.52
2023-01-09T11:54:22.239Z,88.61
2023-01-09T11:56:52.350Z,88.67
2023-01-09T11:59:23.256Z,88.66
2023-01-09T12:02:33.926Z,89.01
2023-01-09T12:05:16.155Z,89.75
2023-01-09T12:08:06.870Z,88.90
2023-01-09T12:11:13.009Z,88.95
2023-01-09T12:14:24.522Z,88.87
2023-01-09T12:17:11.538Z,87.38
2023-01-09T12:20:05.008Z,86.98
2023-01-09T12:22:41.769Z,86.54
2023-01-09T12:25:25.168Z,86.64
2023-01-09T12:28:27.311Z,86.56
2023-01-09T12:31:15.978Z,86.51
2023-01-09T12:33:58.722Z,87.32
2023-01-09T12:36:36.198Z,87.23
2023-01-09T12:39:15.198Z,87.84
2023-01-09T12:42:12.821Z,86.33
2023-01-09T12:44:52.198Z,86.28
2023-01-09T12:47:46.563Z,86.74
2023-01-09T12:51:00.240Z,87.16
2023-01-09T12:53:32.450Z,87.13
2023-01-09T12:56:08.539Z,86.45
2023-01-09T12:58:45.900Z,85.49
2023-01-09T13:01:21.445Z,85.15
2023-01-09T13:04:08.708Z,83.68
2023-01-09T13:06:41.923Z,83.18
2023-01-09T13:09:44.309Z,83.26
2023-01-09T13:12:17.050Z,82.84
2023-01-09T13:14:56.937Z,82.62
2023-01-09T13:17:31.918Z,82.82
2023-01-09T13:20:01.761Z,83.30
2023-01-09T13:22:30.947Z,83.51
2023-01-09T13:25:35.561Z,83.82
2023-01-09T13:28:09.801Z,83.63
2023-01-09T13:30:58.625Z,85.32
2023-01-09T13:33:32.391Z,86.24
2023-01-09T13:36:04.036Z,86.91
2023-01-09T13:38:35.769Z,87.80
2023-01-09T13:41:32.698Z,89.34
2023-01-09T13:44:03.533Z,93.24
2023-01-09T13:46:38.298Z,96.21
2023-01-09T13:49:08.932Z,97.51
2023-01-09T13:52:01.464Z,98.94
2023-01-09T13:55:36.089Z,100.00
2023-01-09T13:58:27.601Z,100.00
2023-01-09T14:01:00.455Z,100.00
2023-01-09T14:03:33.457Z,100.00
2023-01-09T14:06:18.520Z,100.00
2023-01-09T14:08:51.273Z,100.00
2023-01-09T14:11:29.113Z,100.00
2023-01-09T14:14:23.521Z,100.00
2023-01-09T14:16:52.379Z,100.00
2023-01-09T14:19:37.328Z,100.00
2023-01-09T14:22:07.067Z,100.00
2023-01-09T14:24:46.381Z,100.00
2023-01-09T14:28:06.757Z,100.00
2023-01-09T14:30:38.229Z,100.00
2023-01-09T14:33:27.308Z,100.00
2023-01-09T14:36:06.333Z,100.00
2023-01-09T14:38:38.800Z,100.00
2023-01-09T14:41:20.996Z,100.00
2023-01-09T14:44:01.198Z,100.00
2023-01-09T14:46:35.592Z,100.00
2023-01-09T14:49:14.411Z,100.00
2023-01-09T14:51:46.950Z,100.00
2023-01-09T14:54:30.706Z,100.00
2023-01-09T14:57:01.216Z,100.00
2023-01-09T14:59:29.529Z,100.00
2023-01-09T15:02:00.490Z,100.00
2023-01-09T15:04:56.708Z,100.00
2023-01-09T15:07:34.777Z,100.00
2023-01-09T15:10:05.416Z,100.00
2023-01-09T15:12:36.140Z,100.00
2023-01-09T15:15:05.832Z,100.00
2023-01-09T15:17:38.249Z,100.00
2023-01-09T15:20:09.602Z,100.00
2023-01-09T15:22:39.124Z,100.00
2023-01-09T15:25:37.477Z,100.00
2023-01-09T15:28:30.724Z,100.00
2023-01-09T15:31:05.153Z,100.00
2023-01-09T15:33:34.134Z,100.00
2023-01-09T15:36:08.882Z,100.00
2023-01-09T15:38:37.339Z,100.00
2023-01-09T15:41:10.993Z,100.00
2023-01-09T15:43:44.629Z,100.00
2023-01-09T15:46:16.849Z,100.00
2023-01-09T15:48:45.163Z,100.00
2023-01-09T15:51:18.433Z,100.00
2023-01-09T15:53:50.189Z,100.00
2023-01-09T15:56:24.074Z,100.00
2023-01-09T15:58:55.565Z,100.00
2023-01-09T16:01:31.287Z,100.00
2023-01-09T16:04:07.125Z,100.00
2023-01-09T16:06:38.157Z,100.00
2023-01-09T16:09:17.436Z,100.00
2023-01-09T16:11:49.661Z,100.00
2023-01-09T16:14:23.256Z,100.00
2023-01-09T16:16:53.129Z,100.00
2023-01-09T16:19:33.261Z,100.00
2023-01-09T16:22:03.462Z,100.00
2023-01-09T16:24:41.401Z,100.00
2023-01-09T16:27:20.601Z,100.00
2023-01-09T16:29:58.217Z,100.00
2023-01-09T16:32:30.543Z,100.00
2023-01-09T16:35:05.543Z,100.00
2023-01-09T16:37:35.984Z,100.00
2023-01-09T16:40:32.052Z,100.00
2023-01-09T16:43:01.278Z,100.00
2023-01-09T16:45:34.383Z,100.00
2023-01-09T16:48:03.211Z,100.00
2023-01-09T16:50:31.566Z,100.00
2023-01-09T16:53:03.266Z,100.00
2023-01-09T16:55:31.484Z,100.00
2023-01-09T16:57:59.631Z,100.00
2023-01-09T17:00:27.930Z,100.00
2023-01-09T17:02:58.289Z,100.00
2023-01-09T17:05:27.047Z,100.00
2023-01-09T17:08:00.602Z,100.00
2023-01-09T17:10:28.792Z,100.00
2023-01-09T17:12:57.084Z,100.00
2023-01-09T17:15:25.735Z,100.00
2023-01-09T17:17:53.919Z,100.00
2023-01-09T17:20:25.367Z,100.00
2023-01-09T17:22:53.573Z,100.00
2023-01-09T17:25:39.429Z,100.00
2023-01-09T17:28:25.514Z,100.00
2023-01-09T17:30:53.728Z,100.00
2023-01-09T17:33:21.979Z,100.00
2023-01-09T17:35:51.655Z,100.00
2023-01-09T17:38:20.695Z,100.00
2023-01-09T17:40:48.933Z,100.00
2023-01-09T17:43:18.784Z,100.00
2023-01-09T17:45:47.082Z,100.00
2023-01-09T17:48:17.844Z,100.00
2023-01-09T17:50:47.296Z,100.00
2023-01-09T17:53:17.823Z,100.00
2023-01-09T17:55:46.447Z,100.00
2023-01-09T17:58:28.891Z,100.00
2023-01-09T18:00:57.544Z,100.00
2023-01-09T18:03:33.176Z,100.00
2023-01-09T18:06:01.724Z,100.00
2023-01-09T18:08:31.329Z,100.00
2023-01-09T18:11:03.727Z,100.00
2023-01-09T18:13:32.303Z,100.00
2023-01-09T18:16:01.885Z,100.00
2023-01-09T18:18:30.542Z,100.00
2023-01-09T18:20:58.816Z,100.00
2023-01-09T18:23:27.025Z,100.00
2023-01-09T18:25:56.669Z,100.00
2023-01-09T18:28:24.915Z,100.00
2023-01-09T18:30:53.447Z,100.00
2023-01-09T18:33:23.344Z,100.00
2023-01-09T18:35:52.313Z,100.00
2023-01-09T18:38:20.536Z,100.00
2023-01-09T18:40:49.722Z,100.00
2023-01-09T18:43:20.347Z,100.00
2023-01-09T18:45:48.655Z,100.00
2023-01-09T18:48:16.877Z,100.00
2023-01-09T18:50:45.671Z,100.00
2023-01-09T18:53:13.884Z,100.00
2023-01-09T18:55:42.100Z,100.00
2023-01-09T18:58:10.285Z,100.00
2023-01-09T19:00:41.293Z,100.00
2023-01-09T19:03:09.527Z,100.00
2023-01-09T19:05:37.926Z,100.00
2023-01-09T19:08:06.822Z,100.00
2023-01-09T19:10:35.035Z,100.00
2023-01-09T19:13:03.192Z,100.00
2023-01-09T19:15:31.388Z,100.00
2023-01-09T19:18:00.996Z,100.00
2023-01-09T19:20:29.797Z,100.00
2023-01-09T19:22:57.981Z,100.00
2023-01-09T19:25:26.532Z,100.00
2023-01-09T19:27:56.128Z,100.00
2023-01-09T19:30:24.397Z,100.00
2023-01-09T19:32:52.641Z,100.00
2023-01-09T19:35:22.579Z,100.00
2023-01-09T19:37:51.914Z,100.00
2023-01-09T19:40:20.730Z,100.00
2023-01-09T19:42:48.881Z,100.00
2023-01-09T19:45:17.257Z,100.00
2023-01-09T19:47:47.320Z,100.00
2023-01-09T19:50:16.522Z,100.00
2023-01-09T19:52:46.845Z,100.00
2023-01-09T19:55:15.698Z,100.00
2023-01-09T19:57:45.233Z,100.00
2023-01-09T20:00:15.028Z,100.00
2023-01-09T20:02:44.099Z,100.00
2023-01-09T20:05:12.310Z,100.00
2023-01-09T20:07:41.802Z,100.00
2023-01-09T20:10:12.549Z,100.00
2023-01-09T20:12:40.944Z,100.00
2023-01-09T20:15:14.694Z,100.00
2023-01-09T20:17:43.051Z,100.00
2023-01-09T20:20:12.508Z,100.00
2023-01-09T20:22:40.706Z,100.00
2023-01-09T20:25:11.256Z,100.00
2023-01-09T20:27:39.472Z,100.00
2023-01-09T20:30:09.911Z,100.00
2023-01-09T20:32:38.354Z,100.00
2023-01-09T20:35:07.763Z,100.00
2023-01-09T20:37:36.085Z,100.00
2023-01-09T20:40:04.743Z,100.00
2023-01-09T20:42:34.330Z,100.00
2023-01-09T20:45:02.515Z,100.00
2023-01-09T20:47:30.709Z,100.00
2023-01-09T20:49:58.907Z,100.00
2023-01-09T20:52:27.090Z,100.00
2023-01-09T20:54:55.277Z,100.00
2023-01-09T20:57:23.519Z,100.00
2023-01-09T20:59:53.037Z,100.00
2023-01-09T21:02:22.337Z,100.00
2023-01-09T21:04:50.838Z,100.00
2023-01-09T21:07:27.592Z,100.00
2023-01-09T21:09:56.464Z,100.00
2023-01-09T21:12:34.680Z,100.00
2023-01-09T21:15:07.925Z,100.00
2023-01-09T21:17:37.727Z,100.00
2023-01-09T21:20:14.666Z,100.00
2023-01-09T21:22:43.429Z,100.00
2023-01-09T21:25:11.704Z,100.00
2023-01-09T21:27:42.707Z,100.00
2023-01-09T21:30:13.681Z,100.00
2023-01-09T21:32:41.962Z,100.00
2023-01-09T21:35:10.741Z,100.00
2023-01-09T21:37:39.411Z,100.00
2023-01-09T21:40:12.438Z,100.00
2023-01-09T21:42:58.089Z,100.00
2023-01-09T21:45:45.118Z,100.00
2023-01-09T21:48:13.597Z,100.00
2023-01-09T21:50:42.051Z,100.00
2023-01-09T21:53:10.371Z,100.00
2023-01-09T21:55:38.572Z,100.00
2023-01-09T21:58:06.780Z,100.00
2023-01-09T22:00:36.392Z,100.00
2023-01-09T22:03:05.815Z,100.00
2023-01-09T22:05:37.146Z,100.00
2023-01-09T22:08:05.480Z,100.00
2023-01-09T22:10:33.687Z,100.00
2023-01-09T22:13:16.009Z,100.00
2023-01-09T22:15:47.453Z,100.00
2023-01-09T22:18:15.710Z,100.00
2023-01-09T22:20:43.982Z,100.00
2023-01-09T22:23:12.349Z,100.00
2023-01-09T22:25:41.620Z,100.00
2023-01-09T22:28:11.018Z,100.00
2023-01-09T22:30:41.318Z,100.00
2023-01-09T22:33:11.720Z,100.00
2023-01-09T22:35:40.955Z,100.00
2023-01-09T22:38:10.529Z,100.00
2023-01-09T22:40:39.078Z,100.00
2023-01-09T22:43:07.748Z,100.00
2023-01-09T22:45:36.016Z,100.00
2023-01-09T22:48:04.369Z,100.00
2023-01-09T22:50:33.940Z,100.00
2023-01-09T22:53:02.078Z,100.00
2023-01-09T22:55:30.279Z,100.00
2023-01-09T22:57:58.444Z,100.00
2023-01-09T23:00:40.720Z,100.00
2023-01-09T23:03:28.217Z,100.00
2023-01-09T23:06:08.548Z,100.00
2023-01-09T23:08:42.215Z,100.00
2023-01-09T23:11:45.093Z,100.00
2023-01-09T23:14:14.213Z,100.00
2023-01-09T23:16:42.830Z,100.00
2023-01-09T23:19:15.630Z,100.00
2023-01-09T23:21:46.313Z,100.00
2023-01-09T23:24:16.427Z,100.00
2023-01-09T23:26:45.535Z,100.00
2023-01-09T23:29:15.011Z,100.00
2023-01-09T23:31:43.198Z,100.00
2023-01-09T23:34:16.528Z,100.00
2023-01-09T23:36:47.563Z,100.00
2023-01-09T23:39:15.868Z,100.00
2023-01-09T23:42:01.952Z,100.00
2023-01-09T23:44:30.499Z,100.00
2023-01-09T23:46:58.968Z,100.00
2023-01-09T23:49:27.111Z,100.00
2023-01-09T23:51:57.270Z,100.00
2023-01-09T23:54:26.524Z,100.00
2023-01-09T23:56:56.445Z,100.00
2023-01-09T23:59:24.632Z,100.00
