createdAt,value
2023-02-03T00:00:09.268Z,4.93
2023-02-03T00:02:41.044Z,5.00
2023-02-03T00:05:10.132Z,4.37
2023-02-03T00:07:38.942Z,4.70
2023-02-03T00:10:07.964Z,4.10
2023-02-03T00:12:36.071Z,5.87
2023-02-03T00:15:06.052Z,5.00
2023-02-03T00:17:34.038Z,5.20
2023-02-03T00:20:01.958Z,4.70
2023-02-03T00:22:29.831Z,4.83
2023-02-03T00:24:57.763Z,4.37
2023-02-03T00:27:25.679Z,4.07
2023-02-03T00:29:53.542Z,3.80
2023-02-03T00:32:22.932Z,4.70
2023-02-03T00:34:50.920Z,3.93
2023-02-03T00:37:19.952Z,4.97
2023-02-03T00:39:47.829Z,4.83
2023-02-03T00:42:15.768Z,4.60
2023-02-03T00:44:45.057Z,4.10
2023-02-03T00:47:13.693Z,3.73
2023-02-03T00:49:43.126Z,4.47
2023-02-03T00:52:11.166Z,3.70
2023-02-03T00:54:39.518Z,4.20
2023-02-03T00:57:07.380Z,3.80
2023-02-03T00:59:35.312Z,4.33
2023-02-03T01:02:04.113Z,3.47
2023-02-03T01:04:32.055Z,4.10
2023-02-03T01:07:01.310Z,3.90
2023-02-03T01:09:29.308Z,3.83
2023-02-03T01:11:57.158Z,3.47
2023-02-03T01:14:25.044Z,4.17
2023-02-03T01:16:53.484Z,3.83
2023-02-03T01:19:21.431Z,3.33
2023-02-03T01:21:49.426Z,3.77
2023-02-03T01:24:18.709Z,4.20
2023-02-03T01:26:46.787Z,3.60
2023-02-03T01:29:15.396Z,3.90
2023-02-03T01:31:43.879Z,3.77
2023-02-03T01:34:13.578Z,3.40
2023-02-03T01:36:41.501Z,3.40
2023-02-03T01:39:09.403Z,3.13
2023-02-03T01:41:40.677Z,3.30
2023-02-03T01:44:36.995Z,3.97
2023-02-03T01:47:06.555Z,3.60
2023-02-03T01:49:37.066Z,3.47
2023-02-03T01:52:05.823Z,2.90
2023-02-03T01:54:37.622Z,3.50
2023-02-03T01:57:12.730Z,2.90
2023-02-03T01:59:41.211Z,3.13
2023-02-03T02:02:09.648Z,3.00
2023-02-03T02:04:42.375Z,3.03
2023-02-03T02:07:10.738Z,2.90
2023-02-03T02:09:41.663Z,3.23
2023-02-03T02:12:12.205Z,2.93
2023-02-03T02:14:40.950Z,2.90
2023-02-03T02:17:14.258Z,2.93
2023-02-03T02:20:21.968Z,2.90
2023-02-03T02:23:04.962Z,3.00
2023-02-03T02:25:55.091Z,2.43
2023-02-03T02:28:52.878Z,3.80
2023-02-03T02:31:52.385Z,2.50
2023-02-03T02:34:25.870Z,2.60
2023-02-03T02:37:02.971Z,2.10
2023-02-03T02:39:38.229Z,2.13
2023-02-03T02:42:11.399Z,2.10
2023-02-03T02:44:43.081Z,2.10
2023-02-03T02:47:19.035Z,2.40
2023-02-03T02:49:51.670Z,2.37
2023-02-03T02:52:20.846Z,2.07
2023-02-03T02:54:51.315Z,2.20
2023-02-03T02:57:21.465Z,1.90
2023-02-03T02:59:50.506Z,2.50
2023-02-03T03:02:20.006Z,2.50
2023-02-03T03:04:49.195Z,2.73
2023-02-03T03:07:20.205Z,1.93
2023-02-03T03:09:50.018Z,2.33
2023-02-03T03:12:22.552Z,2.37
2023-02-03T03:14:53.628Z,2.33
2023-02-03T03:17:26.312Z,2.60
2023-02-03T03:19:56.903Z,2.40
2023-02-03T03:22:28.663Z,3.20
2023-02-03T03:25:00.402Z,2.83
2023-02-03T03:27:31.300Z,2.33
2023-02-03T03:30:01.933Z,2.80
2023-02-03T03:32:33.072Z,2.47
2023-02-03T03:35:01.984Z,3.00
2023-02-03T03:37:35.424Z,3.17
2023-02-03T03:40:09.540Z,2.70
2023-02-03T03:42:40.132Z,2.90
2023-02-03T03:45:11.308Z,2.60
2023-02-03T03:47:45.116Z,2.87
2023-02-03T03:50:17.535Z,2.73
2023-02-03T03:52:46.791Z,2.30
2023-02-03T03:55:15.935Z,2.70
2023-02-03T03:57:47.391Z,2.33
2023-02-03T04:00:19.198Z,2.30
2023-02-03T04:02:52.455Z,2.50
2023-02-03T04:05:21.005Z,2.20
2023-02-03T04:07:49.071Z,2.30
2023-02-03T04:10:23.819Z,2.10
2023-02-03T04:12:52.092Z,2.43
2023-02-03T04:15:20.016Z,2.20
2023-02-03T04:17:49.459Z,2.67
2023-02-03T04:20:17.944Z,2.10
2023-02-03T04:22:47.802Z,2.03
2023-02-03T04:25:15.804Z,1.77
2023-02-03T04:27:43.818Z,1.90
2023-02-03T04:30:12.950Z,2.30
2023-02-03T04:32:40.918Z,1.63
2023-02-03T04:35:10.248Z,1.90
2023-02-03T04:37:38.255Z,1.60
2023-02-03T04:40:07.154Z,1.83
2023-02-03T04:42:35.178Z,1.60
2023-02-03T04:45:03.100Z,1.77
2023-02-03T04:47:31.032Z,1.53
2023-02-03T04:49:58.975Z,1.97
2023-02-03T04:52:28.411Z,1.63
2023-02-03T04:54:56.309Z,1.60
2023-02-03T04:57:24.507Z,2.00
2023-02-03T04:59:52.422Z,1.90
2023-02-03T05:02:20.733Z,1.70
2023-02-03T05:04:48.646Z,2.00
2023-02-03T05:07:16.683Z,1.70
2023-02-03T05:09:45.902Z,2.10
2023-02-03T05:12:13.806Z,1.90
2023-02-03T05:14:41.675Z,1.73
2023-02-03T05:17:09.881Z,2.40
2023-02-03T05:19:37.744Z,2.00
2023-02-03T05:22:05.606Z,2.10
2023-02-03T05:24:33.474Z,1.93
2023-02-03T05:27:03.365Z,2.43
2023-02-03T05:29:31.262Z,1.97
2023-02-03T05:32:00.485Z,2.60
2023-02-03T05:34:31.388Z,2.60
2023-02-03T05:36:59.634Z,2.60
2023-02-03T05:39:27.622Z,2.50
2023-02-03T05:41:57.120Z,2.50
2023-02-03T05:44:28.386Z,2.77
2023-02-03T05:46:59.854Z,3.27
2023-02-03T05:49:27.852Z,2.80
2023-02-03T05:51:56.309Z,2.83
2023-02-03T05:54:24.287Z,2.70
2023-02-03T05:56:52.537Z,3.10
2023-02-03T05:59:20.498Z,2.70
2023-02-03T06:01:49.766Z,2.90
2023-02-03T06:04:18.063Z,3.17
2023-02-03T06:06:47.748Z,3.53
2023-02-03T06:09:15.677Z,3.33
2023-02-03T06:11:43.795Z,3.00
2023-02-03T06:14:11.729Z,3.27
2023-02-03T06:16:39.804Z,3.87
2023-02-03T06:19:09.190Z,3.83
2023-02-03T06:21:37.008Z,2.30
2023-02-03T06:24:05.106Z,3.70
2023-02-03T06:26:32.932Z,3.90
2023-02-03T06:29:00.904Z,3.10
2023-02-03T06:31:29.015Z,4.03
2023-02-03T06:33:57.361Z,3.17
2023-02-03T06:36:27.316Z,3.23
2023-02-03T06:38:55.212Z,3.03
2023-02-03T06:41:27.520Z,3.60
2023-02-03T06:43:55.433Z,3.60
2023-02-03T06:46:23.343Z,4.03
2023-02-03T06:48:51.283Z,3.73
2023-02-03T06:51:19.148Z,4.00
2023-02-03T06:53:48.566Z,4.07
2023-02-03T06:56:16.669Z,3.97
2023-02-03T06:58:44.572Z,3.73
2023-02-03T07:01:12.504Z,3.37
2023-02-03T07:03:40.583Z,3.50
2023-02-03T07:06:08.815Z,3.37
2023-02-03T07:08:36.962Z,2.97
2023-02-03T07:11:11.007Z,3.37
2023-02-03T07:13:40.431Z,3.00
2023-02-03T07:16:08.539Z,2.80
2023-02-03T07:18:46.882Z,2.97
2023-02-03T07:21:16.748Z,2.93
2023-02-03T07:23:44.822Z,2.87
2023-02-03T07:26:14.220Z,2.80
2023-02-03T07:28:42.299Z,2.53
2023-02-03T07:31:10.816Z,3.30
2023-02-03T07:33:39.460Z,3.27
2023-02-03T07:36:08.875Z,2.87
2023-02-03T07:38:38.096Z,2.90
2023-02-03T07:41:06.334Z,2.93
2023-02-03T07:43:35.628Z,2.90
2023-02-03T07:46:03.611Z,3.07
2023-02-03T07:48:31.595Z,3.10
2023-02-03T07:50:59.532Z,2.33
2023-02-03T07:53:27.600Z,2.40
2023-02-03T07:55:55.538Z,2.23
2023-02-03T07:58:23.489Z,2.60
2023-02-03T08:00:52.862Z,2.37
2023-02-03T08:03:20.796Z,2.50
2023-02-03T08:05:49.113Z,2.70
2023-02-03T08:08:17.499Z,2.77
2023-02-03T08:10:45.568Z,2.40
2023-02-03T08:13:13.490Z,2.20
2023-02-03T08:15:41.502Z,2.50
2023-02-03T08:18:12.713Z,1.60
2023-02-03T08:20:41.177Z,2.10
2023-02-03T08:23:09.206Z,2.93
2023-02-03T08:25:37.910Z,2.40
2023-02-03T08:28:06.028Z,1.77
2023-02-03T08:30:34.079Z,2.70
2023-02-03T08:33:02.237Z,2.47
2023-02-03T08:35:31.601Z,2.40
2023-02-03T08:37:59.528Z,2.17
2023-02-03T08:40:27.727Z,2.30
2023-02-03T08:42:55.859Z,1.97
2023-02-03T08:45:23.898Z,2.00
2023-02-03T08:47:51.875Z,2.30
2023-02-03T08:50:19.951Z,1.90
2023-02-03T08:52:49.253Z,1.87
2023-02-03T08:55:17.245Z,1.87
2023-02-03T08:57:45.839Z,1.97
2023-02-03T09:00:15.026Z,1.97
2023-02-03T09:02:43.485Z,2.00
2023-02-03T09:05:11.579Z,1.70
2023-02-03T09:07:39.611Z,2.13
2023-02-03T09:10:09.394Z,2.20
2023-02-03T09:12:37.310Z,2.13
2023-02-03T09:15:05.879Z,1.90
2023-02-03T09:17:33.792Z,1.93
2023-02-03T09:20:01.823Z,2.10
2023-02-03T09:22:29.818Z,2.30
2023-02-03T09:24:58.114Z,1.73
2023-02-03T09:27:27.378Z,2.50
2023-02-03T09:29:55.304Z,2.13
2023-02-03T09:32:23.175Z,2.00
2023-02-03T09:34:51.094Z,1.60
2023-02-03T09:37:19.062Z,1.80
2023-02-03T09:39:48.906Z,2.10
2023-02-03T09:42:42.063Z,1.60
2023-02-03T09:45:16.270Z,1.80
2023-02-03T09:47:45.083Z,1.93
2023-02-03T09:50:15.568Z,1.50
2023-02-03T09:52:44.875Z,1.60
2023-02-03T09:55:21.932Z,1.40
2023-02-03T09:57:56.944Z,1.40
2023-02-03T10:00:29.629Z,1.53
2023-02-03T10:03:02.090Z,1.20
2023-02-03T10:05:50.591Z,1.60
2023-02-03T10:08:26.741Z,1.40
2023-02-03T10:11:09.817Z,1.60
2023-02-03T10:13:47.256Z,1.20
2023-02-03T10:16:25.346Z,1.30
2023-02-03T10:18:55.037Z,1.30
2023-02-03T10:21:31.985Z,1.23
2023-02-03T10:24:01.170Z,1.60
2023-02-03T10:26:30.556Z,1.27
2023-02-03T10:29:04.276Z,1.07
2023-02-03T10:31:36.724Z,1.30
2023-02-03T10:34:11.016Z,1.20
2023-02-03T10:36:50.350Z,1.20
2023-02-03T10:39:25.721Z,1.50
2023-02-03T10:41:54.642Z,1.20
2023-02-03T10:44:28.548Z,1.10
2023-02-03T10:46:56.711Z,1.50
2023-02-03T10:49:28.282Z,1.30
2023-02-03T10:52:02.209Z,1.43
2023-02-03T10:54:32.305Z,1.57
2023-02-03T10:57:05.413Z,1.60
2023-02-03T10:59:36.624Z,2.20
2023-02-03T11:02:15.843Z,1.67
2023-02-03T11:04:43.850Z,1.60
2023-02-03T11:07:25.372Z,1.43
2023-02-03T11:09:53.539Z,1.33
2023-02-03T11:12:21.600Z,1.20
2023-02-03T11:14:52.690Z,1.20
2023-02-03T11:17:23.080Z,1.10
2023-02-03T11:19:52.045Z,1.00
2023-02-03T11:22:30.512Z,1.13
2023-02-03T11:24:59.443Z,1.23
2023-02-03T11:27:31.106Z,1.40
2023-02-03T11:30:15.191Z,1.07
2023-02-03T11:32:44.763Z,1.17
2023-02-03T11:35:18.360Z,1.13
2023-02-03T11:37:48.251Z,1.33
2023-02-03T11:40:27.173Z,1.13
2023-02-03T11:43:04.555Z,0.93
2023-02-03T11:45:38.950Z,1.10
2023-02-03T11:48:17.661Z,1.07
2023-02-03T11:50:48.750Z,1.10
2023-02-03T11:53:26.181Z,1.20
2023-02-03T11:56:14.673Z,1.00
2023-02-03T11:58:58.101Z,1.30
2023-02-03T12:01:41.151Z,1.37
2023-02-03T12:04:29.054Z,1.00
2023-02-03T12:07:08.525Z,1.07
2023-02-03T12:09:47.372Z,0.90
2023-02-03T12:12:40.795Z,0.77
2023-02-03T12:15:23.497Z,0.80
2023-02-03T12:18:07.844Z,0.80
2023-02-03T12:20:45.700Z,0.77
2023-02-03T12:23:23.933Z,0.90
2023-02-03T12:26:02.049Z,0.73
2023-02-03T12:28:48.622Z,0.70
2023-02-03T12:31:22.018Z,0.80
2023-02-03T12:33:54.299Z,0.80
2023-02-03T12:36:24.280Z,1.10
2023-02-03T12:38:54.557Z,0.90
2023-02-03T12:41:25.296Z,0.73
2023-02-03T12:43:56.320Z,1.00
2023-02-03T12:46:28.744Z,0.90
2023-02-03T12:49:02.741Z,0.77
2023-02-03T12:51:35.989Z,0.80
2023-02-03T12:54:08.750Z,0.90
2023-02-03T12:56:42.070Z,0.80
2023-02-03T12:59:16.088Z,0.97
2023-02-03T13:01:47.818Z,0.90
2023-02-03T13:04:25.177Z,0.90
2023-02-03T13:06:57.651Z,0.70
2023-02-03T13:09:30.027Z,0.90
2023-02-03T13:12:03.507Z,0.80
2023-02-03T13:14:34.485Z,0.90
2023-02-03T13:17:08.044Z,0.90
2023-02-03T13:19:42.563Z,1.00
2023-02-03T13:22:13.382Z,0.93
2023-02-03T13:24:45.091Z,0.90
2023-02-03T13:27:22.699Z,0.80
2023-02-03T13:30:01.111Z,1.00
2023-02-03T13:32:43.953Z,0.77
2023-02-03T13:35:34.519Z,0.63
2023-02-03T13:38:14.427Z,0.80
2023-02-03T13:40:49.855Z,0.70
2023-02-03T13:43:36.869Z,0.70
2023-02-03T13:46:08.832Z,0.80
2023-02-03T13:48:37.637Z,0.90
2023-02-03T13:51:09.586Z,0.70
2023-02-03T13:53:39.405Z,0.60
2023-02-03T13:56:09.575Z,0.70
2023-02-03T13:58:39.577Z,0.77
2023-02-03T14:01:30.590Z,0.70
2023-02-03T14:03:59.382Z,0.70
2023-02-03T14:07:02.842Z,0.97
2023-02-03T14:09:38.992Z,0.70
2023-02-03T14:12:19.721Z,0.80
2023-02-03T14:15:04.201Z,0.70
2023-02-03T14:18:08.911Z,0.70
2023-02-03T14:20:44.759Z,0.80
2023-02-03T14:23:18.145Z,0.60
2023-02-03T14:25:52.073Z,0.60
2023-02-03T14:28:23.160Z,0.63
2023-02-03T14:31:06.200Z,0.60
2023-02-03T14:33:57.341Z,0.60
2023-02-03T14:36:38.731Z,0.53
2023-02-03T14:39:43.932Z,0.67
2023-02-03T14:42:19.561Z,0.60
2023-02-03T14:44:57.392Z,0.80
2023-02-03T14:47:36.651Z,1.50
2023-02-03T14:50:15.698Z,0.70
2023-02-03T14:53:09.591Z,0.77
2023-02-03T14:55:44.014Z,0.90
2023-02-03T14:58:22.518Z,0.70
2023-02-03T15:00:52.604Z,0.80
2023-02-03T15:03:25.073Z,0.63
2023-02-03T15:05:57.269Z,0.87
2023-02-03T15:08:35.859Z,0.90
2023-02-03T15:11:20.470Z,0.90
2023-02-03T15:13:50.255Z,0.80
2023-02-03T15:16:20.808Z,0.80
2023-02-03T15:18:55.455Z,0.83
2023-02-03T15:21:23.769Z,1.00
2023-02-03T15:23:52.168Z,0.90
2023-02-03T15:26:23.591Z,1.20
2023-02-03T15:28:58.526Z,1.10
2023-02-03T15:31:34.097Z,0.90
2023-02-03T15:34:07.254Z,1.30
2023-02-03T15:36:40.909Z,0.70
2023-02-03T15:39:18.938Z,0.90
2023-02-03T15:41:49.033Z,0.70
2023-02-03T15:44:27.674Z,0.80
2023-02-03T15:46:57.118Z,0.70
2023-02-03T15:49:28.465Z,0.70
2023-02-03T15:51:58.737Z,1.10
2023-02-03T15:54:40.452Z,0.80
2023-02-03T15:57:11.487Z,0.73
2023-02-03T15:59:42.513Z,0.80
2023-02-03T16:02:17.473Z,0.73
2023-02-03T16:04:45.829Z,0.70
2023-02-03T16:07:17.776Z,0.77
2023-02-03T16:09:45.763Z,0.63
2023-02-03T16:12:20.001Z,0.80
2023-02-03T16:14:49.437Z,0.57
2023-02-03T16:17:25.019Z,0.67
2023-02-03T16:19:53.428Z,1.07
2023-02-03T16:22:32.381Z,1.53
2023-02-03T16:25:14.391Z,0.77
2023-02-03T16:27:45.348Z,0.83
2023-02-03T16:30:42.790Z,0.90
2023-02-03T16:33:33.845Z,0.90
2023-02-03T16:36:23.372Z,1.00
2023-02-03T16:39:09.673Z,0.80
2023-02-03T16:41:55.401Z,0.70
2023-02-03T16:44:40.686Z,0.90
2023-02-03T16:47:43.068Z,0.80
2023-02-03T16:50:38.368Z,2.07
2023-02-03T16:53:07.739Z,0.80
2023-02-03T16:55:35.536Z,0.70
2023-02-03T16:58:03.427Z,0.90
2023-02-03T17:00:31.321Z,0.80
2023-02-03T17:03:04.364Z,1.50
2023-02-03T17:05:32.656Z,0.80
2023-02-03T17:08:00.763Z,1.03
2023-02-03T17:10:29.167Z,0.87
2023-02-03T17:12:57.220Z,0.90
2023-02-03T17:15:25.148Z,0.90
2023-02-03T17:17:53.004Z,1.10
2023-02-03T17:20:22.386Z,1.10
2023-02-03T17:22:51.743Z,0.97
2023-02-03T17:25:20.074Z,1.33
2023-02-03T17:27:48.086Z,1.00
2023-02-03T17:30:16.647Z,0.90
2023-02-03T17:32:44.709Z,0.70
2023-02-03T17:35:12.572Z,0.87
2023-02-03T17:37:41.848Z,0.80
2023-02-03T17:54:06.095Z,1.10
2023-02-03T17:56:35.742Z,1.17
2023-02-03T17:59:05.544Z,1.10
2023-02-03T18:01:34.029Z,1.03
2023-02-03T18:04:03.325Z,1.10
2023-02-03T18:06:33.142Z,0.90
2023-02-03T18:09:02.789Z,0.80
2023-02-03T18:11:33.080Z,1.00
2023-02-03T18:14:01.350Z,1.00
2023-02-03T18:16:33.013Z,0.97
2023-02-03T18:19:02.825Z,1.10
2023-02-03T18:21:32.273Z,1.07
2023-02-03T18:24:04.011Z,0.87
2023-02-03T18:26:36.368Z,1.07
2023-02-03T18:29:04.892Z,1.27
2023-02-03T18:31:33.020Z,1.30
2023-02-03T18:34:02.698Z,1.67
2023-02-03T18:36:30.747Z,1.50
2023-02-03T18:39:02.450Z,1.37
2023-02-03T18:41:32.206Z,2.20
2023-02-03T18:44:00.183Z,3.27
2023-02-03T18:46:29.719Z,3.37
2023-02-03T18:48:58.315Z,11.03
2023-02-03T18:51:28.467Z,2.70
2023-02-03T18:53:58.167Z,2.87
2023-02-03T18:56:28.194Z,2.83
2023-02-03T18:58:57.541Z,3.23
2023-02-03T19:01:27.381Z,3.37
2023-02-03T19:03:57.621Z,4.00
2023-02-03T19:06:26.920Z,3.30
2023-02-03T19:08:55.277Z,3.10
2023-02-03T19:11:23.846Z,4.00
2023-02-03T19:13:51.940Z,4.70
2023-02-03T19:16:21.522Z,5.67
2023-02-03T19:18:49.797Z,5.20
2023-02-03T19:21:18.521Z,4.80
2023-02-03T19:23:46.550Z,4.60
2023-02-03T19:26:14.572Z,5.07
2023-02-03T19:28:42.621Z,5.13
2023-02-03T19:31:12.443Z,5.30
2023-02-03T19:33:42.194Z,4.80
2023-02-03T19:36:11.040Z,4.87
2023-02-03T19:38:39.323Z,4.20
2023-02-03T19:41:08.804Z,5.47
2023-02-03T19:43:37.037Z,4.87
2023-02-03T19:46:05.122Z,4.30
2023-02-03T19:48:33.176Z,4.33
2023-02-03T19:51:02.478Z,4.83
2023-02-03T19:53:30.939Z,4.23
2023-02-03T19:55:59.122Z,4.00
2023-02-03T19:58:27.024Z,3.90
2023-02-03T20:00:55.139Z,4.30
2023-02-03T20:03:23.355Z,4.00
2023-02-03T20:05:52.972Z,4.50
2023-02-03T20:08:22.218Z,4.80
2023-02-03T20:10:50.588Z,4.47
2023-02-03T20:13:19.927Z,4.80
2023-02-03T20:15:47.978Z,4.40
2023-02-03T20:18:15.893Z,4.27
2023-02-03T20:20:43.833Z,4.60
2023-02-03T20:23:11.761Z,4.00
2023-02-03T20:25:41.044Z,4.57
2023-02-03T20:28:09.072Z,5.37
2023-02-03T20:30:38.698Z,5.00
2023-02-03T20:33:06.682Z,4.90
2023-02-03T20:35:34.678Z,4.60
2023-02-03T20:38:02.663Z,4.73
2023-02-03T20:40:30.924Z,4.47
2023-02-03T20:43:06.053Z,3.50
2023-02-03T20:45:34.633Z,4.50
2023-02-03T20:48:02.570Z,4.17
2023-02-03T20:50:41.479Z,3.53
2023-02-03T20:53:13.579Z,3.40
2023-02-03T20:55:41.602Z,3.57
2023-02-03T20:58:18.831Z,3.97
2023-02-03T21:00:47.270Z,4.00
2023-02-03T21:03:33.590Z,3.50
2023-02-03T21:06:01.519Z,4.67
2023-02-03T21:08:29.579Z,4.47
2023-02-03T21:10:57.457Z,3.50
2023-02-03T21:13:27.973Z,4.90
2023-02-03T21:15:57.109Z,3.90
2023-02-03T21:18:39.886Z,3.63
2023-02-03T21:21:13.066Z,2.97
2023-02-03T21:23:42.109Z,3.83
2023-02-03T21:26:21.537Z,4.00
2023-02-03T21:28:52.532Z,3.07
2023-02-03T21:31:23.923Z,3.90
2023-02-03T21:33:52.874Z,3.80
2023-02-03T21:36:22.956Z,3.67
2023-02-03T21:38:53.534Z,3.17
2023-02-03T21:41:22.859Z,4.00
2023-02-03T21:43:53.353Z,3.53
2023-02-03T21:46:26.430Z,3.70
2023-02-03T21:48:55.083Z,3.70
2023-02-03T21:51:24.350Z,3.50
2023-02-03T21:53:57.450Z,3.37
2023-02-03T21:56:26.966Z,3.60
2023-02-03T21:58:59.011Z,3.37
2023-02-03T22:01:28.408Z,3.60
2023-02-03T22:03:58.903Z,3.50
2023-02-03T22:06:28.401Z,4.90
2023-02-03T22:08:57.626Z,3.30
2023-02-03T22:11:27.032Z,3.70
2023-02-03T22:13:56.894Z,3.50
2023-02-03T22:16:24.836Z,3.40
2023-02-03T22:18:53.345Z,3.77
2023-02-03T22:21:21.309Z,3.20
2023-02-03T22:23:49.479Z,3.63
2023-02-03T22:26:17.897Z,3.40
2023-02-03T22:28:48.330Z,3.47
2023-02-03T22:31:18.074Z,3.87
2023-02-03T22:33:46.226Z,3.63
2023-02-03T22:36:14.495Z,3.90
2023-02-03T22:38:42.970Z,3.57
2023-02-03T22:41:12.989Z,3.40
2023-02-03T22:43:41.123Z,3.50
2023-02-03T22:46:09.648Z,3.60
2023-02-03T22:48:38.996Z,3.40
2023-02-03T22:51:07.218Z,3.53
2023-02-03T22:53:35.819Z,3.60
2023-02-03T22:56:06.789Z,4.20
2023-02-03T22:58:34.753Z,4.00
2023-02-03T23:01:02.698Z,3.23
2023-02-03T23:03:32.686Z,3.57
2023-02-03T23:06:02.140Z,4.37
2023-02-03T23:08:30.168Z,3.70
2023-02-03T23:10:58.658Z,3.27
2023-02-03T23:13:26.786Z,3.50
2023-02-03T23:15:54.794Z,4.37
2023-02-03T23:18:22.763Z,4.73
2023-02-03T23:20:50.717Z,3.53
2023-02-03T23:23:19.942Z,3.60
2023-02-03T23:25:47.813Z,3.63
2023-02-03T23:28:15.861Z,3.53
2023-02-03T23:30:43.962Z,4.97
2023-02-03T23:33:12.098Z,4.20
2023-02-03T23:35:45.363Z,3.20
2023-02-03T23:38:13.415Z,3.00
2023-02-03T23:40:42.824Z,3.63
2023-02-03T23:43:10.692Z,3.20
2023-02-03T23:45:38.587Z,3.10
2023-02-03T23:48:07.113Z,4.40
2023-02-03T23:50:35.031Z,3.60
2023-02-03T23:53:03.051Z,3.40
2023-02-03T23:55:31.419Z,2.93
2023-02-03T23:58:00.745Z,3.50
