createdAt,value
2018-02-22T00:02:16.049Z,100958.24
2018-02-22T00:04:43.498Z,100958.57
2018-02-22T00:07:10.957Z,100957.06
2018-02-22T00:09:38.428Z,100959.98
2018-02-22T00:12:05.878Z,100957.79
2018-02-22T00:14:33.484Z,100960.92
2018-02-22T00:17:00.947Z,100960.85
2018-02-22T00:19:28.433Z,100958.72
2018-02-22T00:21:55.916Z,100959.36
2018-02-22T00:24:23.376Z,100960.23
2018-02-22T00:26:51.910Z,100948.87
2018-02-22T00:29:19.445Z,100950.67
2018-02-22T00:31:46.913Z,100951.13
2018-02-22T00:34:14.381Z,100944.80
2018-02-22T00:36:41.912Z,100939.78
2018-02-22T00:39:10.058Z,100943.66
2018-02-22T00:41:37.513Z,100938.08
2018-02-22T00:44:04.963Z,100938.88
2018-02-22T00:46:32.433Z,100939.61
2018-02-22T00:48:59.880Z,100933.94
2018-02-22T00:51:27.600Z,100933.31
2018-02-22T00:53:55.053Z,100939.41
2018-02-22T00:56:22.502Z,100936.14
2018-02-22T00:58:49.989Z,100931.11
2018-02-22T01:01:17.437Z,100933.69
2018-02-22T01:03:44.924Z,100923.90
2018-02-22T01:06:12.388Z,100930.98
2018-02-22T01:08:39.838Z,100930.47
2018-02-22T01:11:07.309Z,100927.94
2018-02-22T01:13:34.797Z,100925.95
2018-02-22T01:16:02.506Z,100928.13
2018-02-22T01:18:29.956Z,100930.80
2018-02-22T01:20:57.410Z,100925.83
2018-02-22T01:23:24.897Z,100927.81
2018-02-22T01:25:52.382Z,100929.69
2018-02-22T01:28:20.060Z,100923.59
2018-02-22T01:30:47.536Z,100922.13
2018-02-22T01:33:14.985Z,100920.77
2018-02-22T01:35:42.456Z,100913.31
2018-02-22T01:38:10.420Z,100912.02
2018-02-22T01:40:38.013Z,100914.01
2018-02-22T01:43:05.469Z,100918.56
2018-02-22T01:45:32.935Z,100912.21
2018-02-22T01:48:00.438Z,100906.81
2018-02-22T01:50:27.888Z,100905.17
2018-02-22T01:52:55.785Z,100908.07
2018-02-22T01:55:23.236Z,100908.22
2018-02-22T01:57:50.685Z,100907.43
2018-02-22T02:00:18.177Z,100904.22
2018-02-22T02:02:45.689Z,100902.17
2018-02-22T02:05:13.453Z,100901.66
2018-02-22T02:07:40.909Z,100902.94
2018-02-22T02:10:08.376Z,100909.08
2018-02-22T02:12:35.865Z,100904.20
2018-02-22T02:15:03.330Z,100909.91
2018-02-22T02:17:31.005Z,100904.11
2018-02-22T02:19:58.473Z,100897.92
2018-02-22T02:22:25.957Z,100897.66
2018-02-22T02:24:53.793Z,100900.30
2018-02-22T02:27:21.242Z,100906.81
2018-02-22T02:29:49.045Z,100896.36
2018-02-22T02:32:16.500Z,100893.73
2018-02-22T02:34:43.953Z,100895.64
2018-02-22T02:37:11.465Z,100890.81
2018-02-22T02:39:38.915Z,100891.32
2018-02-22T02:42:06.385Z,100889.64
2018-02-22T02:44:33.841Z,100888.00
2018-02-22T02:47:01.289Z,100884.13
2018-02-22T02:49:28.772Z,100882.56
2018-02-22T02:51:56.218Z,100877.44
2018-02-22T02:54:23.842Z,100873.31
2018-02-22T02:56:53.782Z,100871.36
2018-02-22T02:59:21.237Z,100871.85
2018-02-22T03:01:48.713Z,100881.41
2018-02-22T03:04:16.161Z,100864.13
2018-02-22T03:06:43.666Z,100872.69
2018-02-22T03:09:11.118Z,100869.91
2018-02-22T03:11:38.854Z,100870.58
2018-02-22T03:14:06.321Z,100864.73
2018-02-22T03:16:33.776Z,100865.36
2018-02-22T03:19:01.929Z,100863.31
2018-02-22T03:21:29.382Z,100859.66
2018-02-22T03:23:56.829Z,100856.39
2018-02-22T03:26:24.301Z,100859.59
2018-02-22T03:28:51.753Z,100856.08
2018-02-22T03:31:19.386Z,100862.22
2018-02-22T03:33:46.837Z,100854.34
2018-02-22T03:36:14.315Z,100852.45
2018-02-22T03:38:41.784Z,100847.31
2018-02-22T03:41:09.233Z,100851.39
2018-02-22T03:43:36.830Z,100853.45
2018-02-22T03:46:04.303Z,100848.55
2018-02-22T03:48:31.783Z,100850.58
2018-02-22T03:50:59.250Z,100849.63
2018-02-22T03:53:26.709Z,100851.63
2018-02-22T03:55:54.205Z,100855.49
2018-02-22T03:58:21.661Z,100853.59
2018-02-22T04:00:49.105Z,100862.02
2018-02-22T04:03:16.568Z,100860.55
2018-02-22T04:05:44.022Z,100857.77
2018-02-22T04:08:11.731Z,100858.67
2018-02-22T04:10:39.536Z,100857.83
2018-02-22T04:13:07.053Z,100865.22
2018-02-22T04:15:34.529Z,100861.97
2018-02-22T04:18:01.977Z,100868.42
2018-02-22T04:20:29.812Z,100871.20
2018-02-22T04:22:57.318Z,100871.35
2018-02-22T04:25:24.781Z,100874.23
2018-02-22T04:27:52.248Z,100875.62
2018-02-22T04:30:19.705Z,100870.45
2018-02-22T04:32:47.174Z,100875.27
2018-02-22T04:35:14.627Z,100870.58
2018-02-22T04:37:42.084Z,100875.03
2018-02-22T04:40:09.553Z,100866.14
2018-02-22T04:42:37.000Z,100869.92
2018-02-22T04:45:04.486Z,100868.78
2018-02-22T04:47:31.949Z,100873.80
2018-02-22T04:49:59.403Z,100872.35
2018-02-22T04:52:26.872Z,100872.09
2018-02-22T04:54:54.333Z,100881.37
2018-02-22T04:57:22.449Z,100878.74
2018-02-22T04:59:50.936Z,100877.97
2018-02-22T05:02:18.401Z,100878.08
2018-02-22T05:04:45.878Z,100879.48
2018-02-22T05:07:13.318Z,100876.85
2018-02-22T05:09:40.811Z,100873.60
2018-02-22T05:12:08.261Z,100879.69
2018-02-22T05:14:35.709Z,100869.39
2018-02-22T05:17:03.388Z,100878.06
2018-02-22T05:19:30.893Z,100870.85
2018-02-22T05:21:58.495Z,100876.17
2018-02-22T05:24:25.952Z,100867.20
2018-02-22T05:26:53.406Z,100870.97
2018-02-22T05:29:21.250Z,100867.18
2018-02-22T05:31:48.885Z,100869.97
2018-02-22T05:34:16.503Z,100865.86
2018-02-22T05:36:43.943Z,100871.55
2018-02-22T05:39:11.409Z,100864.36
2018-02-22T05:41:38.892Z,100871.64
2018-02-22T05:44:06.541Z,100868.23
2018-02-22T05:46:34.209Z,100868.74
2018-02-22T05:49:01.673Z,100868.70
2018-02-22T05:51:29.137Z,100871.39
2018-02-22T05:53:56.610Z,100869.11
2018-02-22T05:56:24.068Z,100868.55
2018-02-22T05:58:51.562Z,100873.69
2018-02-22T06:01:19.019Z,100873.37
2018-02-22T06:03:46.485Z,100869.08
2018-02-22T06:06:13.953Z,100871.42
2018-02-22T06:08:41.410Z,100873.03
2018-02-22T06:11:08.892Z,100872.71
2018-02-22T06:13:36.394Z,100876.38
2018-02-22T06:16:03.846Z,100885.38
2018-02-22T06:18:31.317Z,100871.84
2018-02-22T06:20:58.838Z,100877.27
2018-02-22T06:23:26.558Z,100869.83
2018-02-22T06:25:54.036Z,100873.13
2018-02-22T06:28:21.493Z,100873.71
2018-02-22T06:30:49.406Z,100876.19
2018-02-22T06:33:16.857Z,100874.56
2018-02-22T06:35:44.501Z,100876.83
2018-02-22T06:38:11.949Z,100875.41
2018-02-22T06:40:39.401Z,100883.56
2018-02-22T06:43:06.940Z,100877.84
2018-02-22T06:45:34.401Z,100876.95
2018-02-22T06:48:01.890Z,100884.06
2018-02-22T06:50:29.345Z,100889.36
2018-02-22T06:52:56.797Z,100890.70
2018-02-22T06:55:24.258Z,100886.98
2018-02-22T06:57:51.697Z,100888.33
2018-02-22T07:00:19.166Z,100891.64
2018-02-22T07:02:46.616Z,100892.28
2018-02-22T07:05:14.062Z,100892.72
2018-02-22T07:07:41.543Z,100894.14
2018-02-22T07:10:08.988Z,100892.13
2018-02-22T07:12:36.477Z,100896.16
2018-02-22T07:15:03.929Z,100897.13
2018-02-22T07:17:31.402Z,100895.41
2018-02-22T07:19:58.887Z,100894.62
2018-02-22T07:22:26.333Z,100902.17
2018-02-22T07:24:53.822Z,100894.13
2018-02-22T07:27:21.270Z,100895.55
2018-02-22T07:29:49.243Z,100897.13
2018-02-22T07:32:16.793Z,100897.54
2018-02-22T07:34:44.263Z,100906.08
2018-02-22T07:37:11.896Z,100905.35
2018-02-22T07:39:39.333Z,100918.73
2018-02-22T07:42:06.773Z,100917.09
2018-02-22T07:44:34.265Z,100921.28
2018-02-22T07:47:01.722Z,100919.56
2018-02-22T07:49:29.421Z,100918.33
2018-02-22T07:51:56.886Z,100916.03
2018-02-22T07:54:24.362Z,100920.77
2018-02-22T07:56:51.850Z,100930.33
2018-02-22T07:59:19.305Z,100933.45
2018-02-22T08:01:46.810Z,100913.39
2018-02-22T08:04:14.300Z,100936.97
2018-02-22T08:06:41.761Z,100914.69
2018-02-22T08:09:09.217Z,100916.16
2018-02-22T08:11:36.669Z,100929.66
2018-02-22T08:14:05.026Z,100917.20
2018-02-22T08:16:33.465Z,100913.67
2018-02-22T08:19:00.911Z,100914.59
2018-02-22T08:21:28.382Z,100925.43
2018-02-22T08:23:55.825Z,100926.33
2018-02-22T08:26:23.625Z,100927.02
2018-02-22T08:28:51.078Z,100918.72
2018-02-22T08:31:18.521Z,100920.38
2018-02-22T08:33:45.992Z,100918.34
2018-02-22T08:36:13.441Z,100919.81
2018-02-22T08:38:40.910Z,100909.81
2018-02-22T08:41:08.352Z,100910.58
2018-02-22T08:43:35.794Z,100917.95
2018-02-22T08:46:03.268Z,100919.42
2018-02-22T08:48:30.710Z,100909.20
2018-02-22T08:50:58.169Z,100902.58
2018-02-22T08:53:25.631Z,100908.06
2018-02-22T08:55:53.122Z,100908.05
2018-02-22T08:58:20.615Z,100912.23
2018-02-22T09:00:48.053Z,100912.02
2018-02-22T09:03:16.951Z,100918.11
2018-02-22T09:05:44.414Z,100907.98
2018-02-22T09:08:11.848Z,100909.50
2018-02-22T09:10:39.305Z,100907.05
2018-02-22T09:13:06.749Z,100905.15
2018-02-22T09:15:34.237Z,100906.33
2018-02-22T09:18:01.673Z,100907.63
2018-02-22T09:20:29.113Z,100914.67
2018-02-22T09:22:56.572Z,100912.34
2018-02-22T09:25:24.012Z,100901.64
2018-02-22T09:27:51.504Z,100915.36
2018-02-22T09:30:18.940Z,100910.92
2018-02-22T09:32:46.406Z,100898.34
2018-02-22T09:35:13.893Z,100893.12
2018-02-22T09:37:41.333Z,100902.61
2018-02-22T09:40:08.830Z,100888.66
2018-02-22T09:42:36.289Z,100894.30
2018-02-22T09:45:03.745Z,100884.50
2018-02-22T09:47:31.202Z,100894.30
2018-02-22T09:49:58.657Z,100900.56
2018-02-22T09:52:26.290Z,100891.31
2018-02-22T09:54:53.733Z,100889.23
2018-02-22T09:57:21.181Z,100902.00
2018-02-22T09:59:48.648Z,100887.50
2018-02-22T10:02:16.552Z,100901.61
2018-02-22T10:04:44.089Z,100900.81
2018-02-22T10:07:11.529Z,100893.47
2018-02-22T10:09:38.974Z,100894.92
2018-02-22T10:12:06.445Z,100887.39
2018-02-22T10:14:33.889Z,100884.29
2018-02-22T10:17:01.598Z,100886.93
2018-02-22T10:19:29.045Z,100882.84
2018-02-22T10:21:56.510Z,100884.22
2018-02-22T10:24:23.977Z,100882.22
2018-02-22T10:26:51.422Z,100877.74
2018-02-22T10:29:18.897Z,100877.87
2018-02-22T10:31:46.350Z,100872.19
2018-02-22T10:34:13.786Z,100868.58
2018-02-22T10:36:41.245Z,100873.52
2018-02-22T10:39:08.704Z,100855.30
2018-02-22T10:41:36.217Z,100858.80
2018-02-22T10:44:03.650Z,100875.36
2018-02-22T10:46:31.090Z,100902.19
2018-02-22T10:48:59.156Z,100867.92
2018-02-22T10:51:26.597Z,100870.98
2018-02-22T10:53:54.490Z,100870.24
2018-02-22T10:56:21.935Z,100862.22
2018-02-22T10:58:49.448Z,100854.11
2018-02-22T11:01:22.505Z,100858.41
2018-02-22T11:03:49.941Z,100855.28
2018-02-22T11:06:17.693Z,100849.21
2018-02-22T11:08:45.148Z,100850.97
2018-02-22T11:11:12.609Z,100849.47
2018-02-22T11:13:40.070Z,100854.84
2018-02-22T11:16:07.506Z,100844.25
2018-02-22T11:18:35.007Z,100828.75
2018-02-22T11:21:02.465Z,100843.47
2018-02-22T11:23:30.035Z,100837.33
2018-02-22T11:25:57.489Z,100816.89
2018-02-22T11:28:24.940Z,100844.64
2018-02-22T11:30:52.485Z,100831.36
2018-02-22T11:33:19.984Z,100820.78
2018-02-22T11:35:47.422Z,100825.28
2018-02-22T11:38:14.882Z,100844.05
2018-02-22T11:40:42.325Z,100839.29
2018-02-22T11:43:10.005Z,100823.39
2018-02-22T11:45:37.452Z,100822.53
2018-02-22T11:48:04.889Z,100832.02
2018-02-22T11:50:32.350Z,100818.84
2018-02-22T11:52:59.803Z,100812.11
2018-02-22T11:55:27.277Z,100815.33
2018-02-22T11:57:54.729Z,100818.82
2018-02-22T12:00:22.176Z,100806.73
2018-02-22T12:02:49.651Z,100807.66
2018-02-22T12:05:17.085Z,100798.84
2018-02-22T12:07:44.689Z,100800.20
2018-02-22T12:10:12.221Z,100800.95
2018-02-22T12:12:39.680Z,100792.52
2018-02-22T12:15:07.142Z,100794.73
2018-02-22T12:17:34.599Z,100791.67
2018-02-22T12:20:02.091Z,100795.23
2018-02-22T12:22:29.557Z,100785.59
2018-02-22T12:24:56.993Z,100791.30
2018-02-22T12:27:24.457Z,100785.17
2018-02-22T12:29:51.897Z,100785.52
2018-02-22T12:32:19.373Z,100782.98
2018-02-22T12:34:46.829Z,100778.71
2018-02-22T12:37:14.275Z,100796.34
2018-02-22T12:39:41.738Z,100759.59
2018-02-22T12:42:09.177Z,100767.42
2018-02-22T12:44:36.925Z,100777.57
2018-02-22T12:47:04.366Z,100776.88
2018-02-22T12:49:31.815Z,100768.72
2018-02-22T12:51:59.297Z,100764.70
2018-02-22T12:54:26.737Z,100762.23
2018-02-22T12:56:54.466Z,100769.31
2018-02-22T12:59:21.921Z,100774.34
2018-02-22T13:01:49.372Z,100768.27
2018-02-22T13:04:16.839Z,100754.62
2018-02-22T13:06:44.285Z,100764.79
2018-02-22T13:09:12.122Z,100756.88
2018-02-22T13:11:39.565Z,100745.55
2018-02-22T13:14:07.006Z,100748.58
2018-02-22T13:16:34.465Z,100747.61
2018-02-22T13:19:01.910Z,100741.39
2018-02-22T13:21:29.377Z,100745.92
2018-02-22T13:23:56.833Z,100756.30
2018-02-22T13:26:24.284Z,100741.00
2018-02-22T13:28:51.750Z,100735.84
2018-02-22T13:31:19.204Z,100738.84
2018-02-22T13:33:58.501Z,100733.30
2018-02-22T13:36:25.941Z,100723.88
2018-02-22T13:39:05.186Z,100728.34
2018-02-22T13:41:32.980Z,100724.27
2018-02-22T13:44:12.725Z,100724.37
2018-02-22T13:46:40.163Z,100721.67
2018-02-22T13:49:19.781Z,100715.16
2018-02-22T13:51:47.870Z,100718.69
2018-02-22T13:54:15.448Z,100730.94
2018-02-22T13:56:54.901Z,100715.98
2018-02-22T13:59:22.358Z,100701.59
2018-02-22T14:02:01.917Z,100710.73
2018-02-22T14:04:29.361Z,100715.69
2018-02-22T14:06:56.821Z,100704.28
2018-02-22T14:09:24.286Z,100702.98
2018-02-22T14:11:51.738Z,100701.16
2018-02-22T14:14:19.204Z,100703.78
2018-02-22T14:16:46.650Z,100716.05
2018-02-22T14:19:14.128Z,100701.14
2018-02-22T14:21:41.570Z,100705.00
2018-02-22T14:24:09.026Z,100719.47
2018-02-22T14:26:36.486Z,100707.23
2018-02-22T14:29:03.924Z,100699.40
2018-02-22T14:31:31.429Z,100689.25
2018-02-22T14:33:58.896Z,100691.58
2018-02-22T14:36:26.411Z,100713.44
2018-02-22T14:38:54.038Z,100704.66
2018-02-22T14:41:21.449Z,100692.84
2018-02-22T14:43:48.981Z,100688.03
2018-02-22T14:46:16.437Z,100696.78
2018-02-22T14:48:43.921Z,100688.02
2018-02-22T14:51:11.391Z,100689.33
2018-02-22T14:53:38.833Z,100684.56
2018-02-22T14:56:06.310Z,100681.50
2018-02-22T14:58:33.750Z,100682.81
2018-02-22T15:01:09.767Z,100691.08
2018-02-22T15:03:37.201Z,100692.41
2018-02-22T15:06:04.641Z,100682.32
2018-02-22T15:08:32.120Z,100685.83
2018-02-22T15:11:00.186Z,100686.25
2018-02-22T15:13:27.845Z,100676.99
2018-02-22T15:15:55.285Z,100682.23
2018-02-22T15:18:22.741Z,100674.34
2018-02-22T15:20:50.249Z,100678.73
2018-02-22T15:23:17.713Z,100687.94
2018-02-22T15:25:45.402Z,100684.42
2018-02-22T15:28:12.841Z,100681.78
2018-02-22T15:30:40.276Z,100695.81
2018-02-22T15:33:07.741Z,100703.69
2018-02-22T15:35:35.186Z,100689.19
2018-02-22T15:38:03.067Z,100683.03
2018-02-22T15:40:30.509Z,100682.14
2018-02-22T15:42:57.948Z,100677.72
2018-02-22T15:45:25.463Z,100683.91
2018-02-22T15:47:52.900Z,100679.44
2018-02-22T15:50:20.616Z,100675.52
2018-02-22T15:52:48.054Z,100684.67
2018-02-22T15:55:15.502Z,100679.41
2018-02-22T15:57:42.965Z,100681.96
2018-02-22T16:00:10.442Z,100686.78
2018-02-22T16:02:38.066Z,100674.40
2018-02-22T16:05:05.549Z,100688.06
2018-02-22T16:07:33.001Z,100702.89
2018-02-22T16:10:01.070Z,100687.53
2018-02-22T16:12:28.518Z,100691.84
2018-02-22T16:14:56.013Z,100684.40
2018-02-22T16:17:23.466Z,100690.53
2018-02-22T16:19:50.928Z,100690.93
2018-02-22T16:22:18.432Z,100707.54
2018-02-22T16:24:45.893Z,100684.33
2018-02-22T16:27:13.694Z,100684.66
2018-02-22T16:29:41.157Z,100684.20
2018-02-22T16:32:08.598Z,100681.16
2018-02-22T16:34:36.065Z,100685.84
2018-02-22T16:37:03.511Z,100693.28
2018-02-22T16:39:31.123Z,100687.91
2018-02-22T16:41:58.589Z,100683.53
2018-02-22T16:44:26.077Z,100682.81
2018-02-22T16:46:53.587Z,100682.69
2018-02-22T16:49:21.029Z,100688.45
2018-02-22T16:51:48.514Z,100686.90
2018-02-22T16:54:15.988Z,100689.47
2018-02-22T16:56:43.621Z,100692.09
2018-02-22T16:59:11.074Z,100701.18
2018-02-22T17:01:38.533Z,100701.56
2018-02-22T17:04:05.993Z,100708.55
2018-02-22T17:06:33.470Z,100712.05
2018-02-22T17:09:02.049Z,100711.19
2018-02-22T17:11:29.489Z,100712.86
2018-02-22T17:13:56.998Z,100717.61
2018-02-22T17:16:24.462Z,100708.85
2018-02-22T17:18:51.912Z,100722.30
2018-02-22T17:21:19.556Z,100724.92
2018-02-22T17:23:47.002Z,100725.77
2018-02-22T17:26:20.327Z,100731.42
2018-02-22T17:28:53.389Z,100728.40
2018-02-22T17:31:26.794Z,100732.71
2018-02-22T17:33:54.237Z,100737.47
2018-02-22T17:39:38.732Z,100740.80
2018-02-22T17:42:06.529Z,100740.79
2018-02-22T17:44:34.018Z,100743.30
2018-02-22T17:47:01.993Z,100736.67
2018-02-22T17:49:29.464Z,100745.92
2018-02-22T17:51:56.948Z,100749.80
2018-02-22T17:54:24.465Z,100747.14
2018-02-22T17:56:51.938Z,100746.16
2018-02-22T17:59:19.386Z,100751.33
2018-02-22T18:01:46.845Z,100751.48
2018-02-22T18:04:14.302Z,100757.45
2018-02-22T18:06:41.867Z,100756.98
2018-02-22T18:09:09.308Z,100758.48
2018-02-22T18:11:36.750Z,100758.96
2018-02-22T18:14:07.391Z,100761.19
2018-02-22T18:16:34.849Z,100774.21
2018-02-22T18:19:02.717Z,100769.77
2018-02-22T18:21:30.176Z,100768.98
2018-02-22T18:23:57.620Z,100775.52
2018-02-22T18:26:25.086Z,100772.80
2018-02-22T18:28:52.536Z,100775.36
2018-02-22T18:31:20.018Z,100776.22
2018-02-22T18:33:47.453Z,100781.40
2018-02-22T18:36:14.966Z,100786.48
2018-02-22T18:38:47.989Z,100792.19
2018-02-22T18:41:16.254Z,100788.72
2018-02-22T18:43:43.725Z,100785.06
2018-02-22T18:46:11.235Z,100779.48
2018-02-22T18:48:38.815Z,100781.87
2018-02-22T18:51:06.265Z,100786.44
2018-02-22T18:53:33.735Z,100785.13
2018-02-22T18:56:01.197Z,100785.13
2018-02-22T18:58:28.662Z,100787.20
2018-02-22T19:00:56.152Z,100791.93
2018-02-22T19:03:23.632Z,100790.93
2018-02-22T19:05:51.100Z,100790.89
2018-02-22T19:08:18.548Z,100790.39
2018-02-22T19:10:45.993Z,100797.41
2018-02-22T19:13:13.477Z,100793.91
2018-02-22T19:15:40.920Z,100802.53
2018-02-22T19:18:08.429Z,100793.86
2018-02-22T19:20:35.862Z,100796.79
2018-02-22T19:23:03.301Z,100808.94
2018-02-22T19:25:30.758Z,100801.18
2018-02-22T19:27:58.210Z,100806.06
2018-02-22T19:30:26.010Z,100800.70
2018-02-22T19:32:53.474Z,100800.31
2018-02-22T19:35:20.949Z,100795.80
2018-02-22T19:37:48.415Z,100802.74
2018-02-22T19:40:15.865Z,100797.91
2018-02-22T19:42:43.665Z,100815.41
2018-02-22T19:45:11.111Z,100797.00
2018-02-22T19:47:38.828Z,100798.80
2018-02-22T19:50:06.290Z,100794.44
2018-02-22T19:52:34.710Z,100805.00
2018-02-22T19:55:02.310Z,100797.69
2018-02-22T19:57:29.752Z,100801.14
2018-02-22T19:59:57.200Z,100800.73
2018-02-22T20:02:24.665Z,100806.30
2018-02-22T20:04:52.117Z,100807.59
2018-02-22T20:07:19.588Z,100811.53
2018-02-22T20:09:47.032Z,100812.74
2018-02-22T20:12:14.478Z,100812.41
2018-02-22T20:14:41.945Z,100822.45
2018-02-22T20:17:09.490Z,100813.68
2018-02-22T20:19:37.164Z,100810.99
2018-02-22T20:22:04.610Z,100811.42
2018-02-22T20:24:32.055Z,100818.70
2018-02-22T20:26:59.513Z,100830.99
2018-02-22T20:29:26.959Z,100826.36
2018-02-22T20:31:54.453Z,100819.38
2018-02-22T20:34:21.894Z,100820.02
2018-02-22T20:36:49.332Z,100826.37
2018-02-22T20:39:16.793Z,100827.62
2018-02-22T20:41:44.237Z,100828.09
2018-02-22T20:44:11.874Z,100831.11
2018-02-22T20:46:39.317Z,100839.14
2018-02-22T20:49:06.774Z,100836.48
2018-02-22T20:51:37.202Z,100829.05
2018-02-22T20:54:05.789Z,100825.83
2018-02-22T20:56:33.269Z,100834.64
2018-02-22T20:59:00.717Z,100832.39
2018-02-22T21:01:28.537Z,100832.08
2018-02-22T21:03:55.982Z,100832.80
2018-02-22T21:06:23.421Z,100832.21
2018-02-22T21:08:50.903Z,100832.75
2018-02-22T21:11:18.393Z,100835.33
2018-02-22T21:13:46.128Z,100830.81
2018-02-22T21:16:13.577Z,100827.52
2018-02-22T21:18:41.032Z,100823.02
2018-02-22T21:21:08.616Z,100828.08
2018-02-22T21:23:36.084Z,100825.36
2018-02-22T21:26:03.731Z,100828.86
2018-02-22T21:28:31.174Z,100828.55
2018-02-22T21:30:58.621Z,100828.28
2018-02-22T21:33:26.129Z,100824.80
2018-02-22T21:35:53.578Z,100826.48
2018-02-22T21:38:21.061Z,100826.33
2018-02-22T21:40:48.512Z,100824.92
2018-02-22T21:43:15.962Z,100831.16
2018-02-22T21:45:43.433Z,100827.45
2018-02-22T21:48:10.892Z,100832.48
2018-02-22T21:50:38.540Z,100835.33
2018-02-22T21:53:06.008Z,100842.73
2018-02-22T21:55:33.455Z,100837.48
2018-02-22T21:58:00.928Z,100844.31
2018-02-22T22:00:28.374Z,100841.53
2018-02-22T22:02:56.111Z,100833.63
2018-02-22T22:05:23.557Z,100831.59
2018-02-22T22:07:51.182Z,100832.05
2018-02-22T22:10:18.649Z,100836.23
2018-02-22T22:12:46.138Z,100828.26
2018-02-22T22:15:13.612Z,100827.34
2018-02-22T22:17:41.062Z,100828.88
2018-02-22T22:20:08.501Z,100824.52
2018-02-22T22:22:35.969Z,100823.71
2018-02-22T22:25:03.421Z,100824.94
2018-02-22T22:27:30.881Z,100820.70
2018-02-22T22:29:58.353Z,100817.20
2018-02-22T22:32:25.817Z,100816.45
2018-02-22T22:34:53.347Z,100807.20
2018-02-22T22:37:20.789Z,100809.55
2018-02-22T22:39:48.429Z,100806.77
2018-02-22T22:42:15.869Z,100813.23
2018-02-22T22:44:43.325Z,100813.09
2018-02-22T22:47:10.812Z,100829.98
2018-02-22T22:49:38.257Z,100814.44
2018-02-22T22:52:05.741Z,100809.72
2018-02-22T22:54:33.420Z,100804.40
2018-02-22T22:57:00.925Z,100806.05
2018-02-22T22:59:28.388Z,100807.58
2018-02-22T23:01:55.913Z,100803.81
2018-02-22T23:04:23.617Z,100808.36
2018-02-22T23:06:51.585Z,100804.70
2018-02-22T23:09:19.037Z,100807.39
2018-02-22T23:11:46.533Z,100809.15
2018-02-22T23:14:13.973Z,100805.56
2018-02-22T23:16:41.731Z,100802.08
2018-02-22T23:19:09.178Z,100797.53
2018-02-22T23:21:36.641Z,100808.77
2018-02-22T23:24:04.165Z,100799.79
2018-02-22T23:26:31.612Z,100806.69
2018-02-22T23:28:59.349Z,100804.59
2018-02-22T23:31:26.822Z,100798.40
2018-02-22T23:33:54.266Z,100796.28
2018-02-22T23:36:21.727Z,100807.92
2018-02-22T23:38:51.093Z,100795.58
2018-02-22T23:44:21.584Z,100790.86
2018-02-22T23:46:49.067Z,100786.47
2018-02-22T23:49:16.544Z,100787.38
2018-02-22T23:51:44.220Z,100786.43
2018-02-22T23:54:11.694Z,100778.22
2018-02-22T23:56:39.141Z,100776.98
2018-02-22T23:59:06.613Z,100776.72
