createdAt,value
2018-07-24T00:00:42.834Z,99885.78
2018-07-24T00:03:12.586Z,99886.99
2018-07-24T00:05:42.844Z,99883.62
2018-07-24T00:08:12.781Z,99881.23
2018-07-24T00:10:42.542Z,99882.29
2018-07-24T00:13:12.959Z,99882.12
2018-07-24T00:15:42.960Z,99881.78
2018-07-24T00:18:13.184Z,99876.66
2018-07-24T00:20:43.368Z,99885.13
2018-07-24T00:23:13.551Z,99878.16
2018-07-24T00:25:43.722Z,99877.08
2018-07-24T00:28:13.795Z,99884.00
2018-07-24T00:30:43.960Z,99883.89
2018-07-24T00:33:14.019Z,99883.32
2018-07-24T00:35:44.149Z,99877.77
2018-07-24T00:38:14.052Z,99878.55
2018-07-24T00:40:44.178Z,99881.84
2018-07-24T00:43:14.364Z,99887.69
2018-07-24T00:45:44.402Z,99882.78
2018-07-24T00:48:14.924Z,99881.59
2018-07-24T00:50:44.831Z,99885.19
2018-07-24T00:53:15.056Z,99892.59
2018-07-24T00:55:45.047Z,99885.53
2018-07-24T00:58:15.052Z,99893.92
2018-07-24T01:00:44.875Z,99887.03
2018-07-24T01:03:14.667Z,99885.67
2018-07-24T01:05:44.715Z,99885.59
2018-07-24T01:08:14.684Z,99883.02
2018-07-24T01:10:44.697Z,99878.84
2018-07-24T01:13:14.735Z,99869.98
2018-07-24T01:15:44.816Z,99859.28
2018-07-24T01:18:14.989Z,99859.62
2018-07-24T01:20:45.531Z,99848.63
2018-07-24T01:23:15.733Z,99846.72
2018-07-24T01:25:45.835Z,99844.94
2018-07-24T01:28:16.020Z,99844.69
2018-07-24T01:30:46.238Z,99839.88
2018-07-24T01:33:16.353Z,99838.21
2018-07-24T01:35:46.584Z,99835.83
2018-07-24T01:38:16.554Z,99836.07
2018-07-24T01:40:46.825Z,99837.88
2018-07-24T01:43:16.788Z,99836.75
2018-07-24T01:45:46.922Z,99840.04
2018-07-24T01:48:16.823Z,99830.80
2018-07-24T01:50:46.964Z,99831.66
2018-07-24T01:53:17.048Z,99834.47
2018-07-24T01:55:47.279Z,99830.59
2018-07-24T01:58:17.210Z,99824.72
2018-07-24T02:00:46.928Z,99825.09
2018-07-24T02:03:16.715Z,99813.67
2018-07-24T02:05:46.717Z,99811.36
2018-07-24T02:08:17.772Z,99808.52
2018-07-24T02:10:47.904Z,99797.57
2018-07-24T02:13:17.952Z,99798.53
2018-07-24T02:15:47.983Z,99799.86
2018-07-24T02:18:17.921Z,99804.91
2018-07-24T02:20:47.818Z,99799.60
2018-07-24T02:23:18.211Z,99805.08
2018-07-24T02:25:48.235Z,99795.33
2018-07-24T02:28:19.152Z,99796.16
2018-07-24T02:30:49.201Z,99798.61
2018-07-24T02:33:19.321Z,99790.52
2018-07-24T02:35:49.266Z,99788.34
2018-07-24T02:38:19.436Z,99791.00
2018-07-24T02:40:49.592Z,99783.02
2018-07-24T02:43:20.012Z,99788.98
2018-07-24T02:45:49.915Z,99795.36
2018-07-24T02:48:21.041Z,99797.23
2018-07-24T02:50:51.192Z,99797.88
2018-07-24T02:53:21.304Z,99799.56
2018-07-24T02:55:51.321Z,99801.38
2018-07-24T02:58:21.257Z,99799.92
2018-07-24T03:00:51.380Z,99803.34
2018-07-24T03:03:21.239Z,99795.50
2018-07-24T03:05:51.252Z,99796.72
2018-07-24T03:08:21.251Z,99795.05
2018-07-24T03:10:51.480Z,99788.15
2018-07-24T03:13:21.360Z,99790.16
2018-07-24T03:15:51.510Z,99784.16
2018-07-24T03:18:21.512Z,99793.39
2018-07-24T03:20:51.611Z,99788.05
2018-07-24T03:23:22.193Z,99795.11
2018-07-24T03:25:52.440Z,99792.95
2018-07-24T03:28:22.287Z,99795.36
2018-07-24T03:30:52.520Z,99805.80
2018-07-24T03:33:22.508Z,99802.19
2018-07-24T03:35:52.837Z,99802.83
2018-07-24T03:38:22.860Z,99809.87
2018-07-24T03:40:52.960Z,99812.53
2018-07-24T03:43:22.928Z,99822.91
2018-07-24T03:45:53.105Z,99819.70
2018-07-24T03:48:23.121Z,99814.84
2018-07-24T03:50:53.396Z,99815.91
2018-07-24T03:53:23.634Z,99813.83
2018-07-24T03:55:53.503Z,99813.20
2018-07-24T03:58:23.617Z,99818.48
2018-07-24T04:00:53.464Z,99819.05
2018-07-24T04:03:23.588Z,99825.20
2018-07-24T04:05:53.695Z,99821.37
2018-07-24T04:08:23.726Z,99828.00
2018-07-24T04:10:53.713Z,99817.95
2018-07-24T04:13:23.847Z,99823.48
2018-07-24T04:15:53.841Z,99820.75
2018-07-24T04:18:24.076Z,99816.63
2018-07-24T04:20:54.051Z,99813.33
2018-07-24T04:23:24.501Z,99812.64
2018-07-24T04:25:54.489Z,99809.61
2018-07-24T04:28:24.608Z,99815.83
2018-07-24T04:30:54.616Z,99808.17
2018-07-24T04:33:25.129Z,99814.70
2018-07-24T04:35:55.123Z,99818.81
2018-07-24T04:38:25.305Z,99823.48
2018-07-24T04:40:55.323Z,99821.73
2018-07-24T04:43:25.492Z,99821.16
2018-07-24T04:45:55.380Z,99817.39
2018-07-24T04:48:25.496Z,99823.48
2018-07-24T04:50:55.885Z,99830.31
2018-07-24T04:53:25.932Z,99830.47
2018-07-24T04:55:56.232Z,99832.18
2018-07-24T04:58:26.235Z,99840.42
2018-07-24T05:00:55.965Z,99841.85
2018-07-24T05:03:25.817Z,99843.66
2018-07-24T05:05:55.928Z,99850.91
2018-07-24T05:08:25.964Z,99845.27
2018-07-24T05:10:55.899Z,99843.61
2018-07-24T05:13:26.056Z,99845.23
2018-07-24T05:15:56.975Z,99842.04
2018-07-24T05:18:27.085Z,99856.28
2018-07-24T05:20:57.123Z,99861.81
2018-07-24T05:23:27.314Z,99858.81
2018-07-24T05:25:57.367Z,99856.22
2018-07-24T05:28:27.375Z,99850.60
2018-07-24T05:30:57.323Z,99845.98
2018-07-24T05:33:27.256Z,99851.78
2018-07-24T05:35:57.647Z,99851.86
2018-07-24T05:38:27.757Z,99848.58
2018-07-24T05:40:57.829Z,99851.69
2018-07-24T05:43:27.856Z,99856.80
2018-07-24T05:45:58.132Z,99861.09
2018-07-24T05:48:28.146Z,99868.11
2018-07-24T05:50:58.145Z,99868.98
2018-07-24T05:53:28.433Z,99867.89
2018-07-24T05:55:58.465Z,99875.63
2018-07-24T05:58:28.418Z,99876.77
2018-07-24T06:00:58.496Z,99878.98
2018-07-24T06:03:28.292Z,99884.09
2018-07-24T06:05:58.730Z,99886.08
2018-07-24T06:08:28.705Z,99890.48
2018-07-24T06:10:58.916Z,99889.13
2018-07-24T06:13:28.856Z,99888.41
2018-07-24T06:15:58.814Z,99898.77
2018-07-24T06:18:29.023Z,99902.25
2018-07-24T06:20:59.264Z,99903.58
2018-07-24T06:23:29.642Z,99911.39
2018-07-24T06:25:59.785Z,99904.15
2018-07-24T06:28:29.831Z,99902.21
2018-07-24T06:31:00.130Z,99898.16
2018-07-24T06:33:29.971Z,99903.38
2018-07-24T06:36:00.226Z,99903.00
2018-07-24T06:38:30.177Z,99901.94
2018-07-24T06:41:00.488Z,99906.17
2018-07-24T06:43:30.408Z,99911.20
2018-07-24T06:46:00.573Z,99905.81
2018-07-24T06:48:30.455Z,99905.98
2018-07-24T06:51:00.903Z,99902.54
2018-07-24T06:53:30.839Z,99895.08
2018-07-24T06:56:00.949Z,99901.59
2018-07-24T06:58:30.924Z,99893.52
2018-07-24T07:01:01.240Z,99893.56
2018-07-24T07:03:31.459Z,99899.19
2018-07-24T07:06:01.462Z,99896.70
2018-07-24T07:08:31.972Z,99899.19
2018-07-24T07:11:01.908Z,99896.38
2018-07-24T07:13:32.315Z,99893.02
2018-07-24T07:16:02.364Z,99897.47
2018-07-24T07:18:32.532Z,99898.22
2018-07-24T07:21:02.868Z,99898.27
2018-07-24T07:23:33.072Z,99903.13
2018-07-24T07:26:03.233Z,99902.78
2018-07-24T07:28:33.315Z,99896.13
2018-07-24T07:31:03.487Z,99892.27
2018-07-24T07:33:33.475Z,99894.00
2018-07-24T07:36:03.685Z,99891.47
2018-07-24T07:38:33.851Z,99895.87
2018-07-24T07:41:04.017Z,99898.00
2018-07-24T07:43:34.170Z,99896.06
2018-07-24T07:46:04.121Z,99893.97
2018-07-24T07:48:34.247Z,99889.81
2018-07-24T07:51:04.465Z,99899.31
2018-07-24T07:53:34.486Z,99895.82
2018-07-24T07:56:04.526Z,99893.94
2018-07-24T07:58:34.781Z,99896.68
2018-07-24T08:01:04.724Z,99897.05
2018-07-24T08:03:34.816Z,99899.19
2018-07-24T08:06:04.972Z,99896.38
2018-07-24T08:08:35.075Z,99903.59
2018-07-24T08:11:05.300Z,99900.83
2018-07-24T08:13:35.273Z,99899.52
2018-07-24T08:16:05.271Z,99908.22
2018-07-24T08:18:36.164Z,99908.16
2018-07-24T08:21:06.272Z,99907.61
2018-07-24T08:23:36.947Z,99903.81
2018-07-24T08:26:07.307Z,99908.39
2018-07-24T08:28:37.511Z,99902.27
2018-07-24T08:31:08.204Z,99896.38
2018-07-24T08:33:39.185Z,99901.24
2018-07-24T08:36:09.700Z,99902.96
2018-07-24T08:38:39.974Z,99903.77
2018-07-24T08:41:10.375Z,99901.36
2018-07-24T08:43:40.924Z,99905.39
2018-07-24T08:46:11.358Z,99903.39
2018-07-24T08:48:41.534Z,99905.09
2018-07-24T08:51:12.342Z,99897.80
2018-07-24T08:53:42.893Z,99896.94
2018-07-24T08:56:12.767Z,99891.02
2018-07-24T08:58:42.902Z,99893.77
2018-07-24T09:01:12.698Z,99889.06
2018-07-24T09:03:43.063Z,99888.78
2018-07-24T09:06:12.979Z,99882.36
2018-07-24T09:08:43.247Z,99885.02
2018-07-24T09:11:13.336Z,99869.98
2018-07-24T09:13:43.336Z,99871.25
2018-07-24T09:16:13.435Z,99868.70
2018-07-24T09:18:43.343Z,99868.97
2018-07-24T09:21:13.430Z,99871.68
2018-07-24T09:23:43.909Z,99861.53
2018-07-24T09:26:14.386Z,99866.36
2018-07-24T09:28:46.242Z,99854.70
2018-07-24T09:31:16.606Z,99864.75
2018-07-24T09:33:47.014Z,99862.41
2018-07-24T09:36:17.559Z,99862.63
2018-07-24T09:38:47.588Z,99867.84
2018-07-24T09:41:17.636Z,99861.53
2018-07-24T09:43:48.126Z,99854.87
2018-07-24T09:46:18.506Z,99857.23
2018-07-24T09:53:39.265Z,99861.13
2018-07-24T09:56:09.318Z,99870.28
2018-07-24T09:58:39.877Z,99876.17
2018-07-24T10:01:14.874Z,99870.88
2018-07-24T10:03:44.828Z,99870.25
2018-07-24T10:06:15.029Z,99868.95
2018-07-24T10:08:45.272Z,99866.92
2018-07-24T10:11:15.312Z,99866.16
2018-07-24T10:13:45.466Z,99873.22
2018-07-24T10:16:15.364Z,99862.95
2018-07-24T10:18:45.604Z,99853.67
2018-07-24T10:21:15.491Z,99848.64
2018-07-24T10:23:45.711Z,99844.02
2018-07-24T10:26:15.772Z,99843.83
2018-07-24T10:28:45.956Z,99844.98
2018-07-24T10:31:15.901Z,99840.66
2018-07-24T10:33:46.316Z,99838.05
2018-07-24T10:36:16.734Z,99835.42
2018-07-24T10:38:46.805Z,99827.98
2018-07-24T10:41:16.776Z,99835.17
2018-07-24T10:43:47.098Z,99829.43
2018-07-24T10:46:17.083Z,99831.05
2018-07-24T10:48:47.116Z,99836.97
2018-07-24T10:51:17.310Z,99831.02
2018-07-24T10:53:47.411Z,99821.94
2018-07-24T10:56:17.662Z,99819.97
2018-07-24T10:58:48.023Z,99812.34
2018-07-24T11:01:17.869Z,99815.58
2018-07-24T11:03:48.214Z,99811.08
2018-07-24T11:06:18.733Z,99808.23
2018-07-24T11:08:48.894Z,99812.12
2018-07-24T11:11:19.085Z,99804.77
2018-07-24T11:13:49.153Z,99813.52
2018-07-24T11:16:19.535Z,99808.64
2018-07-24T11:18:49.511Z,99810.92
2018-07-24T11:21:19.789Z,99801.67
2018-07-24T11:23:51.475Z,99805.16
2018-07-24T11:26:21.777Z,99807.39
2018-07-24T11:28:51.904Z,99810.01
2018-07-24T11:31:22.356Z,99812.64
2018-07-24T11:33:52.486Z,99822.23
2018-07-24T11:36:22.606Z,99824.25
2018-07-24T11:38:52.561Z,99826.34
2018-07-24T11:41:22.590Z,99828.41
2018-07-24T11:43:52.911Z,99821.47
2018-07-24T11:46:22.949Z,99827.60
2018-07-24T11:48:52.800Z,99821.19
2018-07-24T11:51:23.011Z,99819.61
2018-07-24T11:53:53.236Z,99827.11
2018-07-24T11:56:23.188Z,99822.26
2018-07-24T11:58:53.404Z,99818.83
2018-07-24T12:01:23.374Z,99818.60
2018-07-24T12:03:53.640Z,99804.52
2018-07-24T12:06:23.605Z,99806.78
2018-07-24T12:08:53.829Z,99805.27
2018-07-24T12:11:23.728Z,99799.05
2018-07-24T12:13:53.801Z,99799.14
2018-07-24T12:16:23.776Z,99795.00
2018-07-24T12:18:53.709Z,99786.38
2018-07-24T12:21:24.049Z,99783.38
2018-07-24T12:23:54.623Z,99778.39
2018-07-24T12:26:24.565Z,99790.16
2018-07-24T12:28:54.729Z,99785.66
2018-07-24T12:31:25.426Z,99781.68
2018-07-24T12:33:55.324Z,99783.70
2018-07-24T12:36:25.920Z,99780.80
2018-07-24T12:38:55.871Z,99784.21
2018-07-24T12:41:26.025Z,99792.41
2018-07-24T12:43:55.945Z,99788.33
2018-07-24T12:46:26.065Z,99801.73
2018-07-24T12:48:56.463Z,99795.95
2018-07-24T12:51:26.466Z,99785.60
2018-07-24T12:53:56.785Z,99794.52
2018-07-24T12:56:27.048Z,99794.02
2018-07-24T12:58:57.043Z,99796.01
2018-07-24T13:01:27.590Z,99804.50
2018-07-24T13:03:57.646Z,99804.70
2018-07-24T13:06:28.255Z,99798.98
2018-07-24T13:08:58.548Z,99804.23
2018-07-24T13:11:28.521Z,99796.28
2018-07-24T13:13:58.520Z,99788.91
2018-07-24T13:16:28.573Z,99793.14
2018-07-24T13:18:58.688Z,99786.53
2018-07-24T13:21:28.684Z,99795.98
2018-07-24T13:23:59.126Z,99797.77
2018-07-24T13:26:29.128Z,99798.36
2018-07-24T13:28:59.753Z,99804.36
2018-07-24T13:31:29.699Z,99804.89
2018-07-24T13:33:59.931Z,99801.34
2018-07-24T13:36:29.950Z,99808.88
2018-07-24T13:39:00.061Z,99805.00
2018-07-24T13:41:30.140Z,99809.91
2018-07-24T13:44:00.302Z,99818.94
2018-07-24T13:46:30.704Z,99820.35
2018-07-24T13:49:00.759Z,99828.78
2018-07-24T13:51:30.814Z,99826.54
2018-07-24T13:54:00.873Z,99835.88
2018-07-24T13:56:30.937Z,99834.95
2018-07-24T13:59:00.934Z,99836.68
2018-07-24T14:01:30.885Z,99839.49
2018-07-24T14:04:01.657Z,99840.72
2018-07-24T14:06:31.595Z,99832.91
2018-07-24T14:09:01.853Z,99848.17
2018-07-24T14:11:32.001Z,99841.84
2018-07-24T14:14:02.080Z,99840.02
2018-07-24T14:16:32.113Z,99846.09
2018-07-24T14:19:02.360Z,99842.23
2018-07-24T14:21:32.465Z,99839.61
2018-07-24T14:24:03.264Z,99845.70
2018-07-24T14:26:33.802Z,99832.70
2018-07-24T14:29:03.981Z,99838.23
2018-07-24T14:31:34.020Z,99839.42
2018-07-24T14:34:04.107Z,99828.20
2018-07-24T14:36:34.229Z,99834.83
2018-07-24T14:39:04.956Z,99844.72
2018-07-24T14:41:35.152Z,99842.55
2018-07-24T14:44:05.237Z,99840.49
2018-07-24T14:46:35.533Z,99831.97
2018-07-24T14:49:05.446Z,99841.48
2018-07-24T14:51:35.827Z,99840.98
2018-07-24T14:54:05.908Z,99837.08
2018-07-24T14:56:36.108Z,99834.53
2018-07-24T14:59:05.952Z,99845.31
2018-07-24T15:01:35.768Z,99835.39
2018-07-24T15:04:05.924Z,99839.42
2018-07-24T15:06:36.239Z,99837.30
2018-07-24T15:09:10.119Z,99830.03
2018-07-24T15:11:40.199Z,99830.97
2018-07-24T15:14:10.510Z,99836.89
2018-07-24T15:16:40.467Z,99840.01
2018-07-24T15:19:10.679Z,99845.78
2018-07-24T15:21:40.606Z,99846.34
2018-07-24T15:24:10.732Z,99845.50
2018-07-24T15:26:40.824Z,99854.08
2018-07-24T15:29:11.040Z,99853.14
2018-07-24T15:31:41.113Z,99849.60
2018-07-24T15:34:11.147Z,99856.58
2018-07-24T15:36:41.233Z,99859.89
2018-07-24T15:39:14.032Z,99859.39
2018-07-24T15:41:44.708Z,99869.11
2018-07-24T15:44:14.789Z,99861.06
2018-07-24T15:46:44.942Z,99875.64
2018-07-24T15:49:15.148Z,99878.47
2018-07-24T15:51:45.368Z,99873.59
2018-07-24T15:54:15.315Z,99870.63
2018-07-24T15:56:45.476Z,99876.16
2018-07-24T15:59:15.307Z,99871.91
2018-07-24T16:01:45.332Z,99874.71
2018-07-24T16:04:15.320Z,99875.04
2018-07-24T16:06:45.317Z,99872.28
2018-07-24T16:09:15.393Z,99877.13
2018-07-24T16:11:45.389Z,99878.46
2018-07-24T16:14:15.447Z,99877.92
2018-07-24T16:16:45.751Z,99872.77
2018-07-24T16:19:15.787Z,99869.41
2018-07-24T16:21:46.145Z,99868.72
2018-07-24T16:24:16.010Z,99872.89
2018-07-24T16:26:46.112Z,99871.91
2018-07-24T16:29:15.969Z,99876.73
2018-07-24T16:31:46.050Z,99875.26
2018-07-24T16:34:16.162Z,99886.69
2018-07-24T16:36:46.221Z,99889.56
2018-07-24T16:39:16.163Z,99891.92
2018-07-24T16:41:46.051Z,99897.50
2018-07-24T16:44:16.256Z,99895.08
2018-07-24T16:46:46.693Z,99905.46
2018-07-24T16:49:16.841Z,99905.88
2018-07-24T16:51:46.853Z,99912.72
2018-07-24T16:54:17.187Z,99909.70
2018-07-24T16:56:47.133Z,99913.81
2018-07-24T16:59:17.392Z,99915.43
2018-07-24T17:01:47.152Z,99923.98
2018-07-24T17:04:17.452Z,99915.59
2018-07-24T17:06:47.419Z,99927.55
2018-07-24T17:09:17.516Z,99926.00
2018-07-24T17:11:47.524Z,99934.91
2018-07-24T17:14:17.496Z,99939.16
2018-07-24T17:16:47.471Z,99942.86
2018-07-24T17:19:17.668Z,99949.38
2018-07-24T17:21:48.729Z,99954.03
2018-07-24T17:24:19.044Z,99953.80
2018-07-24T17:26:48.985Z,99954.49
2018-07-24T17:29:18.895Z,99956.89
2018-07-24T17:31:49.256Z,99955.76
2018-07-24T17:34:19.189Z,99962.23
2018-07-24T17:36:49.174Z,99958.31
2018-07-24T17:39:19.216Z,99959.67
2018-07-24T17:41:49.224Z,99961.59
2018-07-24T17:44:19.275Z,99962.77
2018-07-24T17:46:49.244Z,99969.02
2018-07-24T17:49:19.411Z,99971.31
2018-07-24T17:51:49.420Z,99966.39
2018-07-24T17:54:19.424Z,99967.12
2018-07-24T17:56:49.876Z,99968.55
2018-07-24T17:59:20.034Z,99966.34
2018-07-24T18:01:49.827Z,99963.87
2018-07-24T18:04:19.943Z,99964.51
2018-07-24T18:06:50.113Z,99967.44
2018-07-24T18:09:20.307Z,99960.94
2018-07-24T18:11:50.235Z,99957.23
2018-07-24T18:14:20.399Z,99957.82
2018-07-24T18:16:50.720Z,99957.81
2018-07-24T18:19:20.695Z,99960.23
2018-07-24T18:21:51.042Z,99958.13
2018-07-24T18:24:21.400Z,99961.70
2018-07-24T18:26:51.993Z,99967.60
2018-07-24T18:29:22.183Z,99965.03
2018-07-24T18:31:54.019Z,99966.05
2018-07-24T18:34:24.315Z,99964.16
2018-07-24T18:36:54.356Z,99969.06
2018-07-24T18:39:24.226Z,99960.06
2018-07-24T18:41:54.516Z,99960.67
2018-07-24T18:44:24.797Z,99958.81
2018-07-24T18:46:54.980Z,99945.47
2018-07-24T18:49:25.004Z,99951.05
2018-07-24T18:51:55.037Z,99953.41
2018-07-24T18:54:24.936Z,99953.62
2018-07-24T18:56:54.940Z,99952.69
2018-07-24T18:59:25.137Z,99954.26
2018-07-24T19:01:54.887Z,99953.46
2018-07-24T19:04:24.865Z,99955.87
2018-07-24T19:06:54.896Z,99952.88
2018-07-24T19:11:53.559Z,99966.48
2018-07-24T19:14:23.620Z,99962.16
2018-07-24T19:16:53.799Z,99955.30
2018-07-24T19:19:23.700Z,99960.30
2018-07-24T19:21:53.887Z,99959.70
2018-07-24T19:24:24.052Z,99965.98
2018-07-24T19:26:54.951Z,99966.67
2018-07-24T19:29:24.912Z,99968.30
2018-07-24T19:31:55.081Z,99970.27
2018-07-24T19:34:25.025Z,99971.09
2018-07-24T19:36:55.413Z,99963.59
2018-07-24T19:39:26.110Z,99958.57
2018-07-24T19:41:56.599Z,99965.00
2018-07-24T19:44:26.651Z,99971.78
2018-07-24T19:46:56.848Z,99969.63
2018-07-24T19:49:27.203Z,99966.67
2018-07-24T19:51:57.796Z,99975.72
2018-07-24T19:54:27.771Z,99979.20
2018-07-24T19:56:58.036Z,99973.65
2018-07-24T19:59:28.097Z,99971.49
2018-07-24T20:01:57.861Z,99974.58
2018-07-24T20:04:28.180Z,99973.64
2018-07-24T20:06:58.140Z,99976.20
2018-07-24T20:09:28.397Z,99974.78
2018-07-24T20:11:58.475Z,99977.34
2018-07-24T20:14:28.857Z,99979.45
2018-07-24T20:16:58.938Z,99977.38
2018-07-24T20:19:29.033Z,99980.83
2018-07-24T20:21:59.121Z,99983.41
2018-07-24T20:24:29.726Z,99988.49
2018-07-24T20:26:59.840Z,99985.43
2018-07-24T20:29:30.125Z,99984.60
2018-07-24T20:32:00.078Z,99981.71
2018-07-24T20:34:30.026Z,99991.17
2018-07-24T20:37:00.221Z,99986.66
2018-07-24T20:39:30.309Z,99986.66
2018-07-24T20:42:00.677Z,99990.64
2018-07-24T20:44:30.868Z,99986.76
2018-07-24T20:47:00.939Z,99986.31
2018-07-24T20:49:31.392Z,99977.72
2018-07-24T20:52:01.506Z,99982.34
2018-07-24T20:54:31.620Z,99979.98
2018-07-24T20:57:02.464Z,99983.22
2018-07-24T20:59:32.386Z,99987.98
2018-07-24T21:02:02.231Z,99984.55
2018-07-24T21:04:32.536Z,99983.91
2018-07-24T21:07:02.748Z,99984.40
2018-07-24T21:09:32.966Z,99984.91
2018-07-24T21:12:02.945Z,99987.89
2018-07-24T21:14:33.075Z,99982.53
2018-07-24T21:17:03.024Z,99986.97
2018-07-24T21:19:32.895Z,99984.41
2018-07-24T21:22:02.980Z,99986.52
2018-07-24T21:24:33.272Z,99984.41
2018-07-24T21:27:03.598Z,99974.78
2018-07-24T21:29:33.820Z,99982.24
2018-07-24T21:32:03.856Z,99983.38
2018-07-24T21:34:33.886Z,99982.34
2018-07-24T21:37:03.969Z,99985.14
2018-07-24T21:39:34.088Z,99981.56
2018-07-24T21:42:04.102Z,99977.22
2018-07-24T21:44:34.169Z,99982.33
2018-07-24T21:47:04.162Z,99975.42
2018-07-24T21:49:34.300Z,99971.14
2018-07-24T21:52:04.239Z,99969.27
2018-07-24T21:54:34.319Z,99971.83
2018-07-24T21:57:04.390Z,99970.02
2018-07-24T21:59:34.751Z,99965.20
2018-07-24T22:02:04.660Z,99961.66
2018-07-24T22:04:34.848Z,99965.94
2018-07-24T22:07:05.306Z,99956.55
2018-07-24T22:09:35.454Z,99962.39
2018-07-24T22:12:05.629Z,99951.34
2018-07-24T22:14:35.568Z,99951.45
2018-07-24T22:17:05.524Z,99952.24
2018-07-24T22:19:35.445Z,99947.31
2018-07-24T22:22:05.477Z,99946.73
2018-07-24T22:24:35.855Z,99953.05
2018-07-24T22:27:05.867Z,99956.59
2018-07-24T22:29:35.732Z,99959.34
2018-07-24T22:32:05.892Z,99957.54
2018-07-24T22:34:35.751Z,99953.59
2018-07-24T22:37:05.835Z,99960.03
2018-07-24T22:39:35.751Z,99952.80
2018-07-24T22:42:05.731Z,99952.55
2018-07-24T22:44:35.744Z,99953.42
2018-07-24T22:47:05.706Z,99959.60
2018-07-24T22:49:35.776Z,99954.33
2018-07-24T22:52:05.781Z,99955.48
2018-07-24T22:54:36.165Z,99953.21
2018-07-24T22:57:06.292Z,99955.34
2018-07-24T22:59:36.485Z,99955.82
2018-07-24T23:02:06.225Z,99951.15
2018-07-24T23:04:36.338Z,99950.81
2018-07-24T23:07:06.191Z,99962.33
2018-07-24T23:09:36.044Z,99957.88
2018-07-24T23:12:06.248Z,99955.77
2018-07-24T23:14:36.180Z,99948.52
2018-07-24T23:17:06.415Z,99950.48
2018-07-24T23:19:36.592Z,99947.61
2018-07-24T23:22:06.759Z,99948.06
2018-07-24T23:24:36.748Z,99938.34
2018-07-24T23:27:06.920Z,99936.36
2018-07-24T23:29:36.871Z,99933.09
2018-07-24T23:32:07.204Z,99939.08
2018-07-24T23:34:37.135Z,99930.30
2018-07-24T23:37:07.242Z,99939.81
2018-07-24T23:39:37.402Z,99938.15
2018-07-24T23:42:07.370Z,99936.33
2018-07-24T23:44:37.476Z,99937.09
2018-07-24T23:47:07.775Z,99940.98
2018-07-24T23:49:37.665Z,99941.58
2018-07-24T23:52:08.068Z,99941.09
2018-07-24T23:54:38.059Z,99940.75
2018-07-24T23:57:08.221Z,99942.25
2018-07-24T23:59:43.380Z,99939.96
