createdAt,value
2022-07-26T00:00:12.991Z,22.50
2022-07-26T00:02:47.266Z,22.50
2022-07-26T00:05:17.588Z,22.50
2022-07-26T00:07:46.892Z,22.40
2022-07-26T00:10:16.404Z,22.40
2022-07-26T00:12:44.825Z,22.40
2022-07-26T00:15:15.654Z,22.30
2022-07-26T00:17:44.252Z,22.20
2022-07-26T00:20:13.214Z,22.20
2022-07-26T00:22:42.360Z,22.20
2022-07-26T00:25:11.637Z,22.10
2022-07-26T00:27:40.005Z,22.20
2022-07-26T00:30:11.043Z,22.20
2022-07-26T00:32:41.016Z,22.20
2022-07-26T00:35:10.383Z,22.20
2022-07-26T00:37:46.678Z,22.30
2022-07-26T00:40:16.267Z,22.40
2022-07-26T00:42:45.587Z,22.40
2022-07-26T00:45:15.167Z,22.40
2022-07-26T00:47:45.416Z,22.40
2022-07-26T00:50:17.537Z,22.40
2022-07-26T00:52:47.531Z,22.50
2022-07-26T00:55:17.253Z,22.50
2022-07-26T00:57:47.740Z,22.50
2022-07-26T01:00:19.883Z,22.60
2022-07-26T01:02:51.143Z,22.60
2022-07-26T01:05:19.613Z,22.60
2022-07-26T01:07:50.145Z,22.60
2022-07-26T01:10:18.491Z,22.50
2022-07-26T01:12:47.784Z,22.60
2022-07-26T01:15:17.681Z,22.60
2022-07-26T01:17:47.361Z,22.60
2022-07-26T01:20:20.320Z,22.50
2022-07-26T01:22:50.270Z,22.40
2022-07-26T01:25:30.012Z,22.40
2022-07-26T01:27:58.695Z,22.30
2022-07-26T01:30:27.270Z,22.20
2022-07-26T01:32:55.637Z,22.10
2022-07-26T01:35:24.160Z,22.10
2022-07-26T01:37:59.396Z,22.00
2022-07-26T01:40:28.066Z,22.00
2022-07-26T01:42:56.507Z,21.90
2022-07-26T01:45:25.636Z,21.90
2022-07-26T01:47:54.087Z,21.80
2022-07-26T01:50:22.783Z,21.80
2022-07-26T01:52:51.091Z,21.70
2022-07-26T01:55:21.459Z,21.70
2022-07-26T01:57:49.854Z,21.70
2022-07-26T02:00:21.050Z,21.60
2022-07-26T02:02:49.521Z,21.60
2022-07-26T02:05:17.906Z,21.60
2022-07-26T02:07:46.317Z,21.60
2022-07-26T02:10:15.620Z,21.50
2022-07-26T02:12:45.851Z,21.50
2022-07-26T02:15:15.958Z,21.50
2022-07-26T02:17:45.668Z,21.40
2022-07-26T02:20:16.966Z,21.40
2022-07-26T02:22:45.346Z,21.30
2022-07-26T02:25:13.644Z,21.30
2022-07-26T02:27:42.065Z,21.30
2022-07-26T02:30:13.615Z,21.20
2022-07-26T02:32:43.897Z,21.20
2022-07-26T02:35:12.724Z,21.20
2022-07-26T02:37:43.905Z,21.20
2022-07-26T02:40:18.647Z,21.20
2022-07-26T02:42:47.665Z,21.20
2022-07-26T02:45:17.445Z,21.20
2022-07-26T02:47:51.256Z,21.20
2022-07-26T02:50:20.963Z,21.20
2022-07-26T02:52:50.004Z,21.20
2022-07-26T02:55:20.792Z,21.20
2022-07-26T02:57:49.668Z,21.20
2022-07-26T03:00:23.034Z,21.30
2022-07-26T03:02:52.252Z,21.20
2022-07-26T03:05:21.911Z,21.20
2022-07-26T03:07:51.751Z,21.20
2022-07-26T03:10:20.206Z,21.20
2022-07-26T03:12:48.682Z,21.20
2022-07-26T03:15:19.586Z,21.20
2022-07-26T03:17:47.983Z,21.20
2022-07-26T03:20:17.137Z,21.30
2022-07-26T03:22:46.638Z,21.30
2022-07-26T03:25:15.690Z,21.20
2022-07-26T03:27:44.414Z,21.20
2022-07-26T03:30:14.446Z,21.10
2022-07-26T03:32:44.208Z,21.10
2022-07-26T03:35:19.757Z,21.10
2022-07-26T03:37:48.215Z,21.10
2022-07-26T03:40:17.562Z,21.00
2022-07-26T03:42:47.084Z,21.00
2022-07-26T03:45:16.706Z,20.90
2022-07-26T03:47:46.928Z,20.90
2022-07-26T03:50:15.959Z,20.90
2022-07-26T03:52:44.327Z,20.90
2022-07-26T03:55:35.462Z,20.80
2022-07-26T03:58:03.930Z,20.80
2022-07-26T04:00:32.389Z,20.80
2022-07-26T04:03:02.327Z,20.80
2022-07-26T04:05:30.805Z,20.80
2022-07-26T04:08:03.961Z,20.80
2022-07-26T04:10:32.685Z,20.80
2022-07-26T04:13:02.853Z,20.70
2022-07-26T04:15:33.926Z,20.70
2022-07-26T04:18:14.364Z,20.70
2022-07-26T04:20:43.313Z,20.70
2022-07-26T04:23:12.923Z,20.80
2022-07-26T04:25:42.075Z,20.80
2022-07-26T04:28:11.972Z,20.80
2022-07-26T04:30:41.135Z,20.60
2022-07-26T04:33:11.167Z,20.30
2022-07-26T04:35:39.614Z,20.00
2022-07-26T04:38:08.086Z,19.70
2022-07-26T04:40:40.751Z,19.50
2022-07-26T04:43:15.220Z,19.40
2022-07-26T04:45:44.946Z,19.20
2022-07-26T04:48:15.742Z,19.10
2022-07-26T04:50:45.518Z,19.10
2022-07-26T04:53:14.086Z,19.00
2022-07-26T04:55:43.386Z,19.00
2022-07-26T04:58:11.841Z,19.00
2022-07-26T05:01:08.414Z,19.00
2022-07-26T05:03:30.335Z,19.00
2022-07-26T05:05:58.755Z,19.00
2022-07-26T05:08:27.246Z,19.00
2022-07-26T05:10:56.166Z,19.00
2022-07-26T05:13:30.385Z,19.00
2022-07-26T05:16:01.701Z,19.10
2022-07-26T05:18:46.100Z,18.90
2022-07-26T05:21:19.639Z,18.80
2022-07-26T05:23:48.128Z,18.70
2022-07-26T05:26:16.582Z,18.70
2022-07-26T05:28:44.953Z,18.70
2022-07-26T05:31:13.731Z,18.60
2022-07-26T05:33:43.633Z,18.60
2022-07-26T05:36:12.236Z,18.60
2022-07-26T05:38:40.724Z,18.60
2022-07-26T05:41:09.419Z,18.70
2022-07-26T05:43:40.586Z,18.70
2022-07-26T05:46:11.815Z,18.70
2022-07-26T05:48:42.032Z,18.70
2022-07-26T05:51:11.730Z,18.70
2022-07-26T05:53:41.872Z,18.70
2022-07-26T05:56:12.650Z,18.80
2022-07-26T05:58:41.031Z,18.80
2022-07-26T06:01:10.622Z,18.90
2022-07-26T06:03:39.403Z,19.00
2022-07-26T06:06:11.496Z,19.10
2022-07-26T06:08:40.387Z,19.20
2022-07-26T06:11:08.748Z,19.20
2022-07-26T06:13:37.313Z,19.20
2022-07-26T06:16:06.994Z,19.20
2022-07-26T06:18:37.902Z,19.20
2022-07-26T06:21:09.287Z,19.40
2022-07-26T06:23:37.620Z,19.50
2022-07-26T06:26:06.713Z,19.60
2022-07-26T06:28:35.152Z,19.70
2022-07-26T06:31:03.723Z,19.70
2022-07-26T06:33:33.302Z,19.80
2022-07-26T06:36:01.798Z,19.80
2022-07-26T06:38:31.846Z,19.90
2022-07-26T06:41:00.387Z,19.90
2022-07-26T06:43:30.021Z,19.80
2022-07-26T06:45:58.633Z,19.80
2022-07-26T06:48:27.358Z,20.00
2022-07-26T06:50:57.426Z,20.10
2022-07-26T06:53:25.779Z,20.20
2022-07-26T06:55:55.603Z,20.20
2022-07-26T06:58:24.080Z,20.30
2022-07-26T07:00:52.667Z,20.30
2022-07-26T07:03:21.160Z,20.40
2022-07-26T07:05:50.703Z,20.50
2022-07-26T07:08:21.662Z,20.60
2022-07-26T07:10:52.700Z,20.60
2022-07-26T07:13:24.327Z,20.90
2022-07-26T07:15:52.992Z,20.80
2022-07-26T07:18:22.857Z,20.80
2022-07-26T07:20:52.327Z,20.90
2022-07-26T07:23:22.388Z,21.00
2022-07-26T07:25:51.008Z,21.10
2022-07-26T07:28:19.662Z,20.90
2022-07-26T07:30:49.716Z,21.00
2022-07-26T07:33:22.747Z,21.30
2022-07-26T07:35:52.341Z,21.50
2022-07-26T07:38:22.367Z,21.50
2022-07-26T07:40:51.338Z,21.60
2022-07-26T07:43:19.893Z,21.50
2022-07-26T07:45:49.678Z,21.80
2022-07-26T07:48:18.253Z,21.90
2022-07-26T07:50:47.043Z,22.10
2022-07-26T07:53:15.427Z,22.00
2022-07-26T07:55:46.215Z,22.00
2022-07-26T07:58:17.532Z,22.20
2022-07-26T08:00:49.557Z,22.20
2022-07-26T08:03:19.324Z,22.00
2022-07-26T08:05:49.813Z,21.90
2022-07-26T08:08:22.521Z,21.90
2022-07-26T08:10:53.431Z,22.10
2022-07-26T08:13:22.681Z,22.30
2022-07-26T08:15:54.407Z,22.30
2022-07-26T08:18:25.364Z,22.30
2022-07-26T08:20:55.433Z,22.30
2022-07-26T08:23:24.338Z,22.30
2022-07-26T08:25:58.632Z,22.30
2022-07-26T08:31:21.035Z,23.00
2022-07-26T08:33:50.029Z,23.20
2022-07-26T08:36:19.237Z,23.00
2022-07-26T08:38:48.439Z,22.90
2022-07-26T08:41:18.605Z,22.80
2022-07-26T08:43:52.233Z,22.80
2022-07-26T08:46:26.541Z,23.20
2022-07-26T08:48:56.439Z,23.90
2022-07-26T08:51:26.980Z,24.10
2022-07-26T08:54:04.930Z,24.20
2022-07-26T08:56:36.037Z,24.10
2022-07-26T08:59:07.298Z,25.50
2022-07-26T09:01:51.556Z,25.60
2022-07-26T09:04:41.668Z,24.90
2022-07-26T09:07:11.880Z,24.30
2022-07-26T09:09:59.048Z,25.00
2022-07-26T09:12:28.933Z,24.20
2022-07-26T09:14:58.213Z,24.60
2022-07-26T09:17:42.011Z,25.20
2022-07-26T09:20:13.665Z,25.00
2022-07-26T09:23:00.797Z,24.70
2022-07-26T09:25:31.333Z,24.20
2022-07-26T09:28:00.789Z,23.80
2022-07-26T09:30:31.281Z,23.60
2022-07-26T09:33:05.119Z,23.60
2022-07-26T09:35:51.021Z,23.40
2022-07-26T09:38:20.713Z,23.60
2022-07-26T09:40:50.946Z,23.60
2022-07-26T09:43:24.079Z,23.40
2022-07-26T09:46:06.076Z,23.30
2022-07-26T09:49:08.188Z,22.90
2022-07-26T09:51:41.117Z,22.80
2022-07-26T09:54:11.120Z,22.70
2022-07-26T09:56:49.162Z,22.50
2022-07-26T09:59:19.748Z,21.80
2022-07-26T10:01:49.176Z,21.40
2022-07-26T10:04:19.753Z,21.20
2022-07-26T10:06:48.833Z,21.10
2022-07-26T10:09:18.452Z,20.90
2022-07-26T10:11:54.468Z,20.60
2022-07-26T10:14:41.760Z,20.40
2022-07-26T10:17:46.897Z,20.00
2022-07-26T10:20:49.647Z,19.70
2022-07-26T10:23:42.724Z,19.60
2022-07-26T10:26:37.659Z,19.50
2022-07-26T10:29:26.604Z,19.60
2022-07-26T10:32:21.290Z,19.80
2022-07-26T10:34:49.842Z,20.70
2022-07-26T10:37:29.714Z,21.30
2022-07-26T10:40:22.670Z,21.30
2022-07-26T10:42:51.255Z,21.20
2022-07-26T10:45:23.256Z,21.10
2022-07-26T10:48:20.022Z,21.40
2022-07-26T10:50:53.675Z,21.40
2022-07-26T10:53:27.496Z,22.10
2022-07-26T10:55:58.214Z,22.00
2022-07-26T10:58:28.096Z,22.40
2022-07-26T11:01:03.003Z,23.60
2022-07-26T11:03:39.337Z,24.30
2022-07-26T11:06:13.481Z,24.70
2022-07-26T11:08:47.939Z,25.00
2022-07-26T11:11:28.892Z,25.90
2022-07-26T11:14:07.508Z,25.50
2022-07-26T11:16:41.230Z,27.00
2022-07-26T11:19:21.185Z,27.60
2022-07-26T11:21:56.536Z,27.20
2022-07-26T11:24:27.206Z,27.20
2022-07-26T11:26:56.352Z,27.00
2022-07-26T11:29:35.131Z,26.10
2022-07-26T11:32:17.647Z,25.30
2022-07-26T11:34:47.411Z,26.20
2022-07-26T11:37:16.163Z,27.00
2022-07-26T11:39:46.057Z,27.30
2022-07-26T11:42:16.251Z,27.70
2022-07-26T11:44:46.255Z,27.10
2022-07-26T11:47:17.542Z,26.90
2022-07-26T11:49:51.933Z,27.00
2022-07-26T11:52:32.257Z,27.30
2022-07-26T11:55:02.260Z,27.50
2022-07-26T11:57:32.690Z,27.60
2022-07-26T12:00:01.955Z,27.60
2022-07-26T12:02:31.498Z,27.80
2022-07-26T12:05:16.366Z,27.50
2022-07-26T12:07:59.941Z,27.60
2022-07-26T12:10:30.370Z,27.10
2022-07-26T12:13:09.822Z,26.60
2022-07-26T12:15:56.605Z,26.40
2022-07-26T12:18:27.115Z,25.90
2022-07-26T12:21:06.675Z,25.80
2022-07-26T12:23:48.272Z,25.80
2022-07-26T12:26:23.169Z,26.00
2022-07-26T12:28:51.624Z,26.10
2022-07-26T12:31:27.873Z,26.40
2022-07-26T12:33:57.169Z,26.80
2022-07-26T12:36:29.109Z,27.10
2022-07-26T12:38:59.967Z,27.70
2022-07-26T12:41:38.781Z,28.50
2022-07-26T12:44:11.609Z,28.30
2022-07-26T12:46:40.848Z,28.70
2022-07-26T12:49:09.375Z,28.30
2022-07-26T12:51:38.397Z,27.20
2022-07-26T12:54:09.844Z,27.00
2022-07-26T12:56:39.800Z,27.90
2022-07-26T12:59:08.174Z,28.20
2022-07-26T13:01:36.847Z,28.20
2022-07-26T13:04:05.807Z,27.10
2022-07-26T13:06:34.685Z,27.00
2022-07-26T13:09:03.212Z,26.60
2022-07-26T13:11:32.838Z,26.80
2022-07-26T13:14:02.797Z,26.50
2022-07-26T13:16:31.257Z,26.70
2022-07-26T13:18:59.767Z,27.20
2022-07-26T13:21:33.167Z,28.00
2022-07-26T13:24:02.752Z,28.30
2022-07-26T13:26:31.308Z,28.50
2022-07-26T13:29:01.222Z,28.70
2022-07-26T13:31:29.805Z,28.70
2022-07-26T13:33:58.350Z,28.70
2022-07-26T13:36:26.888Z,29.20
2022-07-26T13:38:55.749Z,29.50
2022-07-26T13:41:24.344Z,29.70
2022-07-26T13:43:54.051Z,30.20
2022-07-26T13:46:31.146Z,29.90
2022-07-26T13:49:04.050Z,29.60
2022-07-26T13:51:52.271Z,30.10
2022-07-26T13:54:22.629Z,30.20
2022-07-26T13:56:51.594Z,30.10
2022-07-26T13:59:20.316Z,30.80
2022-07-26T14:01:53.927Z,30.00
2022-07-26T14:04:24.430Z,29.40
2022-07-26T14:06:53.102Z,29.70
2022-07-26T14:09:22.654Z,29.50
2022-07-26T14:11:51.543Z,30.10
2022-07-26T14:14:19.957Z,30.40
2022-07-26T14:16:49.914Z,29.70
2022-07-26T14:19:18.405Z,30.40
2022-07-26T14:21:47.155Z,30.50
2022-07-26T14:24:27.510Z,31.00
2022-07-26T14:26:59.301Z,30.80
2022-07-26T14:29:28.465Z,30.50
2022-07-26T14:31:58.312Z,30.70
2022-07-26T14:34:26.810Z,30.60
2022-07-26T14:36:55.334Z,31.10
2022-07-26T14:39:23.833Z,30.70
2022-07-26T14:41:53.337Z,30.20
2022-07-26T14:44:21.872Z,31.00
2022-07-26T14:46:50.521Z,30.10
2022-07-26T14:49:20.671Z,30.60
2022-07-26T14:51:49.317Z,29.60
2022-07-26T14:54:19.321Z,29.30
2022-07-26T14:56:48.978Z,29.20
2022-07-26T14:59:18.168Z,29.40
2022-07-26T15:01:46.754Z,30.20
2022-07-26T15:04:15.228Z,29.40
2022-07-26T15:06:45.150Z,28.90
2022-07-26T15:09:13.640Z,28.40
2022-07-26T15:11:42.306Z,28.80
2022-07-26T15:14:11.126Z,29.10
2022-07-26T15:16:40.378Z,28.50
2022-07-26T15:19:09.218Z,28.30
2022-07-26T15:21:37.652Z,28.00
2022-07-26T15:24:10.128Z,28.10
2022-07-26T15:26:38.928Z,29.00
2022-07-26T15:29:07.553Z,29.30
2022-07-26T15:31:36.652Z,28.90
2022-07-26T15:34:08.693Z,28.60
2022-07-26T15:36:38.882Z,28.10
2022-07-26T15:39:18.063Z,27.70
2022-07-26T15:41:47.787Z,27.60
2022-07-26T15:44:18.846Z,27.80
2022-07-26T15:46:48.617Z,28.20
2022-07-26T15:49:18.982Z,28.10
2022-07-26T15:51:51.998Z,29.00
2022-07-26T15:54:22.126Z,29.50
2022-07-26T15:56:50.623Z,29.40
2022-07-26T15:59:19.376Z,29.60
2022-07-26T16:01:47.834Z,29.90
2022-07-26T16:04:16.442Z,30.30
2022-07-26T16:06:44.931Z,30.40
2022-07-26T16:09:16.994Z,30.50
2022-07-26T16:11:49.176Z,29.10
2022-07-26T16:14:18.270Z,28.10
2022-07-26T16:16:47.072Z,28.60
2022-07-26T16:19:15.965Z,29.40
2022-07-26T16:21:45.034Z,28.90
2022-07-26T16:24:13.539Z,29.10
2022-07-26T16:26:43.600Z,28.20
2022-07-26T16:29:14.127Z,28.20
2022-07-26T16:31:42.959Z,27.90
2022-07-26T16:34:13.211Z,27.40
2022-07-26T16:36:41.754Z,27.40
2022-07-26T16:39:11.543Z,28.10
2022-07-26T16:41:40.283Z,27.80
2022-07-26T16:44:08.729Z,28.30
2022-07-26T16:46:39.573Z,28.50
2022-07-26T16:49:09.523Z,28.60
2022-07-26T16:51:38.569Z,28.40
2022-07-26T16:54:07.520Z,28.20
2022-07-26T16:56:37.126Z,27.90
2022-07-26T16:59:10.303Z,28.00
2022-07-26T17:01:40.881Z,28.30
2022-07-26T17:04:11.246Z,28.00
2022-07-26T17:06:39.884Z,27.60
2022-07-26T17:09:15.432Z,27.40
2022-07-26T17:11:44.436Z,26.90
2022-07-26T17:14:12.876Z,26.50
2022-07-26T17:16:42.945Z,26.40
2022-07-26T17:19:11.949Z,26.30
2022-07-26T17:21:40.898Z,26.30
2022-07-26T17:24:09.911Z,26.10
2022-07-26T17:26:38.503Z,26.10
2022-07-26T17:29:11.240Z,26.00
2022-07-26T17:31:39.854Z,25.90
2022-07-26T17:34:09.680Z,25.80
2022-07-26T17:36:38.653Z,25.80
2022-07-26T17:39:07.935Z,25.70
2022-07-26T17:41:37.042Z,25.60
2022-07-26T17:44:09.675Z,25.50
2022-07-26T17:46:39.184Z,25.30
2022-07-26T17:49:09.473Z,25.20
2022-07-26T17:51:38.239Z,25.20
2022-07-26T17:54:07.556Z,25.10
2022-07-26T17:56:36.609Z,25.00
2022-07-26T17:59:05.732Z,24.90
2022-07-26T18:01:34.178Z,24.80
2022-07-26T18:04:02.568Z,24.70
2022-07-26T18:06:32.322Z,24.60
2022-07-26T18:09:00.811Z,24.50
2022-07-26T18:11:29.199Z,24.40
2022-07-26T18:13:57.542Z,24.30
2022-07-26T18:16:27.047Z,24.20
2022-07-26T18:18:55.608Z,24.20
2022-07-26T18:21:24.439Z,24.10
2022-07-26T18:24:15.970Z,24.10
2022-07-26T18:26:44.497Z,24.00
2022-07-26T18:29:15.193Z,23.80
2022-07-26T18:31:43.808Z,23.70
2022-07-26T18:34:12.694Z,23.70
2022-07-26T18:36:42.722Z,23.60
2022-07-26T18:39:14.838Z,23.50
2022-07-26T18:41:43.368Z,23.40
2022-07-26T18:44:12.548Z,23.30
2022-07-26T18:46:41.085Z,23.30
2022-07-26T18:49:15.906Z,23.20
2022-07-26T18:51:49.487Z,23.10
2022-07-26T18:54:20.572Z,23.00
2022-07-26T18:56:48.951Z,22.90
2022-07-26T18:59:17.384Z,22.90
2022-07-26T19:01:46.062Z,22.90
2022-07-26T19:04:14.636Z,22.80
2022-07-26T19:06:44.837Z,22.70
2022-07-26T19:09:15.894Z,22.60
2022-07-26T19:11:47.922Z,22.50
2022-07-26T19:14:16.784Z,22.50
2022-07-26T19:16:45.299Z,22.50
2022-07-26T19:19:15.288Z,22.40
2022-07-26T19:21:49.273Z,22.30
2022-07-26T19:24:19.193Z,22.30
2022-07-26T19:26:49.292Z,22.30
2022-07-26T19:29:19.447Z,22.20
2022-07-26T19:31:47.848Z,22.20
2022-07-26T19:34:17.903Z,22.20
2022-07-26T19:36:47.959Z,22.30
2022-07-26T19:39:17.142Z,22.40
2022-07-26T19:41:50.130Z,22.30
2022-07-26T19:44:18.991Z,22.50
2022-07-26T19:46:47.707Z,22.50
2022-07-26T19:49:17.322Z,22.50
2022-07-26T19:51:46.224Z,22.50
2022-07-26T19:54:15.719Z,22.50
2022-07-26T19:56:44.548Z,22.50
2022-07-26T19:59:19.526Z,22.50
2022-07-26T20:01:52.893Z,22.40
2022-07-26T20:04:22.109Z,22.30
2022-07-26T20:06:51.622Z,22.20
2022-07-26T20:09:20.121Z,22.20
2022-07-26T20:11:51.120Z,22.20
2022-07-26T20:14:22.476Z,22.10
2022-07-26T20:16:55.967Z,22.00
2022-07-26T20:19:28.236Z,22.00
2022-07-26T20:21:56.881Z,21.90
2022-07-26T20:24:25.718Z,21.90
2022-07-26T20:27:00.537Z,21.80
2022-07-26T20:29:33.623Z,21.70
2022-07-26T20:32:02.542Z,21.70
2022-07-26T20:34:31.199Z,21.60
2022-07-26T20:37:00.053Z,21.60
2022-07-26T20:39:31.796Z,21.60
2022-07-26T20:42:07.531Z,21.50
2022-07-26T20:44:42.883Z,21.50
2022-07-26T20:47:12.226Z,21.40
2022-07-26T20:49:40.715Z,21.30
2022-07-26T20:52:17.228Z,21.20
2022-07-26T20:54:46.350Z,21.10
2022-07-26T20:57:16.649Z,21.10
2022-07-26T20:59:48.163Z,21.00
2022-07-26T21:02:23.104Z,21.00
2022-07-26T21:04:52.128Z,20.80
2022-07-26T21:07:21.719Z,20.80
2022-07-26T21:09:50.953Z,20.70
2022-07-26T21:12:20.085Z,20.60
2022-07-26T21:14:50.739Z,20.50
2022-07-26T21:17:19.550Z,20.40
2022-07-26T21:19:48.808Z,20.30
2022-07-26T21:22:17.588Z,20.10
2022-07-26T21:24:46.307Z,20.00
2022-07-26T21:27:15.467Z,19.90
2022-07-26T21:29:46.117Z,19.70
2022-07-26T21:32:18.788Z,19.60
2022-07-26T21:34:47.518Z,19.50
2022-07-26T21:37:17.739Z,19.40
2022-07-26T21:39:47.690Z,19.30
2022-07-26T21:42:16.733Z,19.30
2022-07-26T21:44:51.791Z,19.30
2022-07-26T21:47:23.728Z,19.30
2022-07-26T21:49:52.479Z,19.40
2022-07-26T21:52:21.215Z,19.40
2022-07-26T21:54:50.051Z,19.50
2022-07-26T21:57:18.645Z,19.60
2022-07-26T21:59:48.386Z,19.80
2022-07-26T22:02:19.562Z,19.80
2022-07-26T22:04:52.039Z,19.80
2022-07-26T22:07:20.991Z,19.90
2022-07-26T22:09:49.476Z,19.90
2022-07-26T22:12:18.018Z,19.90
2022-07-26T22:14:47.053Z,19.90
2022-07-26T22:17:16.929Z,20.00
2022-07-26T22:19:48.054Z,20.00
2022-07-26T22:22:19.264Z,20.00
2022-07-26T22:24:47.705Z,19.90
2022-07-26T22:27:17.639Z,19.90
2022-07-26T22:29:46.347Z,19.80
2022-07-26T22:32:17.455Z,19.80
2022-07-26T22:34:50.330Z,19.80
2022-07-26T22:37:24.277Z,19.70
2022-07-26T22:39:57.075Z,19.70
2022-07-26T22:42:27.707Z,19.80
2022-07-26T22:44:56.068Z,19.70
2022-07-26T22:47:25.231Z,19.70
2022-07-26T22:49:54.273Z,19.60
2022-07-26T22:52:24.629Z,19.50
2022-07-26T22:54:53.203Z,19.40
2022-07-26T22:57:22.063Z,19.30
2022-07-26T22:59:51.896Z,19.30
2022-07-26T23:02:21.032Z,19.20
2022-07-26T23:04:54.685Z,19.10
2022-07-26T23:07:24.912Z,19.00
2022-07-26T23:09:53.410Z,19.00
2022-07-26T23:12:30.277Z,18.80
2022-07-26T23:14:59.064Z,18.70
2022-07-26T23:17:27.591Z,18.60
2022-07-26T23:19:56.810Z,18.60
2022-07-26T23:22:27.359Z,18.30
2022-07-26T23:24:56.460Z,18.20
2022-07-26T23:27:25.244Z,18.20
2022-07-26T23:29:53.959Z,18.10
2022-07-26T23:32:23.265Z,18.00
2022-07-26T23:34:51.644Z,17.90
2022-07-26T23:37:20.205Z,17.80
2022-07-26T23:39:50.216Z,17.70
2022-07-26T23:42:19.223Z,17.60
2022-07-26T23:44:48.189Z,17.60
2022-07-26T23:47:16.705Z,17.60
2022-07-26T23:49:45.551Z,17.70
2022-07-26T23:52:14.169Z,17.60
2022-07-26T23:54:42.603Z,17.60
2022-07-26T23:57:12.362Z,17.70
2022-07-26T23:59:40.906Z,17.70
