createdAt,value
2017-12-29T00:00:06.329Z,-0.45
2017-12-29T00:01:06.296Z,-0.45
2017-12-29T00:02:06.067Z,-0.48
2017-12-29T00:03:06.091Z,-0.44
2017-12-29T00:04:05.985Z,-0.47
2017-12-29T00:05:06.963Z,-0.43
2017-12-29T00:06:05.855Z,-0.44
2017-12-29T00:07:06.799Z,-0.43
2017-12-29T00:08:06.533Z,-0.43
2017-12-29T00:09:06.204Z,-0.44
2017-12-29T00:10:06.269Z,-0.43
2017-12-29T00:11:06.507Z,-0.43
2017-12-29T00:12:06.509Z,-0.44
2017-12-29T00:13:06.348Z,-0.43
2017-12-29T00:14:06.319Z,-0.44
2017-12-29T00:15:06.228Z,-0.44
2017-12-29T00:16:06.151Z,-0.44
2017-12-29T00:17:05.930Z,-0.45
2017-12-29T00:18:06.812Z,-0.45
2017-12-29T00:19:06.625Z,-0.44
2017-12-29T00:20:06.355Z,-0.44
2017-12-29T00:21:06.434Z,-0.43
2017-12-29T00:22:06.296Z,-0.43
2017-12-29T00:23:06.325Z,-0.43
2017-12-29T00:24:06.198Z,-0.42
2017-12-29T00:25:06.384Z,-0.42
2017-12-29T00:26:06.344Z,-0.41
2017-12-29T00:27:06.390Z,-0.4
2017-12-29T00:28:06.461Z,-0.4
2017-12-29T00:29:06.348Z,-0.37
2017-12-29T00:30:06.154Z,-0.36
2017-12-29T00:31:05.980Z,-0.32
2017-12-29T00:32:05.816Z,-0.31
2017-12-29T00:33:05.698Z,-0.31
2017-12-29T00:34:06.724Z,-0.29
2017-12-29T00:35:06.627Z,-0.29
2017-12-29T00:36:06.718Z,-0.25
2017-12-29T00:37:06.494Z,-0.25
2017-12-29T00:38:06.455Z,-0.24
2017-12-29T00:39:06.435Z,-0.23
2017-12-29T00:40:06.414Z,-0.22
2017-12-29T00:41:06.564Z,-0.23
2017-12-29T00:42:06.653Z,-0.22
2017-12-29T00:43:06.669Z,-0.2
2017-12-29T00:44:06.498Z,-0.23
2017-12-29T00:45:06.350Z,-0.22
2017-12-29T00:46:06.248Z,-0.23
2017-12-29T00:47:06.149Z,-0.23
2017-12-29T00:48:06.065Z,-0.23
2017-12-29T00:49:06.143Z,-0.25
2017-12-29T00:50:06.199Z,-0.27
2017-12-29T00:51:06.104Z,-0.28
2017-12-29T00:52:06.787Z,-0.3
2017-12-29T00:53:06.763Z,-0.3
2017-12-29T00:54:06.563Z,-0.3
2017-12-29T00:55:06.743Z,-0.3
2017-12-29T00:56:06.537Z,-0.31
2017-12-29T00:57:06.439Z,-0.34
2017-12-29T00:58:06.210Z,-0.35
2017-12-29T00:59:07.769Z,-0.35
2017-12-29T01:00:08.189Z,-0.36
2017-12-29T01:01:07.672Z,-0.35
2017-12-29T01:02:07.577Z,-0.39
2017-12-29T01:03:07.587Z,-0.37
2017-12-29T01:04:07.777Z,-0.37
2017-12-29T01:05:07.847Z,-0.37
2017-12-29T01:06:07.893Z,-0.36
2017-12-29T01:07:08.128Z,-0.38
2017-12-29T01:08:08.127Z,-0.36
2017-12-29T01:09:08.024Z,-0.36
2017-12-29T01:10:08.049Z,-0.37
2017-12-29T01:11:08.237Z,-0.39
2017-12-29T01:12:07.240Z,-0.37
2017-12-29T01:13:08.252Z,-0.35
2017-12-29T01:14:07.624Z,-0.35
2017-12-29T01:15:07.583Z,-0.35
2017-12-29T01:16:07.634Z,-0.35
2017-12-29T01:17:07.687Z,-0.35
2017-12-29T01:18:07.832Z,-0.32
2017-12-29T01:19:08.527Z,-0.31
2017-12-29T01:20:07.472Z,-0.31
2017-12-29T01:21:07.439Z,-0.3
2017-12-29T01:22:07.404Z,-0.29
2017-12-29T01:23:07.474Z,-0.29
2017-12-29T01:24:07.118Z,-0.28
2017-12-29T01:25:07.211Z,-0.26
2017-12-29T01:26:06.770Z,-0.27
2017-12-29T01:27:07.707Z,-0.27
2017-12-29T01:28:08.063Z,-0.23
2017-12-29T01:29:07.201Z,-0.22
2017-12-29T01:30:07.226Z,-0.24
2017-12-29T01:31:07.226Z,-0.25
2017-12-29T01:32:07.357Z,-0.23
2017-12-29T01:33:07.375Z,-0.23
2017-12-29T01:34:07.415Z,-0.22
2017-12-29T01:35:07.855Z,-0.21
2017-12-29T01:36:05.891Z,-0.18
2017-12-29T01:37:07.106Z,-0.21
2017-12-29T01:38:05.899Z,-0.17
2017-12-29T01:39:07.520Z,-0.18
2017-12-29T01:40:07.651Z,-0.18
2017-12-29T01:41:07.670Z,-0.17
2017-12-29T01:42:07.507Z,-0.13
2017-12-29T01:43:07.790Z,-0.15
2017-12-29T01:44:07.076Z,-0.13
2017-12-29T01:45:07.370Z,-0.13
2017-12-29T01:46:07.538Z,-0.11
2017-12-29T01:47:07.632Z,-0.1
2017-12-29T01:48:07.655Z,-0.09
2017-12-29T01:49:07.769Z,-0.1
2017-12-29T01:50:07.823Z,-0.07
2017-12-29T01:51:07.380Z,-0.09
2017-12-29T01:52:07.385Z,-0.08
2017-12-29T01:53:08.128Z,-0.06
2017-12-29T01:54:07.057Z,-0.07
2017-12-29T01:55:07.166Z,-0.04
2017-12-29T01:56:06.814Z,-0.05
2017-12-29T01:57:05.774Z,-0.07
2017-12-29T01:58:07.036Z,-0.05
2017-12-29T01:59:07.234Z,-0.04
2017-12-29T02:00:07.540Z,-0.06
2017-12-29T02:01:07.481Z,-0.06
2017-12-29T02:02:07.425Z,-0.09
2017-12-29T02:03:06.711Z,-0.1
2017-12-29T02:04:05.841Z,-0.11
2017-12-29T02:05:05.964Z,-0.11
2017-12-29T02:06:05.960Z,-0.12
2017-12-29T02:07:05.898Z,-0.14
2017-12-29T02:08:05.906Z,-0.13
2017-12-29T02:09:05.834Z,-0.14
2017-12-29T02:10:05.659Z,-0.16
2017-12-29T02:11:07.623Z,-0.16
2017-12-29T02:12:07.753Z,-0.18
2017-12-29T02:13:07.804Z,-0.22
2017-12-29T02:14:05.852Z,-0.22
2017-12-29T02:15:05.677Z,-0.23
2017-12-29T02:16:06.734Z,-0.24
2017-12-29T02:17:06.716Z,-0.28
2017-12-29T02:18:06.554Z,-0.26
2017-12-29T02:19:06.662Z,-0.29
2017-12-29T02:20:06.650Z,-0.29
2017-12-29T02:21:06.714Z,-0.29
2017-12-29T02:22:06.765Z,-0.31
2017-12-29T02:23:05.976Z,-0.3
2017-12-29T02:24:05.987Z,-0.31
2017-12-29T02:25:05.957Z,-0.33
2017-12-29T02:26:05.882Z,-0.33
2017-12-29T02:27:06.042Z,-0.33
2017-12-29T02:28:06.046Z,-0.33
2017-12-29T02:29:05.985Z,-0.35
2017-12-29T02:30:05.893Z,-0.36
2017-12-29T02:31:06.009Z,-0.36
2017-12-29T02:32:05.955Z,-0.37
2017-12-29T02:33:05.778Z,-0.38
2017-12-29T02:34:05.709Z,-0.41
2017-12-29T02:35:05.872Z,-0.42
2017-12-29T02:36:05.627Z,-0.42
2017-12-29T02:37:06.478Z,-0.43
2017-12-29T02:38:06.579Z,-0.43
2017-12-29T02:39:06.554Z,-0.44
2017-12-29T02:40:06.338Z,-0.47
2017-12-29T02:41:06.316Z,-0.45
2017-12-29T02:42:06.293Z,-0.48
2017-12-29T02:43:06.276Z,-0.49
2017-12-29T02:44:06.397Z,-0.49
2017-12-29T02:45:06.374Z,-0.5
2017-12-29T02:46:06.534Z,-0.49
2017-12-29T02:47:06.535Z,-0.5
2017-12-29T02:48:06.391Z,-0.52
2017-12-29T02:49:06.274Z,-0.51
2017-12-29T02:50:06.439Z,-0.51
2017-12-29T02:51:06.489Z,-0.51
2017-12-29T02:52:06.351Z,-0.51
2017-12-29T02:53:06.359Z,-0.5
2017-12-29T02:54:06.529Z,-0.5
2017-12-29T02:55:06.444Z,-0.49
2017-12-29T02:56:06.338Z,-0.5
2017-12-29T02:57:07.696Z,-0.5
2017-12-29T02:58:06.793Z,-0.49
2017-12-29T02:59:06.647Z,-0.53
2017-12-29T03:00:06.413Z,-0.53
2017-12-29T03:01:06.462Z,-0.53
2017-12-29T03:02:06.485Z,-0.53
2017-12-29T03:03:06.551Z,-0.5
2017-12-29T03:04:06.729Z,-0.54
2017-12-29T03:05:06.652Z,-0.53
2017-12-29T03:06:06.642Z,-0.55
2017-12-29T03:07:06.628Z,-0.56
2017-12-29T03:08:06.690Z,-0.54
2017-12-29T03:09:06.821Z,-0.55
2017-12-29T03:10:06.932Z,-0.54
2017-12-29T03:11:06.776Z,-0.55
2017-12-29T03:12:06.798Z,-0.54
2017-12-29T03:13:06.661Z,-0.55
2017-12-29T03:14:06.795Z,-0.55
2017-12-29T03:15:06.746Z,-0.55
2017-12-29T03:16:06.827Z,-0.55
2017-12-29T03:17:06.825Z,-0.55
2017-12-29T03:18:06.878Z,-0.55
2017-12-29T03:19:06.775Z,-0.56
2017-12-29T03:20:06.986Z,-0.56
2017-12-29T03:21:06.934Z,-0.56
2017-12-29T03:22:06.991Z,-0.56
2017-12-29T03:23:06.944Z,-0.56
2017-12-29T03:24:06.742Z,-0.55
2017-12-29T03:25:06.675Z,-0.55
2017-12-29T03:26:06.768Z,-0.54
2017-12-29T03:27:06.645Z,-0.55
2017-12-29T03:28:06.572Z,-0.55
2017-12-29T03:29:06.328Z,-0.54
2017-12-29T03:30:06.439Z,-0.53
2017-12-29T03:31:06.212Z,-0.56
2017-12-29T03:32:06.193Z,-0.55
2017-12-29T03:33:05.973Z,-0.57
2017-12-29T03:34:06.039Z,-0.56
2017-12-29T03:35:06.095Z,-0.56
2017-12-29T03:36:06.045Z,-0.52
2017-12-29T03:37:06.255Z,-0.55
2017-12-29T03:38:06.330Z,-0.54
2017-12-29T03:39:06.290Z,-0.53
2017-12-29T03:40:06.137Z,-0.5
2017-12-29T03:41:05.927Z,-0.49
2017-12-29T03:42:06.888Z,-0.46
2017-12-29T03:43:06.884Z,-0.46
2017-12-29T03:44:06.574Z,-0.43
2017-12-29T03:45:06.543Z,-0.42
2017-12-29T03:46:06.209Z,-0.37
2017-12-29T03:47:06.068Z,-0.36
2017-12-29T03:48:06.123Z,-0.31
2017-12-29T03:49:06.013Z,-0.33
2017-12-29T03:50:06.836Z,-0.31
2017-12-29T03:51:06.785Z,-0.29
2017-12-29T03:52:06.583Z,-0.27
2017-12-29T03:53:06.678Z,-0.23
2017-12-29T03:54:06.642Z,-0.22
2017-12-29T03:55:06.743Z,-0.2
2017-12-29T03:56:05.655Z,-0.19
2017-12-29T03:57:06.513Z,-0.15
2017-12-29T03:58:06.361Z,-0.12
2017-12-29T03:59:06.537Z,-0.1
2017-12-29T04:00:06.520Z,-0.06
2017-12-29T04:01:06.415Z,-0.08
2017-12-29T04:02:06.437Z,-0.06
2017-12-29T04:03:06.417Z,-0.04
2017-12-29T04:04:06.435Z,-0.03
2017-12-29T04:05:06.293Z,-0.03
2017-12-29T04:06:06.427Z,-0.02
2017-12-29T04:07:06.279Z,-0.02
2017-12-29T04:08:06.283Z,-0.02
2017-12-29T04:09:06.117Z,-0.01
2017-12-29T04:10:06.178Z,0.02
2017-12-29T04:11:06.307Z,0.02
2017-12-29T04:12:06.276Z,0.03
2017-12-29T04:13:06.267Z,0.01
2017-12-29T04:14:05.973Z,0.03
2017-12-29T04:15:05.891Z,-0.01
2017-12-29T04:16:05.936Z,-0.01
2017-12-29T04:17:05.992Z,-0.02
2017-12-29T04:18:05.995Z,-0.03
2017-12-29T04:19:05.932Z,-0.04
2017-12-29T04:20:05.859Z,-0.04
2017-12-29T04:21:05.800Z,-0.05
2017-12-29T04:22:05.835Z,-0.07
2017-12-29T04:23:05.559Z,-0.1
2017-12-29T04:24:06.656Z,-0.1
2017-12-29T04:25:05.458Z,-0.13
2017-12-29T04:26:06.227Z,-0.11
2017-12-29T04:27:06.052Z,-0.15
2017-12-29T04:28:06.019Z,-0.15
2017-12-29T04:29:06.045Z,-0.16
2017-12-29T04:30:05.912Z,-0.16
2017-12-29T04:31:05.712Z,-0.16
2017-12-29T04:32:06.524Z,-0.17
2017-12-29T04:33:06.548Z,-0.18
2017-12-29T04:34:06.842Z,-0.22
2017-12-29T04:35:05.972Z,-0.23
2017-12-29T04:36:05.754Z,-0.24
2017-12-29T04:37:05.523Z,-0.24
2017-12-29T04:38:06.219Z,-0.24
2017-12-29T04:39:06.259Z,-0.24
2017-12-29T04:40:06.175Z,-0.23
2017-12-29T04:41:05.981Z,-0.19
2017-12-29T04:42:05.923Z,-0.18
2017-12-29T04:43:05.857Z,-0.17
2017-12-29T04:44:05.727Z,-0.14
2017-12-29T04:45:05.821Z,-0.1
2017-12-29T04:46:05.719Z,-0.08
2017-12-29T04:47:05.596Z,-0.03
2017-12-29T04:48:06.716Z,0
2017-12-29T04:49:05.787Z,0.04
2017-12-29T04:50:05.825Z,0.05
2017-12-29T04:51:05.630Z,0.09
2017-12-29T04:52:06.452Z,0.1
2017-12-29T04:53:06.617Z,0.15
2017-12-29T04:54:06.602Z,0.17
2017-12-29T04:55:06.742Z,0.2
2017-12-29T04:56:05.568Z,0.22
2017-12-29T04:57:06.335Z,0.24
2017-12-29T04:58:06.066Z,0.26
2017-12-29T04:59:05.800Z,0.3
2017-12-29T05:00:05.879Z,0.31
2017-12-29T05:01:05.809Z,0.35
2017-12-29T05:02:05.914Z,0.38
2017-12-29T05:03:05.748Z,0.39
2017-12-29T05:04:05.729Z,0.39
2017-12-29T05:05:06.539Z,0.42
2017-12-29T05:06:06.610Z,0.43
2017-12-29T05:07:06.577Z,0.45
2017-12-29T05:08:06.421Z,0.47
2017-12-29T05:09:06.326Z,0.51
2017-12-29T05:10:06.476Z,0.5
2017-12-29T05:11:06.185Z,0.54
2017-12-29T05:12:06.213Z,0.54
2017-12-29T05:13:06.245Z,0.55
2017-12-29T05:14:06.254Z,0.58
2017-12-29T05:15:06.223Z,0.59
2017-12-29T05:16:06.072Z,0.59
2017-12-29T05:17:06.107Z,0.61
2017-12-29T05:18:06.246Z,0.65
2017-12-29T05:19:06.253Z,0.65
2017-12-29T05:20:06.106Z,0.63
2017-12-29T05:21:06.173Z,0.67
2017-12-29T05:22:06.317Z,0.68
2017-12-29T05:23:06.151Z,0.69
2017-12-29T05:24:05.979Z,0.69
2017-12-29T05:25:06.524Z,0.7
2017-12-29T05:26:06.484Z,0.71
2017-12-29T05:27:06.391Z,0.73
2017-12-29T05:28:06.192Z,0.74
2017-12-29T05:29:06.077Z,0.74
2017-12-29T05:30:05.845Z,0.74
2017-12-29T05:31:05.533Z,0.74
2017-12-29T05:32:06.467Z,0.76
2017-12-29T05:33:06.440Z,0.74
2017-12-29T05:34:06.457Z,0.76
2017-12-29T05:35:06.316Z,0.75
2017-12-29T05:36:06.085Z,0.75
2017-12-29T05:37:06.091Z,0.78
2017-12-29T05:38:06.128Z,0.76
2017-12-29T05:39:06.204Z,0.79
2017-12-29T05:40:06.131Z,0.75
2017-12-29T05:41:06.264Z,0.78
2017-12-29T05:42:06.519Z,0.76
2017-12-29T05:43:06.527Z,0.76
2017-12-29T05:44:06.419Z,0.76
2017-12-29T05:45:06.551Z,0.76
2017-12-29T05:46:06.249Z,0.76
2017-12-29T05:47:06.199Z,0.76
2017-12-29T05:48:06.266Z,0.77
2017-12-29T05:49:06.404Z,0.8
2017-12-29T05:50:06.366Z,0.79
2017-12-29T05:51:06.392Z,0.79
2017-12-29T05:52:06.501Z,0.78
2017-12-29T05:53:06.560Z,0.8
2017-12-29T05:54:06.506Z,0.78
2017-12-29T05:55:06.559Z,0.8
2017-12-29T05:56:06.630Z,0.8
2017-12-29T05:57:06.436Z,0.82
2017-12-29T05:58:07.588Z,0.82
2017-12-29T05:59:06.634Z,0.82
2017-12-29T06:00:06.394Z,0.83
2017-12-29T06:01:07.308Z,0.83
2017-12-29T06:02:07.044Z,0.83
2017-12-29T06:03:06.825Z,0.86
2017-12-29T06:04:06.857Z,0.83
2017-12-29T06:05:06.704Z,0.86
2017-12-29T06:06:06.677Z,0.87
2017-12-29T06:07:06.660Z,0.87
2017-12-29T06:08:06.706Z,0.88
2017-12-29T06:09:06.599Z,0.87
2017-12-29T06:10:06.511Z,0.88
2017-12-29T06:11:07.476Z,0.87
2017-12-29T06:12:06.523Z,0.87
2017-12-29T06:13:07.381Z,0.88
2017-12-29T06:14:07.372Z,0.88
2017-12-29T06:15:07.106Z,0.87
2017-12-29T06:16:07.304Z,0.86
2017-12-29T06:17:07.639Z,0.88
2017-12-29T06:18:06.660Z,0.88
2017-12-29T06:19:06.601Z,0.88
2017-12-29T06:20:06.755Z,0.87
2017-12-29T06:21:06.721Z,0.87
2017-12-29T06:22:06.921Z,0.88
2017-12-29T06:23:06.895Z,0.88
2017-12-29T06:24:07.018Z,0.87
2017-12-29T06:25:06.726Z,0.88
2017-12-29T06:26:06.528Z,0.89
2017-12-29T06:27:06.240Z,0.89
2017-12-29T06:28:06.411Z,0.88
2017-12-29T06:29:06.429Z,0.89
2017-12-29T06:30:06.499Z,0.89
2017-12-29T06:31:06.274Z,0.88
2017-12-29T06:32:06.262Z,0.88
2017-12-29T06:33:06.035Z,0.89
2017-12-29T06:34:06.123Z,0.87
2017-12-29T06:35:06.368Z,0.88
2017-12-29T06:36:06.427Z,0.88
2017-12-29T06:37:06.276Z,0.88
2017-12-29T06:38:06.304Z,0.89
2017-12-29T06:39:06.395Z,0.91
2017-12-29T06:40:06.479Z,0.88
2017-12-29T06:41:06.180Z,0.89
2017-12-29T06:42:06.122Z,0.89
2017-12-29T06:43:05.939Z,0.89
2017-12-29T06:44:06.010Z,0.89
2017-12-29T06:45:05.838Z,0.89
2017-12-29T06:46:05.902Z,0.91
2017-12-29T06:47:05.727Z,0.91
2017-12-29T06:48:05.742Z,0.89
2017-12-29T06:49:06.789Z,0.91
2017-12-29T06:50:05.776Z,0.89
2017-12-29T06:51:05.716Z,0.92
2017-12-29T06:52:05.753Z,0.89
2017-12-29T06:53:06.950Z,0.92
2017-12-29T06:54:06.060Z,0.9
2017-12-29T06:55:06.200Z,0.93
2017-12-29T06:56:06.262Z,0.91
2017-12-29T06:57:06.195Z,0.94
2017-12-29T06:58:07.295Z,0.94
2017-12-29T06:59:06.185Z,0.94
2017-12-29T07:00:07.086Z,0.94
2017-12-29T07:01:07.186Z,0.94
2017-12-29T07:02:07.096Z,0.94
2017-12-29T07:03:07.035Z,0.96
2017-12-29T07:04:07.116Z,0.92
2017-12-29T07:05:07.195Z,0.94
2017-12-29T07:06:07.234Z,0.95
2017-12-29T07:07:06.280Z,0.96
2017-12-29T07:08:07.220Z,0.94
2017-12-29T07:09:06.228Z,0.97
2017-12-29T07:10:07.276Z,0.95
2017-12-29T07:11:06.431Z,0.97
2017-12-29T07:12:06.305Z,0.95
2017-12-29T07:13:06.298Z,0.96
2017-12-29T07:14:06.166Z,0.95
2017-12-29T07:15:06.138Z,0.95
2017-12-29T07:16:07.269Z,0.95
2017-12-29T07:17:06.334Z,0.96
2017-12-29T07:18:06.183Z,0.97
2017-12-29T07:19:07.177Z,0.99
2017-12-29T07:20:07.130Z,0.97
2017-12-29T07:21:06.811Z,0.97
2017-12-29T07:22:06.901Z,0.98
2017-12-29T07:23:06.827Z,0.96
2017-12-29T07:24:06.932Z,0.96
2017-12-29T07:25:06.851Z,0.98
2017-12-29T07:26:06.659Z,0.97
2017-12-29T07:27:06.678Z,0.99
2017-12-29T07:28:05.668Z,0.98
2017-12-29T07:29:05.674Z,0.99
2017-12-29T07:30:05.546Z,0.99
2017-12-29T07:31:06.298Z,0.99
2017-12-29T07:32:06.162Z,0.97
2017-12-29T07:33:06.120Z,0.99
2017-12-29T07:34:06.363Z,0.99
2017-12-29T07:35:06.382Z,0.97
2017-12-29T07:36:06.524Z,1
2017-12-29T07:37:06.581Z,1
2017-12-29T07:38:05.680Z,1.01
2017-12-29T07:39:05.675Z,1.01
2017-12-29T07:40:05.993Z,1.02
2017-12-29T07:41:05.858Z,1.02
2017-12-29T07:42:06.065Z,1.04
2017-12-29T07:43:05.932Z,1.05
2017-12-29T07:44:05.941Z,1.06
2017-12-29T07:45:06.066Z,1.06
2017-12-29T07:46:06.031Z,1.06
2017-12-29T07:47:06.052Z,1.06
2017-12-29T07:48:06.137Z,1.06
2017-12-29T07:49:05.988Z,1.07
2017-12-29T07:50:06.099Z,1.07
2017-12-29T07:51:06.374Z,1.07
2017-12-29T07:52:06.321Z,1.08
2017-12-29T07:53:06.113Z,1.07
2017-12-29T07:54:06.109Z,1.07
2017-12-29T07:55:06.099Z,1.08
2017-12-29T07:56:06.216Z,1.07
2017-12-29T07:57:06.008Z,1.08
2017-12-29T07:58:06.152Z,1.08
2017-12-29T07:59:06.110Z,1.08
2017-12-29T08:00:05.960Z,1.08
2017-12-29T08:01:06.812Z,1.08
2017-12-29T08:02:06.858Z,1.08
2017-12-29T08:03:06.762Z,1.11
2017-12-29T08:04:06.688Z,1.09
2017-12-29T08:05:06.663Z,1.11
2017-12-29T08:06:06.682Z,1.09
2017-12-29T08:07:06.647Z,1.09
2017-12-29T08:08:06.405Z,1.11
2017-12-29T08:09:06.381Z,1.12
2017-12-29T08:10:06.425Z,1.12
2017-12-29T08:11:06.178Z,1.11
2017-12-29T08:12:05.890Z,1.14
2017-12-29T08:13:06.928Z,1.14
2017-12-29T08:14:06.754Z,1.12
2017-12-29T08:15:06.693Z,1.14
2017-12-29T08:16:06.832Z,1.15
2017-12-29T08:17:06.889Z,1.14
2017-12-29T08:18:06.761Z,1.17
2017-12-29T08:19:06.644Z,1.19
2017-12-29T08:20:06.710Z,1.19
2017-12-29T08:21:06.607Z,1.2
2017-12-29T08:22:06.805Z,1.2
2017-12-29T08:23:06.774Z,1.21
2017-12-29T08:24:06.899Z,1.24
2017-12-29T08:25:06.896Z,1.23
2017-12-29T08:26:07.056Z,1.24
2017-12-29T08:27:06.989Z,1.24
2017-12-29T08:28:05.898Z,1.24
2017-12-29T08:29:06.687Z,1.24
2017-12-29T08:30:06.801Z,1.24
2017-12-29T08:31:06.702Z,1.24
2017-12-29T08:32:06.617Z,1.23
2017-12-29T08:33:06.493Z,1.26
2017-12-29T08:34:06.983Z,1.26
2017-12-29T08:35:07.023Z,1.26
2017-12-29T08:36:06.068Z,1.27
2017-12-29T08:37:06.227Z,1.3
2017-12-29T08:38:06.365Z,1.3
2017-12-29T08:39:06.357Z,1.31
2017-12-29T08:40:06.431Z,1.33
2017-12-29T08:41:06.323Z,1.37
2017-12-29T08:42:06.412Z,1.38
2017-12-29T08:43:06.323Z,1.4
2017-12-29T08:44:06.432Z,1.44
2017-12-29T08:45:06.403Z,1.49
2017-12-29T08:46:06.650Z,1.49
2017-12-29T08:47:07.003Z,1.53
2017-12-29T08:48:07.500Z,1.52
2017-12-29T08:49:06.581Z,1.51
2017-12-29T08:50:06.613Z,1.54
2017-12-29T08:51:06.719Z,1.54
2017-12-29T08:52:06.691Z,1.55
2017-12-29T08:53:06.744Z,1.55
2017-12-29T08:54:07.172Z,1.54
2017-12-29T08:55:06.151Z,1.58
2017-12-29T08:56:05.982Z,1.57
2017-12-29T08:57:06.174Z,1.58
2017-12-29T08:58:06.294Z,1.59
2017-12-29T08:59:06.475Z,1.61
2017-12-29T09:00:06.451Z,1.63
2017-12-29T09:01:06.510Z,1.65
2017-12-29T09:02:06.413Z,1.68
2017-12-29T09:02:24.590Z,1.71
2017-12-29T09:03:24.865Z,1.7
2017-12-29T09:04:25.830Z,1.71
2017-12-29T09:05:24.964Z,1.72
2017-12-29T09:06:25.380Z,1.75
2017-12-29T09:07:24.677Z,1.73
2017-12-29T09:08:24.800Z,1.75
2017-12-29T09:09:25.087Z,1.76
2017-12-29T09:10:25.415Z,1.79
2017-12-29T09:11:24.798Z,1.79
2017-12-29T09:12:24.946Z,1.8
2017-12-29T09:13:25.152Z,1.83
2017-12-29T09:14:25.320Z,1.86
2017-12-29T09:15:24.949Z,1.89
2017-12-29T09:16:25.104Z,1.92
2017-12-29T09:17:25.234Z,1.98
2017-12-29T09:18:25.226Z,2.02
2017-12-29T09:19:25.307Z,2.01
2017-12-29T09:20:25.406Z,2.05
2017-12-29T09:21:24.491Z,2.07
2017-12-29T09:22:24.921Z,2.11
2017-12-29T09:23:25.395Z,2.13
2017-12-29T09:24:24.951Z,2.15
2017-12-29T09:25:24.851Z,2.22
2017-12-29T09:26:24.907Z,2.23
2017-12-29T09:27:25.500Z,2.26
2017-12-29T09:28:24.780Z,2.29
2017-12-29T09:29:24.867Z,2.32
2017-12-29T09:30:25.027Z,2.35
2017-12-29T09:31:25.252Z,2.37
2017-12-29T09:32:25.417Z,2.38
2017-12-29T09:33:24.800Z,2.38
2017-12-29T09:34:24.819Z,2.4
2017-12-29T09:35:24.949Z,2.38
2017-12-29T09:36:24.824Z,2.38
2017-12-29T09:37:24.969Z,2.36
2017-12-29T09:38:25.199Z,2.35
2017-12-29T09:39:25.384Z,2.31
2017-12-29T09:40:25.514Z,2.27
2017-12-29T09:41:24.789Z,2.24
2017-12-29T09:42:24.752Z,2.23
2017-12-29T09:43:24.992Z,2.19
2017-12-29T09:44:25.089Z,2.16
2017-12-29T09:45:25.120Z,2.13
2017-12-29T09:46:25.321Z,2.1
2017-12-29T09:47:25.346Z,2.07
2017-12-29T09:48:25.407Z,2.06
2017-12-29T09:49:24.644Z,2.02
2017-12-29T09:50:24.569Z,2.03
2017-12-29T09:51:24.755Z,1.99
2017-12-29T09:52:24.841Z,1.99
2017-12-29T09:53:25.187Z,1.94
2017-12-29T09:54:25.254Z,1.97
2017-12-29T09:55:25.397Z,1.94
2017-12-29T09:56:25.214Z,1.96
2017-12-29T09:57:25.723Z,1.94
2017-12-29T09:58:24.847Z,1.95
2017-12-29T09:59:24.995Z,1.93
2017-12-29T10:00:25.039Z,1.92
2017-12-29T10:01:24.955Z,1.93
2017-12-29T10:02:24.976Z,1.94
2017-12-29T10:03:25.007Z,1.94
2017-12-29T10:04:23.931Z,1.96
2017-12-29T10:05:24.998Z,1.96
2017-12-29T10:06:24.121Z,1.96
2017-12-29T10:07:24.051Z,1.96
2017-12-29T10:08:24.211Z,1.96
2017-12-29T10:09:24.363Z,1.97
2017-12-29T10:10:24.544Z,2
2017-12-29T10:11:24.635Z,2.02
2017-12-29T10:12:24.923Z,2.03
2017-12-29T10:13:25.032Z,2.03
2017-12-29T10:14:24.063Z,2.02
2017-12-29T10:15:23.830Z,2.03
2017-12-29T10:16:25.058Z,2.03
2017-12-29T10:17:24.022Z,2.03
2017-12-29T10:18:25.304Z,2.03
2017-12-29T10:19:24.331Z,2.03
2017-12-29T10:20:24.209Z,2.03
2017-12-29T10:21:24.459Z,2.05
2017-12-29T10:22:24.142Z,2.08
2017-12-29T10:23:26.467Z,2.09
2017-12-29T10:24:24.573Z,2.11
2017-12-29T10:25:24.821Z,2.11
2017-12-29T10:26:25.445Z,2.15
2017-12-29T10:27:27.380Z,2.16
2017-12-29T10:28:25.950Z,2.19
2017-12-29T10:29:26.277Z,2.19
2017-12-29T10:30:27.760Z,2.2
2017-12-29T10:31:25.595Z,2.16
2017-12-29T10:32:24.501Z,2.2
2017-12-29T10:33:27.897Z,2.21
2017-12-29T10:34:25.259Z,2.23
2017-12-29T10:35:26.682Z,2.21
2017-12-29T10:36:24.983Z,2.22
2017-12-29T10:37:24.852Z,2.26
2017-12-29T10:38:24.486Z,2.33
2017-12-29T10:39:25.438Z,2.35
2017-12-29T10:40:24.432Z,2.35
2017-12-29T10:41:25.433Z,2.41
2017-12-29T10:42:24.571Z,2.46
2017-12-29T10:43:24.505Z,2.48
2017-12-29T10:44:24.388Z,2.52
2017-12-29T10:45:25.493Z,2.54
2017-12-29T10:46:24.484Z,2.59
2017-12-29T10:47:25.548Z,2.61
2017-12-29T10:48:24.595Z,2.7
2017-12-29T10:49:24.597Z,2.76
2017-12-29T10:50:24.619Z,2.79
2017-12-29T10:51:24.703Z,2.8
2017-12-29T10:52:25.252Z,2.84
2017-12-29T10:53:25.092Z,2.87
2017-12-29T10:54:25.187Z,2.95
2017-12-29T10:55:25.417Z,2.99
2017-12-29T10:56:24.572Z,3.04
2017-12-29T10:57:24.678Z,3.1
2017-12-29T10:58:24.807Z,3.17
2017-12-29T10:59:24.901Z,3.23
2017-12-29T11:00:24.959Z,3.28
2017-12-29T11:01:27.132Z,3.28
2017-12-29T11:02:25.368Z,3.3
2017-12-29T11:03:25.304Z,3.31
2017-12-29T11:04:25.189Z,3.35
2017-12-29T11:05:25.313Z,3.39
2017-12-29T11:06:25.344Z,3.38
2017-12-29T11:07:25.525Z,3.41
2017-12-29T11:08:24.788Z,3.4
2017-12-29T11:09:24.820Z,3.43
2017-12-29T11:10:24.914Z,3.44
2017-12-29T11:11:25.012Z,3.45
2017-12-29T11:12:25.654Z,3.42
2017-12-29T11:13:24.877Z,3.46
2017-12-29T11:14:25.133Z,3.47
2017-12-29T11:15:25.438Z,3.48
2017-12-29T11:16:25.328Z,3.45
2017-12-29T11:17:25.452Z,3.44
2017-12-29T11:18:24.808Z,3.44
2017-12-29T11:19:24.890Z,3.44
2017-12-29T11:20:25.118Z,3.41
2017-12-29T11:21:25.102Z,3.42
2017-12-29T11:22:25.199Z,3.42
2017-12-29T11:23:24.965Z,3.41
2017-12-29T11:24:24.972Z,3.41
2017-12-29T11:25:24.864Z,3.42
2017-12-29T11:26:25.311Z,3.42
2017-12-29T11:27:25.342Z,3.46
2017-12-29T11:28:25.443Z,3.45
2017-12-29T11:29:25.487Z,3.51
2017-12-29T11:30:24.634Z,3.49
2017-12-29T11:31:24.745Z,3.53
2017-12-29T11:32:24.697Z,3.55
2017-12-29T11:33:24.769Z,3.58
2017-12-29T11:34:24.981Z,3.59
2017-12-29T11:35:25.141Z,3.62
2017-12-29T11:36:24.395Z,3.63
2017-12-29T11:37:24.530Z,3.64
2017-12-29T11:38:24.562Z,3.66
2017-12-29T11:39:24.634Z,3.66
2017-12-29T11:40:24.719Z,3.71
2017-12-29T11:41:24.880Z,3.71
2017-12-29T11:42:24.953Z,3.77
2017-12-29T11:43:24.946Z,3.78
2017-12-29T11:44:25.490Z,3.78
2017-12-29T11:45:24.679Z,3.78
2017-12-29T11:46:24.840Z,3.8
2017-12-29T11:47:25.032Z,3.8
2017-12-29T11:48:24.340Z,3.84
2017-12-29T11:49:24.753Z,3.82
2017-12-29T11:50:24.804Z,3.84
2017-12-29T11:51:24.872Z,3.86
2017-12-29T11:52:24.211Z,3.89
2017-12-29T11:53:24.254Z,3.88
2017-12-29T11:54:24.583Z,3.9
2017-12-29T11:55:24.902Z,3.88
2017-12-29T11:56:24.806Z,3.9
2017-12-29T11:57:24.527Z,3.92
2017-12-29T11:58:24.580Z,3.92
2017-12-29T11:59:24.902Z,3.92
2017-12-29T12:00:24.761Z,3.92
2017-12-29T12:01:24.862Z,3.9
2017-12-29T12:02:24.879Z,3.88
2017-12-29T12:03:25.039Z,3.88
2017-12-29T12:04:24.174Z,3.89
2017-12-29T12:05:24.395Z,3.87
2017-12-29T12:06:24.719Z,3.86
2017-12-29T12:07:24.729Z,3.86
2017-12-29T12:08:24.807Z,3.82
2017-12-29T12:09:24.813Z,3.84
2017-12-29T12:10:24.909Z,3.81
2017-12-29T12:11:25.222Z,3.81
2017-12-29T12:12:25.194Z,3.79
2017-12-29T12:13:25.063Z,3.79
2017-12-29T12:14:25.003Z,3.8
2017-12-29T12:15:25.113Z,3.8
2017-12-29T12:16:25.314Z,3.81
2017-12-29T12:17:25.331Z,3.82
2017-12-29T12:18:25.198Z,3.83
2017-12-29T12:19:25.020Z,3.86
2017-12-29T12:20:24.997Z,3.87
2017-12-29T12:21:25.222Z,3.88
2017-12-29T12:22:25.432Z,3.89
2017-12-29T12:23:25.196Z,3.88
2017-12-29T12:24:25.088Z,3.91
2017-12-29T12:25:24.955Z,3.89
2017-12-29T12:26:25.042Z,3.92
2017-12-29T12:27:24.798Z,3.93
2017-12-29T12:28:24.807Z,3.93
2017-12-29T12:29:24.827Z,3.96
2017-12-29T12:30:25.446Z,3.97
2017-12-29T12:31:25.290Z,3.97
2017-12-29T12:32:25.443Z,3.99
2017-12-29T12:33:25.249Z,3.99
2017-12-29T12:34:25.411Z,3.99
2017-12-29T12:35:25.388Z,4.03
2017-12-29T12:36:24.586Z,4
2017-12-29T12:37:25.115Z,3.99
2017-12-29T12:38:24.398Z,4.02
2017-12-29T12:39:24.693Z,4.03
2017-12-29T12:40:23.701Z,4.03
2017-12-29T12:41:24.651Z,4
2017-12-29T12:42:24.700Z,4.02
2017-12-29T12:43:24.620Z,4
2017-12-29T12:44:24.085Z,4.02
2017-12-29T12:45:24.080Z,3.97
2017-12-29T12:46:24.213Z,4.03
2017-12-29T12:47:24.284Z,4.02
2017-12-29T12:48:24.528Z,4.02
2017-12-29T12:49:24.891Z,4.01
2017-12-29T12:50:23.945Z,4.03
2017-12-29T12:51:24.133Z,4.02
2017-12-29T12:52:24.151Z,4.03
2017-12-29T12:53:26.144Z,4.05
2017-12-29T12:54:24.369Z,4.04
2017-12-29T12:55:24.727Z,4.03
2017-12-29T12:56:24.212Z,4.03
2017-12-29T12:57:24.264Z,4.03
2017-12-29T12:58:24.452Z,4.04
2017-12-29T12:59:24.604Z,4.04
2017-12-29T13:00:24.703Z,4.04
2017-12-29T13:01:24.709Z,4.03
2017-12-29T13:02:24.727Z,4.03
2017-12-29T13:03:24.990Z,4.01
2017-12-29T13:04:24.364Z,4.04
2017-12-29T13:05:24.723Z,4.04
2017-12-29T13:06:24.220Z,4.04
2017-12-29T13:07:24.563Z,4.04
2017-12-29T13:08:24.802Z,4.04
2017-12-29T13:09:24.822Z,4.03
2017-12-29T13:10:23.995Z,4.01