createdAt,value
2022-11-20T00:01:28.988Z,16.99
2022-11-20T00:03:58.662Z,17.05
2022-11-20T00:06:26.804Z,17.11
2022-11-20T00:08:56.422Z,17.17
2022-11-20T00:11:24.761Z,17.20
2022-11-20T00:13:56.433Z,17.12
2022-11-20T00:16:25.805Z,16.79
2022-11-20T00:18:53.260Z,16.66
2022-11-20T00:21:22.495Z,16.58
2022-11-20T00:23:50.391Z,16.45
2022-11-20T00:26:20.416Z,16.50
2022-11-20T00:28:55.537Z,16.33
2022-11-20T00:31:22.883Z,16.04
2022-11-20T00:33:50.411Z,16.05
2022-11-20T00:36:22.684Z,16.06
2022-11-20T00:38:56.756Z,15.99
2022-11-20T00:41:23.844Z,15.97
2022-11-20T00:43:52.337Z,15.94
2022-11-20T00:46:22.051Z,15.85
2022-11-20T00:48:49.674Z,15.83
2022-11-20T00:51:19.477Z,15.81
2022-11-20T00:53:46.938Z,15.91
2022-11-20T00:56:15.860Z,15.93
2022-11-20T00:58:45.213Z,15.99
2022-11-20T01:01:15.379Z,16.12
2022-11-20T01:03:44.868Z,16.23
2022-11-20T01:06:33.179Z,16.16
2022-11-20T01:09:02.741Z,16.21
2022-11-20T01:11:41.265Z,16.30
2022-11-20T01:14:11.835Z,16.43
2022-11-20T01:16:50.492Z,16.49
2022-11-20T01:19:20.749Z,16.58
2022-11-20T01:21:51.547Z,16.72
2022-11-20T01:24:20.495Z,16.81
2022-11-20T01:26:50.616Z,17.01
2022-11-20T01:29:21.084Z,17.12
2022-11-20T01:31:48.393Z,17.23
2022-11-20T01:34:18.615Z,17.27
2022-11-20T01:36:46.031Z,17.31
2022-11-20T01:39:27.066Z,17.32
2022-11-20T01:42:16.283Z,17.30
2022-11-20T01:44:58.958Z,17.45
2022-11-20T01:47:47.498Z,17.53
2022-11-20T01:50:34.188Z,17.52
2022-11-20T01:53:06.140Z,17.45
2022-11-20T01:55:37.837Z,17.49
2022-11-20T01:58:05.727Z,17.49
2022-11-20T02:00:32.772Z,17.60
2022-11-20T02:03:06.614Z,17.62
2022-11-20T02:06:06.193Z,17.76
2022-11-20T02:08:33.995Z,17.87
2022-11-20T02:11:00.916Z,17.95
2022-11-20T02:13:46.063Z,18.05
2022-11-20T02:16:17.560Z,18.12
2022-11-20T02:18:45.775Z,18.18
2022-11-20T02:21:37.592Z,18.04
2022-11-20T02:24:11.417Z,18.06
2022-11-20T02:27:01.607Z,18.11
2022-11-20T02:29:53.497Z,17.89
2022-11-20T02:32:26.735Z,17.96
2022-11-20T02:34:54.004Z,18.04
2022-11-20T02:37:22.520Z,18.03
2022-11-20T02:39:52.352Z,18.09
2022-11-20T02:42:19.799Z,18.21
2022-11-20T02:44:46.750Z,18.19
2022-11-20T02:47:13.714Z,18.21
2022-11-20T02:49:40.709Z,18.15
2022-11-20T02:52:07.657Z,18.02
2022-11-20T02:54:34.829Z,17.99
2022-11-20T02:57:01.720Z,17.89
2022-11-20T02:59:28.719Z,18.01
2022-11-20T03:01:55.569Z,17.89
2022-11-20T03:04:22.473Z,17.97
2022-11-20T03:25:38.228Z,17.14
2022-11-20T03:28:05.338Z,17.26
2022-11-20T03:30:32.214Z,17.31
2022-11-20T03:32:59.899Z,17.41
2022-11-20T03:35:27.119Z,17.49
2022-11-20T03:37:54.268Z,17.57
2022-11-20T03:40:21.297Z,17.59
2022-11-20T03:42:48.218Z,17.47
2022-11-20T03:45:19.320Z,17.53
2022-11-20T03:47:47.158Z,17.56
2022-11-20T03:50:15.368Z,17.60
2022-11-20T03:52:42.427Z,17.61
2022-11-20T03:55:09.664Z,17.51
2022-11-20T03:57:36.709Z,17.52
2022-11-20T04:00:05.254Z,17.40
2022-11-20T04:02:32.683Z,17.45
2022-11-20T04:04:59.517Z,17.51
2022-11-20T04:07:26.577Z,17.56
2022-11-20T04:09:53.724Z,17.61
2022-11-20T04:12:20.692Z,17.58
2022-11-20T04:14:47.528Z,17.53
2022-11-20T04:17:14.385Z,17.47
2022-11-20T04:19:41.313Z,17.38
2022-11-20T04:22:08.241Z,17.28
2022-11-20T04:24:35.180Z,17.34
2022-11-20T04:27:02.005Z,17.38
2022-11-20T04:29:28.867Z,17.41
2022-11-20T04:31:55.762Z,17.40
2022-11-20T04:34:22.634Z,17.53
2022-11-20T04:36:49.497Z,17.54
2022-11-20T04:39:16.528Z,17.58
2022-11-20T04:41:43.547Z,17.60
2022-11-20T04:44:10.615Z,17.55
2022-11-20T04:46:40.744Z,17.51
2022-11-20T04:49:08.661Z,17.54
2022-11-20T04:51:36.169Z,17.61
2022-11-20T04:54:03.077Z,17.61
2022-11-20T04:56:30.033Z,17.67
2022-11-20T04:58:59.417Z,17.60
2022-11-20T05:01:26.339Z,17.59
2022-11-20T05:03:53.495Z,17.67
2022-11-20T05:06:22.122Z,17.70
2022-11-20T05:08:49.333Z,17.64
2022-11-20T05:11:19.706Z,17.51
2022-11-20T05:13:46.676Z,17.51
2022-11-20T05:16:16.788Z,17.52
2022-11-20T05:18:44.463Z,17.56
2022-11-20T05:21:12.215Z,17.63
2022-11-20T05:23:39.819Z,17.67
2022-11-20T05:26:09.267Z,17.70
2022-11-20T05:28:36.146Z,17.67
2022-11-20T05:31:10.631Z,17.73
2022-11-20T05:33:40.367Z,17.64
2022-11-20T05:36:07.855Z,17.57
2022-11-20T05:38:34.814Z,17.70
2022-11-20T05:41:19.714Z,17.64
2022-11-20T05:43:48.049Z,17.77
2022-11-20T05:46:16.671Z,17.88
2022-11-20T05:48:45.010Z,17.96
2022-11-20T05:51:15.982Z,18.05
2022-11-20T05:53:48.117Z,18.15
2022-11-20T05:56:18.484Z,18.23
2022-11-20T05:58:46.565Z,18.09
2022-11-20T06:01:22.612Z,18.01
2022-11-20T06:03:51.740Z,17.99
2022-11-20T06:06:20.541Z,18.04
2022-11-20T06:08:48.080Z,18.05
2022-11-20T06:11:16.471Z,18.18
2022-11-20T06:13:43.968Z,18.13
2022-11-20T06:16:12.543Z,18.20
2022-11-20T06:18:39.914Z,18.30
2022-11-20T06:21:15.429Z,18.33
2022-11-20T06:23:42.965Z,18.32
2022-11-20T06:26:16.103Z,18.33
2022-11-20T06:28:43.192Z,18.40
2022-11-20T06:31:12.998Z,18.51
2022-11-20T06:33:40.260Z,18.54
2022-11-20T06:36:10.828Z,18.44
2022-11-20T06:38:38.764Z,18.52
2022-11-20T06:41:07.823Z,19.28
2022-11-20T06:43:34.691Z,19.90
2022-11-20T06:46:01.601Z,19.78
2022-11-20T06:48:29.731Z,19.74
2022-11-20T06:50:57.435Z,19.44
2022-11-20T06:53:25.196Z,19.60
2022-11-20T06:55:53.105Z,19.73
2022-11-20T06:58:20.039Z,19.71
2022-11-20T07:00:47.092Z,19.69
2022-11-20T07:03:14.303Z,19.95
2022-11-20T07:05:41.409Z,19.86
2022-11-20T07:08:09.174Z,19.98
2022-11-20T07:10:36.611Z,19.81
2022-11-20T07:13:03.538Z,19.86
2022-11-20T07:15:31.005Z,19.83
2022-11-20T07:18:00.880Z,19.73
2022-11-20T07:20:28.033Z,19.47
2022-11-20T07:22:56.793Z,19.45
2022-11-20T07:25:24.444Z,19.56
2022-11-20T07:27:51.273Z,19.59
2022-11-20T07:30:18.840Z,19.23
2022-11-20T07:32:51.831Z,19.18
2022-11-20T07:35:18.669Z,19.29
2022-11-20T07:37:46.785Z,19.44
2022-11-20T07:40:14.744Z,19.42
2022-11-20T07:42:51.826Z,19.51
2022-11-20T07:45:22.578Z,19.80
2022-11-20T07:47:49.474Z,19.56
2022-11-20T07:50:17.420Z,19.47
2022-11-20T07:52:44.361Z,19.59
2022-11-20T07:55:11.859Z,19.90
2022-11-20T07:57:39.196Z,20.09
2022-11-20T08:00:11.764Z,20.31
2022-11-20T08:02:42.397Z,20.36
2022-11-20T08:05:10.916Z,20.25
2022-11-20T08:07:43.542Z,20.42
2022-11-20T08:10:13.064Z,20.43
2022-11-20T08:13:09.855Z,20.21
2022-11-20T08:15:37.795Z,20.36
2022-11-20T08:18:30.004Z,20.46
2022-11-20T08:20:55.790Z,20.78
2022-11-20T08:23:24.065Z,20.65
2022-11-20T08:25:52.148Z,20.47
2022-11-20T08:28:21.610Z,20.57
2022-11-20T08:30:51.165Z,20.50
2022-11-20T08:33:19.210Z,20.47
2022-11-20T08:35:46.507Z,20.50
2022-11-20T08:38:13.421Z,20.59
2022-11-20T08:40:40.222Z,20.69
2022-11-20T08:43:07.045Z,20.71
2022-11-20T08:45:35.189Z,20.86
2022-11-20T08:48:04.076Z,20.99
2022-11-20T08:50:33.473Z,20.79
2022-11-20T08:53:06.776Z,20.88
2022-11-20T08:55:33.679Z,20.55
2022-11-20T08:58:05.313Z,20.49
2022-11-20T09:00:33.450Z,20.21
2022-11-20T09:03:02.183Z,20.37
2022-11-20T09:05:29.307Z,20.40
2022-11-20T09:07:59.970Z,20.55
2022-11-20T09:10:27.917Z,20.37
2022-11-20T09:12:56.106Z,20.59
2022-11-20T09:15:23.932Z,20.84
2022-11-20T09:17:59.388Z,20.94
2022-11-20T09:20:27.381Z,20.90
2022-11-20T09:22:54.587Z,20.72
2022-11-20T09:25:21.602Z,20.61
2022-11-20T09:27:48.878Z,20.57
2022-11-20T09:30:16.545Z,20.51
2022-11-20T09:32:44.260Z,20.67
2022-11-20T09:35:11.872Z,20.66
2022-11-20T09:37:39.143Z,20.72
2022-11-20T09:40:06.878Z,20.83
2022-11-20T09:42:38.521Z,20.90
2022-11-20T09:45:43.968Z,21.22
2022-11-20T09:48:30.475Z,21.21
2022-11-20T09:51:06.172Z,21.31
2022-11-20T09:53:39.037Z,21.54
2022-11-20T09:56:06.180Z,21.24
2022-11-20T09:58:50.170Z,21.34
2022-11-20T10:01:28.230Z,21.16
2022-11-20T10:04:03.920Z,21.04
2022-11-20T10:06:32.729Z,21.25
2022-11-20T10:09:24.799Z,21.16
2022-11-20T10:12:21.488Z,20.75
2022-11-20T10:14:48.176Z,20.84
2022-11-20T10:17:15.111Z,20.68
2022-11-20T10:19:44.929Z,20.62
2022-11-20T10:22:42.013Z,20.67
2022-11-20T10:25:19.272Z,20.81
2022-11-20T10:27:48.800Z,20.52
2022-11-20T10:30:18.940Z,20.67
2022-11-20T10:33:07.311Z,20.83
2022-11-20T10:36:00.958Z,20.71
2022-11-20T10:38:54.152Z,20.93
2022-11-20T10:41:37.231Z,21.05
2022-11-20T10:44:13.125Z,20.96
2022-11-20T10:46:47.051Z,20.97
2022-11-20T10:49:15.837Z,21.06
2022-11-20T10:51:57.786Z,20.87
2022-11-20T10:54:52.446Z,20.87
2022-11-20T10:57:43.334Z,20.98
2022-11-20T11:00:14.818Z,20.97
2022-11-20T11:02:48.682Z,20.95
2022-11-20T11:05:21.450Z,20.92
2022-11-20T11:07:52.328Z,20.83
2022-11-20T11:10:27.992Z,21.00
2022-11-20T11:12:55.336Z,20.97
2022-11-20T11:15:39.076Z,20.80
2022-11-20T11:18:06.364Z,20.88
2022-11-20T11:20:33.504Z,20.94
2022-11-20T11:23:01.351Z,20.78
2022-11-20T11:25:38.657Z,20.87
2022-11-20T11:28:27.217Z,20.79
2022-11-20T11:30:54.728Z,20.59
2022-11-20T11:33:32.752Z,20.52
2022-11-20T11:36:03.725Z,20.43
2022-11-20T11:38:34.014Z,20.42
2022-11-20T11:41:02.070Z,20.40
2022-11-20T11:43:56.665Z,20.42
2022-11-20T11:46:36.885Z,20.32
2022-11-20T11:49:09.745Z,20.31
2022-11-20T11:52:20.648Z,20.28
2022-11-20T11:54:58.182Z,20.19
2022-11-20T11:57:38.085Z,20.15
2022-11-20T12:00:13.234Z,20.31
2022-11-20T12:02:46.286Z,20.35
2022-11-20T12:05:21.364Z,20.26
2022-11-20T12:08:10.996Z,20.32
2022-11-20T12:10:59.438Z,20.25
2022-11-20T12:13:35.232Z,20.17
2022-11-20T12:16:04.076Z,20.22
2022-11-20T12:18:31.855Z,20.22
2022-11-20T12:21:07.489Z,20.03
2022-11-20T12:23:45.166Z,20.01
2022-11-20T12:26:39.112Z,19.91
2022-11-20T12:29:22.919Z,20.00
2022-11-20T12:32:05.573Z,19.99
2022-11-20T12:34:53.595Z,19.94
2022-11-20T12:37:38.814Z,19.91
2022-11-20T12:40:30.123Z,19.80
2022-11-20T12:43:34.546Z,19.89
2022-11-20T12:46:07.273Z,19.81
2022-11-20T12:49:05.309Z,19.76
2022-11-20T12:51:58.000Z,19.71
2022-11-20T12:55:09.315Z,19.68
2022-11-20T12:57:50.433Z,19.54
2022-11-20T13:00:22.293Z,19.69
2022-11-20T13:03:28.073Z,19.56
2022-11-20T13:06:16.744Z,19.57
2022-11-20T13:08:55.635Z,19.61
2022-11-20T13:11:44.158Z,19.58
2022-11-20T13:14:44.950Z,19.47
2022-11-20T13:17:25.799Z,19.49
2022-11-20T13:19:59.840Z,19.52
2022-11-20T13:22:45.751Z,19.50
2022-11-20T13:25:32.994Z,19.48
2022-11-20T13:28:10.067Z,19.40
2022-11-20T13:30:49.716Z,19.33
2022-11-20T13:33:28.705Z,19.35
2022-11-20T13:35:57.962Z,19.48
2022-11-20T13:38:25.575Z,19.38
2022-11-20T13:41:25.528Z,19.38
2022-11-20T13:43:53.424Z,19.41
2022-11-20T13:46:25.538Z,19.38
2022-11-20T13:48:55.315Z,19.42
2022-11-20T13:51:28.086Z,19.34
2022-11-20T13:54:23.335Z,19.44
2022-11-20T13:57:11.688Z,19.38
2022-11-20T13:59:47.367Z,19.26
2022-11-20T14:02:17.212Z,19.29
2022-11-20T14:04:47.985Z,19.33
2022-11-20T14:07:16.278Z,19.35
2022-11-20T14:09:52.964Z,19.36
2022-11-20T14:12:30.340Z,19.35
2022-11-20T14:14:57.205Z,19.31
2022-11-20T14:17:26.495Z,19.23
2022-11-20T14:19:54.275Z,19.28
2022-11-20T14:22:26.699Z,19.30
2022-11-20T14:25:18.114Z,19.31
2022-11-20T14:27:54.056Z,19.29
2022-11-20T14:30:24.903Z,19.31
2022-11-20T14:32:54.266Z,19.29
2022-11-20T14:35:29.268Z,19.30
2022-11-20T14:37:57.283Z,19.30
2022-11-20T14:40:37.074Z,19.26
2022-11-20T14:43:23.862Z,19.18
2022-11-20T14:46:00.477Z,19.08
2022-11-20T14:48:35.365Z,19.08
2022-11-20T14:51:02.357Z,19.03
2022-11-20T14:53:29.239Z,18.93
2022-11-20T14:55:59.251Z,18.87
2022-11-20T14:58:32.902Z,18.88
2022-11-20T15:01:08.242Z,18.63
2022-11-20T15:03:37.861Z,18.20
2022-11-20T15:06:06.268Z,17.95
2022-11-20T15:08:33.102Z,17.74
2022-11-20T15:11:00.086Z,17.46
2022-11-20T15:27:36.652Z,16.37
2022-11-20T15:30:12.902Z,16.40
2022-11-20T15:32:39.809Z,16.43
2022-11-20T15:35:07.175Z,16.48
2022-11-20T15:37:34.063Z,16.35
2022-11-20T15:40:00.879Z,16.45
2022-11-20T15:42:27.771Z,16.37
2022-11-20T15:44:54.571Z,16.40
2022-11-20T15:47:28.922Z,16.47
2022-11-20T15:49:55.825Z,16.40
2022-11-20T15:52:22.961Z,16.34
2022-11-20T15:54:49.794Z,16.32
2022-11-20T15:57:16.747Z,16.34
2022-11-20T15:59:43.586Z,16.35
2022-11-20T16:02:18.727Z,16.39
2022-11-20T16:04:45.904Z,16.41
2022-11-20T16:07:12.839Z,16.33
2022-11-20T16:09:39.725Z,16.37
2022-11-20T16:12:07.131Z,16.43
2022-11-20T16:14:52.580Z,16.50
2022-11-20T16:17:39.393Z,16.41
2022-11-20T16:20:06.741Z,16.34
2022-11-20T16:22:33.485Z,16.41
2022-11-20T16:25:00.322Z,16.49
2022-11-20T16:27:27.241Z,16.51
2022-11-20T16:29:54.062Z,16.50
2022-11-20T16:32:20.933Z,16.63
2022-11-20T16:34:47.741Z,16.69
2022-11-20T16:37:14.589Z,16.64
2022-11-20T16:39:41.397Z,16.72
2022-11-20T16:42:08.169Z,16.79
2022-11-20T16:44:35.624Z,16.86
2022-11-20T16:47:02.544Z,16.94
2022-11-20T16:49:29.331Z,17.10
2022-11-20T16:51:56.259Z,17.16
2022-11-20T16:54:23.508Z,17.33
2022-11-20T16:56:52.061Z,17.44
2022-11-20T16:59:19.328Z,17.53
2022-11-20T17:01:46.320Z,17.56
2022-11-20T17:04:13.310Z,17.71
2022-11-20T17:06:46.651Z,17.73
2022-11-20T17:09:14.163Z,17.83
2022-11-20T17:11:41.162Z,17.85
2022-11-20T17:14:08.391Z,17.90
2022-11-20T17:16:36.628Z,17.93
2022-11-20T17:19:05.331Z,17.99
2022-11-20T17:21:36.077Z,18.02
2022-11-20T17:24:05.437Z,18.06
2022-11-20T17:26:33.253Z,18.04
2022-11-20T17:29:05.951Z,18.06
2022-11-20T17:31:34.485Z,18.10
2022-11-20T17:34:02.367Z,18.20
2022-11-20T17:36:30.450Z,18.30
2022-11-20T17:38:57.970Z,18.32
2022-11-20T17:41:27.191Z,18.24
2022-11-20T17:43:55.660Z,18.25
2022-11-20T17:46:25.440Z,18.36
2022-11-20T17:48:52.704Z,18.41
2022-11-20T17:51:21.921Z,18.52
2022-11-20T17:53:51.413Z,18.54
2022-11-20T17:56:37.687Z,18.63
2022-11-20T17:59:09.103Z,18.35
2022-11-20T18:01:36.095Z,18.03
2022-11-20T18:04:03.842Z,17.13
2022-11-20T18:06:31.486Z,16.59
2022-11-20T18:09:04.277Z,16.18
2022-11-20T18:11:36.199Z,15.72
2022-11-20T18:14:24.561Z,15.35
2022-11-20T18:16:57.745Z,15.09
2022-11-20T18:19:32.233Z,14.86
2022-11-20T18:22:01.897Z,14.76
2022-11-20T18:24:29.024Z,14.47
2022-11-20T18:26:57.747Z,14.08
2022-11-20T18:29:25.642Z,13.81
2022-11-20T18:31:53.364Z,13.53
2022-11-20T18:34:20.504Z,13.36
2022-11-20T18:36:47.435Z,13.12
2022-11-20T18:39:14.956Z,12.90
2022-11-20T18:42:00.916Z,12.80
2022-11-20T18:44:52.064Z,12.69
2022-11-20T18:47:24.918Z,12.71
2022-11-20T18:49:54.602Z,12.71
2022-11-20T18:52:36.700Z,12.76
2022-11-20T18:55:05.197Z,12.75
2022-11-20T18:57:32.934Z,12.77
2022-11-20T19:00:04.829Z,12.79
2022-11-20T19:05:22.358Z,12.76
2022-11-20T19:07:49.224Z,12.79
2022-11-20T19:10:20.348Z,12.79
2022-11-20T19:12:47.374Z,12.89
2022-11-20T19:15:14.477Z,12.82
2022-11-20T19:17:41.406Z,12.81
2022-11-20T19:20:08.675Z,12.73
2022-11-20T19:22:35.565Z,12.65
2022-11-20T19:25:02.335Z,12.67
2022-11-20T19:27:29.480Z,12.62
2022-11-20T19:30:03.259Z,12.53
2022-11-20T19:32:30.517Z,12.54
2022-11-20T19:34:57.402Z,12.50
2022-11-20T19:37:25.330Z,12.55
2022-11-20T19:39:52.232Z,12.57
2022-11-20T19:42:19.080Z,12.56
2022-11-20T19:44:46.100Z,12.56
2022-11-20T19:47:14.720Z,12.60
2022-11-20T19:49:41.972Z,12.63
2022-11-20T19:52:08.846Z,12.76
2022-11-20T19:54:35.649Z,12.73
2022-11-20T19:57:03.089Z,12.71
2022-11-20T19:59:30.233Z,12.72
2022-11-20T20:01:57.224Z,12.66
2022-11-20T20:04:24.480Z,12.66
2022-11-20T20:06:51.447Z,12.79
2022-11-20T20:09:18.696Z,12.77
2022-11-20T20:11:46.982Z,12.88
2022-11-20T20:14:15.847Z,12.88
2022-11-20T20:16:47.800Z,12.91
2022-11-20T20:19:16.052Z,13.00
2022-11-20T20:21:44.112Z,13.10
2022-11-20T20:24:11.781Z,13.12
2022-11-20T20:26:38.674Z,13.10
2022-11-20T20:29:05.500Z,13.11
2022-11-20T20:31:33.854Z,13.08
2022-11-20T20:34:03.414Z,13.23
2022-11-20T20:36:30.362Z,13.14
2022-11-20T20:39:02.986Z,13.12
2022-11-20T20:41:30.940Z,13.30
2022-11-20T20:44:16.525Z,13.25
2022-11-20T20:46:43.932Z,13.31
2022-11-20T20:49:10.932Z,13.12
2022-11-20T20:51:37.843Z,13.25
2022-11-20T20:54:05.210Z,13.22
2022-11-20T20:56:32.327Z,13.07
2022-11-20T20:58:59.150Z,13.03
2022-11-20T21:01:28.922Z,13.15
2022-11-20T21:03:57.559Z,13.18
2022-11-20T21:06:25.594Z,13.16
2022-11-20T21:08:52.710Z,13.18
2022-11-20T21:11:21.152Z,13.07
2022-11-20T21:13:49.211Z,13.04
2022-11-20T21:16:18.593Z,13.12
2022-11-20T21:18:45.918Z,13.16
2022-11-20T21:21:33.337Z,12.99
2022-11-20T21:24:00.697Z,13.07
2022-11-20T21:26:27.597Z,13.10
2022-11-20T21:28:54.568Z,12.98
2022-11-20T21:31:23.603Z,13.07
2022-11-20T21:33:52.534Z,13.08
2022-11-20T21:36:24.837Z,12.99
2022-11-20T21:38:54.693Z,13.01
2022-11-20T21:41:22.357Z,12.86
2022-11-20T21:44:15.995Z,12.92
2022-11-20T21:46:41.036Z,12.86
2022-11-20T21:49:08.717Z,12.82
2022-11-20T21:51:36.155Z,12.79
2022-11-20T21:54:03.211Z,12.80
2022-11-20T21:56:30.092Z,12.77
2022-11-20T21:58:56.969Z,12.79
2022-11-20T22:01:26.487Z,12.80
2022-11-20T22:03:59.534Z,12.77
2022-11-20T22:06:30.360Z,12.75
2022-11-20T22:08:57.211Z,12.66
2022-11-20T22:11:24.109Z,12.59
2022-11-20T22:14:09.580Z,12.60
2022-11-20T22:16:37.713Z,12.65
2022-11-20T22:19:05.612Z,12.72
2022-11-20T22:21:33.319Z,12.65
2022-11-20T22:24:00.527Z,12.68
2022-11-20T22:26:29.682Z,12.66
2022-11-20T22:28:58.570Z,12.69
2022-11-20T22:31:28.027Z,12.66
2022-11-20T22:33:55.804Z,12.60
2022-11-20T22:36:25.106Z,12.65
2022-11-20T22:38:52.181Z,12.66
2022-11-20T22:41:27.412Z,12.72
2022-11-20T22:44:06.611Z,12.77
2022-11-20T22:46:35.355Z,12.74
2022-11-20T22:49:05.051Z,12.74
2022-11-20T22:51:34.283Z,12.77
2022-11-20T22:54:03.719Z,12.84
2022-11-20T22:56:32.377Z,12.88
2022-11-20T22:58:59.400Z,12.90
2022-11-20T23:01:34.825Z,12.93
2022-11-20T23:04:04.178Z,12.83
2022-11-20T23:06:34.458Z,12.85
2022-11-20T23:09:02.545Z,12.87
2022-11-20T23:11:31.166Z,12.80
2022-11-20T23:14:00.306Z,12.82
2022-11-20T23:16:29.284Z,12.82
2022-11-20T23:19:07.643Z,12.86
2022-11-20T23:21:36.980Z,12.90
2022-11-20T23:24:04.634Z,12.95
2022-11-20T23:26:35.225Z,12.94
2022-11-20T23:29:02.202Z,12.93
2022-11-20T23:31:31.172Z,12.85
2022-11-20T23:33:59.180Z,13.01
2022-11-20T23:36:26.280Z,13.04
2022-11-20T23:38:53.181Z,12.98
2022-11-20T23:41:19.996Z,12.88
2022-11-20T23:43:46.769Z,12.89
2022-11-20T23:46:16.487Z,12.89
2022-11-20T23:48:45.225Z,12.92
2022-11-20T23:51:13.341Z,12.99
2022-11-20T23:53:40.603Z,13.00
2022-11-20T23:56:08.115Z,13.05
2022-11-20T23:58:37.999Z,13.12
