createdAt,value
2022-08-31T00:02:51.380Z,19.30
2022-08-31T00:07:44.876Z,19.30
2022-08-31T00:12:38.191Z,19.40
2022-08-31T00:17:32.854Z,19.40
2022-08-31T00:22:26.152Z,19.30
2022-08-31T00:27:19.469Z,19.30
2022-08-31T00:32:12.799Z,19.20
2022-08-31T00:37:07.555Z,19.10
2022-08-31T00:42:00.977Z,19.20
2022-08-31T00:46:54.345Z,19.20
2022-08-31T00:51:52.872Z,19.10
2022-08-31T00:56:48.970Z,19.10
2022-08-31T01:01:42.719Z,19.00
2022-08-31T01:06:37.261Z,19.00
2022-08-31T01:11:31.019Z,19.10
2022-08-31T01:16:31.338Z,19.10
2022-08-31T01:21:37.403Z,19.10
2022-08-31T01:26:34.049Z,19.00
2022-08-31T01:31:31.402Z,18.90
2022-08-31T01:36:26.367Z,18.80
2022-08-31T01:41:19.778Z,18.80
2022-08-31T01:46:15.327Z,18.70
2022-08-31T01:51:09.494Z,18.80
2022-08-31T01:56:12.446Z,18.80
2022-08-31T02:01:31.205Z,19.00
2022-08-31T02:06:21.060Z,19.00
2022-08-31T02:11:14.499Z,19.00
2022-08-31T02:16:08.288Z,18.80
2022-08-31T02:21:01.658Z,18.70
2022-08-31T02:25:56.366Z,18.80
2022-08-31T02:30:49.936Z,18.90
2022-08-31T02:35:43.904Z,19.00
2022-08-31T02:40:38.941Z,19.00
2022-08-31T02:45:36.024Z,19.00
2022-08-31T02:50:29.747Z,18.90
2022-08-31T02:55:25.035Z,18.80
2022-08-31T03:00:19.695Z,18.60
2022-08-31T03:05:14.455Z,18.60
2022-08-31T03:10:11.485Z,18.50
2022-08-31T03:15:07.722Z,18.50
2022-08-31T03:20:04.822Z,18.60
2022-08-31T03:24:59.930Z,18.60
2022-08-31T03:29:53.490Z,18.40
2022-08-31T03:34:47.152Z,18.20
2022-08-31T03:39:40.675Z,18.10
2022-08-31T03:44:35.891Z,18.20
2022-08-31T03:49:29.202Z,18.30
2022-08-31T03:54:22.499Z,18.10
2022-08-31T03:59:15.837Z,17.90
2022-08-31T04:04:14.586Z,17.60
2022-08-31T04:09:08.053Z,17.30
2022-08-31T04:14:01.619Z,17.40
2022-08-31T04:18:54.929Z,17.30
2022-08-31T04:23:51.343Z,17.10
2022-08-31T04:28:44.646Z,17.30
2022-08-31T04:33:38.712Z,17.20
2022-08-31T04:38:33.030Z,17.20
2022-08-31T04:43:28.942Z,17.00
2022-08-31T04:48:22.280Z,17.10
2022-08-31T04:53:15.681Z,17.40
2022-08-31T04:58:09.046Z,17.40
2022-08-31T05:03:03.765Z,17.50
2022-08-31T05:07:57.089Z,17.40
2022-08-31T05:12:52.073Z,17.30
2022-08-31T05:17:45.371Z,17.40
2022-08-31T05:22:40.121Z,17.40
2022-08-31T05:27:33.455Z,17.50
2022-08-31T05:32:26.747Z,17.40
2022-08-31T05:37:20.340Z,17.40
2022-08-31T05:42:19.919Z,17.30
2022-08-31T05:47:13.192Z,17.40
2022-08-31T05:52:06.765Z,17.40
2022-08-31T05:57:01.514Z,17.40
2022-08-31T06:01:56.592Z,17.40
2022-08-31T06:06:49.934Z,17.30
2022-08-31T06:11:43.222Z,17.30
2022-08-31T06:16:37.805Z,17.30
2022-08-31T06:21:35.401Z,17.40
2022-08-31T06:26:32.454Z,17.30
2022-08-31T06:31:31.130Z,17.30
2022-08-31T06:36:27.236Z,17.40
2022-08-31T06:41:27.469Z,17.30
2022-08-31T06:46:24.174Z,17.30
2022-08-31T06:51:18.631Z,17.60
2022-08-31T06:56:20.490Z,17.60
2022-08-31T07:01:32.634Z,17.40
2022-08-31T07:06:33.182Z,17.40
2022-08-31T07:11:32.383Z,17.40
2022-08-31T07:16:29.140Z,17.40
2022-08-31T07:21:25.605Z,17.60
2022-08-31T07:26:25.587Z,17.50
2022-08-31T07:31:20.182Z,17.50
2022-08-31T07:36:17.073Z,17.40
2022-08-31T07:41:28.739Z,17.30
2022-08-31T07:46:22.087Z,17.30
2022-08-31T07:51:23.560Z,17.30
2022-08-31T07:56:18.899Z,17.20
2022-08-31T08:01:13.259Z,17.20
2022-08-31T08:06:12.875Z,17.20
2022-08-31T08:11:07.819Z,17.10
2022-08-31T08:16:02.201Z,17.10
2022-08-31T08:20:56.837Z,17.10
2022-08-31T08:25:51.520Z,17.20
2022-08-31T08:30:47.754Z,17.00
2022-08-31T08:35:41.623Z,17.10
2022-08-31T08:40:42.404Z,17.10
2022-08-31T08:45:37.031Z,17.20
2022-08-31T08:50:32.891Z,17.30
2022-08-31T08:55:36.890Z,17.50
2022-08-31T09:00:30.318Z,17.70
2022-08-31T09:05:55.111Z,17.80
2022-08-31T09:11:07.601Z,17.80
2022-08-31T09:16:20.646Z,17.70
2022-08-31T09:21:23.629Z,17.60
2022-08-31T09:26:21.108Z,17.70
2022-08-31T09:31:34.648Z,17.80
2022-08-31T09:36:41.307Z,18.00
2022-08-31T09:41:37.492Z,18.10
2022-08-31T09:46:31.752Z,18.10
2022-08-31T09:51:29.866Z,18.20
2022-08-31T09:56:26.515Z,18.20
2022-08-31T10:01:33.265Z,18.10
2022-08-31T10:06:41.736Z,18.10
2022-08-31T10:11:39.389Z,18.00
2022-08-31T10:16:42.660Z,17.80
2022-08-31T10:21:52.301Z,17.80
2022-08-31T10:26:56.237Z,17.70
2022-08-31T10:31:56.248Z,17.80
2022-08-31T10:36:59.997Z,17.70
2022-08-31T10:41:54.776Z,17.50
2022-08-31T10:46:50.380Z,17.60
2022-08-31T10:52:00.175Z,17.60
2022-08-31T10:57:09.971Z,17.60
2022-08-31T11:02:45.587Z,17.50
2022-08-31T11:07:52.112Z,17.60
2022-08-31T11:12:55.119Z,17.80
2022-08-31T11:18:46.133Z,18.10
2022-08-31T11:24:14.198Z,18.10
2022-08-31T11:29:24.963Z,18.10
2022-08-31T11:34:29.546Z,18.10
2022-08-31T11:39:43.064Z,18.10
2022-08-31T11:45:06.704Z,18.20
2022-08-31T11:50:02.477Z,18.20
2022-08-31T11:55:21.026Z,18.40
2022-08-31T12:00:21.946Z,18.40
2022-08-31T12:05:57.948Z,18.50
2022-08-31T12:11:03.899Z,18.60
2022-08-31T12:16:37.782Z,18.70
2022-08-31T12:22:04.741Z,18.70
2022-08-31T12:27:21.296Z,18.80
2022-08-31T12:32:33.453Z,18.90
2022-08-31T12:37:30.655Z,18.90
2022-08-31T12:42:26.904Z,19.00
2022-08-31T12:47:35.482Z,19.00
2022-08-31T12:52:56.596Z,19.00
2022-08-31T12:58:07.092Z,19.10
2022-08-31T13:03:16.621Z,19.20
2022-08-31T13:08:22.552Z,19.10
2022-08-31T13:13:24.690Z,19.10
2022-08-31T13:18:27.194Z,19.00
2022-08-31T13:23:30.692Z,18.90
2022-08-31T13:28:30.428Z,19.00
2022-08-31T13:33:31.087Z,19.00
2022-08-31T13:38:42.178Z,18.90
2022-08-31T13:43:37.603Z,19.00
2022-08-31T13:48:38.081Z,19.10
2022-08-31T13:53:42.058Z,19.10
2022-08-31T13:58:37.834Z,19.20
2022-08-31T14:03:46.740Z,19.20
2022-08-31T14:08:40.127Z,19.30
2022-08-31T14:13:34.722Z,19.40
2022-08-31T14:18:31.830Z,19.40
2022-08-31T14:28:44.078Z,19.40
2022-08-31T14:33:37.569Z,19.30
2022-08-31T14:38:30.859Z,19.20
2022-08-31T14:43:25.287Z,19.10
2022-08-31T14:48:20.266Z,19.00
2022-08-31T14:53:13.780Z,18.90
2022-08-31T14:58:13.127Z,18.90
2022-08-31T15:03:06.629Z,18.80
2022-08-31T15:08:01.297Z,18.80
2022-08-31T15:12:55.775Z,18.80
2022-08-31T15:17:51.527Z,18.80
2022-08-31T15:22:45.235Z,18.70
2022-08-31T15:27:44.057Z,18.80
2022-08-31T15:32:45.224Z,18.90
2022-08-31T15:37:39.074Z,18.90
2022-08-31T15:42:34.127Z,19.00
2022-08-31T15:47:50.631Z,19.10
2022-08-31T15:52:49.710Z,19.10
2022-08-31T15:57:45.484Z,19.00
2022-08-31T16:02:40.394Z,19.00
2022-08-31T16:07:34.769Z,18.80
2022-08-31T16:12:28.497Z,18.90
2022-08-31T16:17:22.442Z,19.00
2022-08-31T16:22:18.454Z,19.10
2022-08-31T16:27:16.627Z,19.10
2022-08-31T16:32:10.393Z,19.10
2022-08-31T16:37:07.357Z,19.10
2022-08-31T16:42:02.059Z,18.90
2022-08-31T16:46:55.394Z,18.90
2022-08-31T16:51:50.576Z,18.90
2022-08-31T16:56:50.501Z,18.90
2022-08-31T17:01:47.965Z,18.90
2022-08-31T17:06:46.710Z,18.80
2022-08-31T17:11:44.987Z,18.70
2022-08-31T17:16:40.908Z,18.50
2022-08-31T17:21:35.980Z,18.40
2022-08-31T17:26:35.507Z,18.30
2022-08-31T17:31:30.051Z,18.20
2022-08-31T17:36:25.297Z,18.20
2022-08-31T17:41:19.957Z,18.10
2022-08-31T17:46:15.823Z,18.10
2022-08-31T17:51:26.417Z,18.10
2022-08-31T17:56:25.042Z,18.20
2022-08-31T18:01:27.429Z,18.40
2022-08-31T18:06:21.056Z,18.40
2022-08-31T18:11:16.362Z,18.50
2022-08-31T18:16:14.011Z,18.60
2022-08-31T18:21:08.889Z,18.40
2022-08-31T18:26:02.358Z,18.30
2022-08-31T18:30:56.906Z,18.20
2022-08-31T18:35:52.806Z,18.00
2022-08-31T18:41:03.580Z,17.80
2022-08-31T18:45:56.984Z,17.80
2022-08-31T18:50:52.129Z,17.60
2022-08-31T18:55:45.936Z,17.60
2022-08-31T19:00:40.380Z,17.60
2022-08-31T19:05:34.593Z,17.60
2022-08-31T19:10:29.637Z,17.40
2022-08-31T19:15:25.505Z,17.20
2022-08-31T19:20:30.443Z,17.20
2022-08-31T19:25:24.693Z,17.00
2022-08-31T19:30:28.279Z,17.10
2022-08-31T19:35:22.401Z,17.10
2022-08-31T19:40:17.935Z,17.10
2022-08-31T19:45:24.581Z,17.10
2022-08-31T19:50:19.903Z,16.90
2022-08-31T19:55:13.840Z,17.00
2022-08-31T20:00:10.152Z,17.00
2022-08-31T20:05:07.274Z,17.10
2022-08-31T20:10:02.347Z,17.00
2022-08-31T20:14:55.674Z,16.90
2022-08-31T20:19:49.439Z,16.80
2022-08-31T20:24:45.132Z,16.80
2022-08-31T20:29:40.090Z,16.70
2022-08-31T20:34:33.425Z,16.70
2022-08-31T20:39:31.414Z,16.70
2022-08-31T20:44:29.512Z,16.80
2022-08-31T20:49:24.919Z,16.70
2022-08-31T20:54:18.848Z,16.50
2022-08-31T20:59:12.236Z,16.50
2022-08-31T21:04:09.477Z,16.50
2022-08-31T21:09:05.975Z,16.40
2022-08-31T21:14:00.111Z,16.50
2022-08-31T21:18:53.553Z,16.50
2022-08-31T21:23:48.038Z,16.40
2022-08-31T21:28:43.788Z,16.30
2022-08-31T21:33:37.396Z,16.30
2022-08-31T21:38:32.115Z,16.20
2022-08-31T21:43:25.541Z,16.30
2022-08-31T21:48:26.461Z,16.20
2022-08-31T21:53:19.992Z,16.00
2022-08-31T21:58:13.701Z,16.00
2022-08-31T22:03:07.952Z,15.90
2022-08-31T22:08:02.917Z,15.90
2022-08-31T22:12:56.309Z,15.80
2022-08-31T22:18:09.590Z,15.80
2022-08-31T22:23:05.672Z,15.80
2022-08-31T22:28:06.031Z,15.80
2022-08-31T22:32:59.708Z,15.80
2022-08-31T22:37:53.054Z,15.70
2022-08-31T22:42:50.581Z,16.00
2022-08-31T22:47:49.876Z,16.00
2022-08-31T22:52:43.687Z,16.00
2022-08-31T22:57:38.557Z,15.90
2022-08-31T23:02:33.352Z,15.90
2022-08-31T23:07:26.705Z,15.80
2022-08-31T23:12:20.053Z,15.70
2022-08-31T23:17:13.840Z,15.50
2022-08-31T23:22:12.347Z,15.60
2022-08-31T23:27:10.644Z,15.60
2022-08-31T23:32:04.745Z,15.60
2022-08-31T23:36:58.092Z,15.60
2022-08-31T23:41:53.980Z,15.60
2022-08-31T23:46:49.261Z,15.50
2022-08-31T23:51:43.285Z,15.50
2022-08-31T23:56:40.852Z,15.40
