createdAt,value
2023-03-17T00:01:13.911Z,100834.78
2023-03-17T00:03:42.911Z,100812.47
2023-03-17T00:06:19.141Z,100827.81
2023-03-17T00:08:48.298Z,100815.56
2023-03-17T00:11:17.308Z,100789.28
2023-03-17T00:13:46.119Z,100819.28
2023-03-17T00:16:25.470Z,100816.06
2023-03-17T00:18:53.794Z,100767.31
2023-03-17T00:21:28.289Z,100814.63
2023-03-17T00:23:56.227Z,100826.38
2023-03-17T00:26:24.209Z,100828.28
2023-03-17T00:28:52.989Z,100823.00
2023-03-17T00:31:22.403Z,100817.47
2023-03-17T00:33:52.247Z,100814.16
2023-03-17T00:36:21.456Z,100823.28
2023-03-17T00:38:48.619Z,100831.06
2023-03-17T00:41:15.274Z,100823.50
2023-03-17T00:43:42.058Z,100832.72
2023-03-17T00:46:23.711Z,100838.00
2023-03-17T00:48:50.456Z,100814.63
2023-03-17T00:51:17.389Z,100824.44
2023-03-17T00:53:44.297Z,100830.94
2023-03-17T00:56:14.597Z,100829.84
2023-03-17T00:58:42.117Z,100825.53
2023-03-17T01:01:09.220Z,100789.88
2023-03-17T01:03:36.252Z,100795.88
2023-03-17T01:06:05.078Z,100825.22
2023-03-17T01:08:32.180Z,100812.81
2023-03-17T01:10:59.536Z,100818.25
2023-03-17T01:13:26.370Z,100806.47
2023-03-17T01:15:53.230Z,100766.25
2023-03-17T01:18:22.774Z,100779.31
2023-03-17T01:20:51.139Z,100789.09
2023-03-17T01:23:18.206Z,100771.19
2023-03-17T01:25:45.501Z,100764.22
2023-03-17T01:28:14.870Z,100774.06
2023-03-17T01:30:41.531Z,100767.09
2023-03-17T01:33:09.882Z,100784.75
2023-03-17T01:35:38.304Z,100734.19
2023-03-17T01:38:06.118Z,100747.78
2023-03-17T01:40:35.947Z,100755.78
2023-03-17T01:43:17.537Z,100771.41
2023-03-17T01:46:21.255Z,100776.19
2023-03-17T01:48:56.771Z,100776.19
2023-03-17T01:51:36.617Z,100766.72
2023-03-17T01:54:08.543Z,100735.44
2023-03-17T01:56:37.994Z,100763.94
2023-03-17T01:59:10.149Z,100763.94
2023-03-17T02:01:43.574Z,100711.44
2023-03-17T02:04:11.918Z,100738.50
2023-03-17T02:06:55.113Z,100738.50
2023-03-17T02:09:24.268Z,100710.66
2023-03-17T02:11:51.080Z,100718.84
2023-03-17T02:14:17.876Z,100735.28
2023-03-17T02:16:47.774Z,100727.97
2023-03-17T02:19:14.451Z,100730.50
2023-03-17T02:21:45.287Z,100728.19
2023-03-17T02:24:28.287Z,100742.34
2023-03-17T02:27:00.440Z,100740.69
2023-03-17T02:29:27.732Z,100734.66
2023-03-17T02:31:54.765Z,100726.44
2023-03-17T02:34:21.819Z,100700.63
2023-03-17T02:36:48.522Z,100722.81
2023-03-17T02:39:15.395Z,100695.59
2023-03-17T02:41:42.496Z,100737.34
2023-03-17T02:44:09.348Z,100731.56
2023-03-17T02:46:36.299Z,100719.09
2023-03-17T02:49:04.389Z,100712.16
2023-03-17T02:51:31.023Z,100713.00
2023-03-17T02:53:57.600Z,100725.31
2023-03-17T02:56:24.299Z,100690.31
2023-03-17T02:58:51.185Z,100733.00
2023-03-17T03:01:18.307Z,100711.88
2023-03-17T03:03:44.911Z,100732.28
2023-03-17T03:06:11.656Z,100733.97
2023-03-17T03:08:38.404Z,100734.69
2023-03-17T03:11:05.143Z,100729.91
2023-03-17T03:13:32.757Z,100750.28
2023-03-17T03:16:00.185Z,100707.81
2023-03-17T03:18:26.941Z,100691.03
2023-03-17T03:20:53.703Z,100715.84
2023-03-17T03:23:20.782Z,100713.56
2023-03-17T03:25:47.498Z,100717.75
2023-03-17T03:28:14.112Z,100678.06
2023-03-17T03:30:41.663Z,100701.56
2023-03-17T03:33:08.367Z,100719.69
2023-03-17T03:35:35.363Z,100713.81
2023-03-17T03:38:02.203Z,100743.34
2023-03-17T03:40:28.992Z,100698.84
2023-03-17T03:42:56.176Z,100725.09
2023-03-17T03:45:23.018Z,100702.53
2023-03-17T03:47:49.683Z,100734.59
2023-03-17T03:50:16.785Z,100737.06
2023-03-17T03:52:43.413Z,100712.28
2023-03-17T03:55:10.525Z,100730.72
2023-03-17T03:57:37.340Z,100691.25
2023-03-17T04:00:05.207Z,100724.88
2023-03-17T04:02:31.991Z,100708.19
2023-03-17T04:04:58.687Z,100683.13
2023-03-17T04:07:25.768Z,100722.44
2023-03-17T04:09:52.340Z,100700.53
2023-03-17T04:12:19.532Z,100655.53
2023-03-17T04:14:46.174Z,100696.31
2023-03-17T04:17:13.114Z,100708.06
2023-03-17T04:19:40.108Z,100713.06
2023-03-17T04:22:09.086Z,100706.16
2023-03-17T04:24:35.819Z,100691.25
2023-03-17T04:27:05.485Z,100699.06
2023-03-17T04:29:32.654Z,100696.78
2023-03-17T04:31:59.753Z,100699.41
2023-03-17T04:34:27.323Z,100649.06
2023-03-17T04:36:54.335Z,100690.78
2023-03-17T04:39:21.020Z,100700.13
2023-03-17T04:41:47.695Z,100677.38
2023-03-17T04:44:14.378Z,100711.44
2023-03-17T04:46:40.982Z,100720.53
2023-03-17T04:49:08.473Z,100726.44
2023-03-17T04:51:36.959Z,100688.88
2023-03-17T04:54:03.849Z,100711.69
2023-03-17T04:56:31.929Z,100715.28
2023-03-17T04:58:58.911Z,100726.06
2023-03-17T05:01:25.721Z,100733.84
2023-03-17T05:03:52.655Z,100720.28
2023-03-17T05:06:19.372Z,100715.63
2023-03-17T05:08:46.085Z,100718.38
2023-03-17T05:11:13.650Z,100699.56
2023-03-17T05:13:43.488Z,100676.88
2023-03-17T05:16:11.145Z,100714.53
2023-03-17T05:18:38.403Z,100686.69
2023-03-17T05:21:06.456Z,100719.56
2023-03-17T05:23:34.015Z,100718.63
2023-03-17T05:26:01.063Z,100695.47
2023-03-17T05:28:27.941Z,100702.31
2023-03-17T05:30:55.217Z,100698.22
2023-03-17T05:33:22.204Z,100722.22
2023-03-17T05:35:48.949Z,100729.19
2023-03-17T05:38:16.124Z,100737.56
2023-03-17T05:40:43.488Z,100733.13
2023-03-17T05:43:10.620Z,100725.31
2023-03-17T05:45:37.724Z,100702.16
2023-03-17T05:48:04.905Z,100705.66
2023-03-17T05:50:32.516Z,100687.09
2023-03-17T05:52:59.411Z,100681.19
2023-03-17T05:55:26.263Z,100721.50
2023-03-17T05:57:52.978Z,100683.47
2023-03-17T06:00:21.508Z,100716.44
2023-03-17T06:02:48.403Z,100722.06
2023-03-17T06:05:15.135Z,100665.59
2023-03-17T06:07:52.844Z,100706.38
2023-03-17T06:10:21.994Z,100736.72
2023-03-17T06:12:48.620Z,100740.91
2023-03-17T06:15:16.638Z,100746.91
2023-03-17T06:17:43.635Z,100734.22
2023-03-17T06:20:11.790Z,100717.41
2023-03-17T06:22:46.311Z,100740.94
2023-03-17T06:25:19.026Z,100716.69
2023-03-17T06:27:45.640Z,100724.59
2023-03-17T06:30:12.552Z,100720.53
2023-03-17T06:32:40.255Z,100715.47
2023-03-17T06:35:07.547Z,100719.31
2023-03-17T06:37:35.154Z,100720.63
2023-03-17T06:40:02.305Z,100673.09
2023-03-17T06:42:28.953Z,100700.09
2023-03-17T06:44:55.651Z,100699.63
2023-03-17T06:47:25.486Z,100688.13
2023-03-17T06:49:53.535Z,100645.06
2023-03-17T06:52:20.225Z,100685.69
2023-03-17T06:54:47.301Z,100697.78
2023-03-17T06:57:13.998Z,100683.50
2023-03-17T06:59:41.760Z,100662.56
2023-03-17T07:02:11.657Z,100652.97
2023-03-17T07:04:38.694Z,100685.72
2023-03-17T07:07:06.176Z,100682.53
2023-03-17T07:09:34.664Z,100706.16
2023-03-17T07:12:05.176Z,100692.16
2023-03-17T07:14:36.784Z,100748.13
2023-03-17T07:17:06.130Z,100737.16
2023-03-17T07:19:33.447Z,100734.06
2023-03-17T07:22:00.246Z,100728.75
2023-03-17T07:24:27.083Z,100727.72
2023-03-17T07:26:53.742Z,100690.78
2023-03-17T07:29:21.389Z,100717.81
2023-03-17T07:31:48.398Z,100699.09
2023-03-17T07:34:16.448Z,100704.13
2023-03-17T07:36:43.310Z,100721.81
2023-03-17T07:39:12.015Z,100721.88
2023-03-17T07:41:38.998Z,100739.22
2023-03-17T07:44:05.635Z,100713.84
2023-03-17T07:46:32.394Z,100713.66
2023-03-17T07:48:59.070Z,100698.75
2023-03-17T07:51:28.248Z,100697.50
2023-03-17T07:54:03.337Z,100710.41
2023-03-17T07:56:31.446Z,100691.59
2023-03-17T07:58:59.136Z,100706.88
2023-03-17T08:01:29.084Z,100690.84
2023-03-17T08:03:56.683Z,100697.19
2023-03-17T08:06:27.548Z,100693.28
2023-03-17T08:08:55.117Z,100672.78
2023-03-17T08:11:23.474Z,100674.91
2023-03-17T08:13:51.066Z,100673.75
2023-03-17T08:16:17.841Z,100652.84
2023-03-17T08:18:44.806Z,100638.75
2023-03-17T08:21:12.294Z,100649.38
2023-03-17T08:23:39.688Z,100653.97
2023-03-17T08:26:06.567Z,100661.50
2023-03-17T08:28:33.183Z,100668.47
2023-03-17T08:31:15.331Z,100671.81
2023-03-17T08:33:43.131Z,100662.34
2023-03-17T08:36:11.464Z,100682.97
2023-03-17T08:38:40.204Z,100678.78
2023-03-17T08:41:10.827Z,100703.91
2023-03-17T08:43:37.462Z,100703.06
2023-03-17T08:46:13.100Z,100713.41
2023-03-17T08:48:39.906Z,100711.88
2023-03-17T08:51:06.950Z,100681.59
2023-03-17T08:53:35.223Z,100699.91
2023-03-17T08:56:04.688Z,100692.75
2023-03-17T08:58:31.544Z,100674.78
2023-03-17T09:01:03.765Z,100660.28
2023-03-17T09:03:31.241Z,100696.09
2023-03-17T09:05:58.174Z,100672.38
2023-03-17T09:08:25.346Z,100697.19
2023-03-17T09:10:53.173Z,100699.66
2023-03-17T09:13:20.878Z,100692.38
2023-03-17T09:15:51.250Z,100708.56
2023-03-17T09:18:21.394Z,100709.66
2023-03-17T09:20:48.814Z,100694.28
2023-03-17T09:23:16.101Z,100685.88
2023-03-17T09:25:43.117Z,100706.69
2023-03-17T09:28:12.193Z,100708.22
2023-03-17T09:30:43.003Z,100714.38
2023-03-17T09:33:12.022Z,100687.25
2023-03-17T09:35:39.988Z,100705.63
2023-03-17T09:38:08.317Z,100686.72
2023-03-17T09:40:47.978Z,100706.06
2023-03-17T09:43:31.974Z,100699.00
2023-03-17T09:46:14.252Z,100701.09
2023-03-17T09:49:01.703Z,100712.47
2023-03-17T09:51:30.029Z,100670.16
2023-03-17T09:54:02.445Z,100699.78
2023-03-17T09:56:34.843Z,100660.97
2023-03-17T09:59:32.228Z,100707.09
2023-03-17T10:01:59.188Z,100690.50
2023-03-17T10:04:25.910Z,100696.88
2023-03-17T10:07:01.712Z,100688.19
2023-03-17T10:09:41.898Z,100703.44
2023-03-17T10:12:12.572Z,100688.69
2023-03-17T10:14:54.513Z,100683.41
2023-03-17T10:17:29.889Z,100680.47
2023-03-17T10:20:08.810Z,100673.34
2023-03-17T10:22:48.472Z,100669.38
2023-03-17T10:25:23.713Z,100676.22
2023-03-17T10:27:58.223Z,100674.28
2023-03-17T10:30:25.978Z,100627.22
2023-03-17T10:32:53.947Z,100661.66
2023-03-17T10:35:23.534Z,100641.31
2023-03-17T10:37:51.118Z,100660.69
2023-03-17T10:40:28.642Z,100634.66
2023-03-17T10:43:03.823Z,100637.34
2023-03-17T10:45:39.093Z,100649.38
2023-03-17T10:48:17.418Z,100661.09
2023-03-17T10:50:48.655Z,100652.09
2023-03-17T10:53:30.315Z,100654.78
2023-03-17T10:56:07.274Z,100661.28
2023-03-17T10:59:05.053Z,100668.47
2023-03-17T11:01:47.404Z,100665.97
2023-03-17T11:04:27.526Z,100666.16
2023-03-17T11:06:58.376Z,100665.81
2023-03-17T11:09:29.210Z,100684.03
2023-03-17T11:12:36.692Z,100689.69
2023-03-17T11:15:17.734Z,100692.69
2023-03-17T11:17:58.978Z,100679.34
2023-03-17T11:20:40.900Z,100703.69
2023-03-17T11:23:19.500Z,100718.88
2023-03-17T11:25:49.802Z,100714.19
2023-03-17T11:28:21.949Z,100712.53
2023-03-17T11:31:18.916Z,100735.91
2023-03-17T11:34:02.510Z,100721.69
2023-03-17T11:36:44.720Z,100731.53
2023-03-17T11:39:23.915Z,100733.22
2023-03-17T11:42:08.626Z,100736.56
2023-03-17T11:45:13.348Z,100740.22
2023-03-17T11:48:15.252Z,100727.88
2023-03-17T11:50:44.317Z,100725.19
2023-03-17T11:53:25.664Z,100727.69
2023-03-17T11:55:58.067Z,100720.16
2023-03-17T11:58:46.778Z,100725.47
2023-03-17T12:01:19.600Z,100723.31
2023-03-17T12:04:18.435Z,100731.81
2023-03-17T12:06:52.051Z,100719.97
2023-03-17T12:09:25.893Z,100735.47
2023-03-17T12:11:55.855Z,100734.13
2023-03-17T12:14:30.759Z,100742.75
2023-03-17T12:17:17.180Z,100741.13
2023-03-17T12:20:12.522Z,100719.09
2023-03-17T12:23:06.997Z,100719.28
2023-03-17T12:25:42.580Z,100742.16
2023-03-17T12:28:17.875Z,100712.50
2023-03-17T12:30:56.059Z,100719.66
2023-03-17T12:33:36.834Z,100728.81
2023-03-17T12:36:05.432Z,100741.97
2023-03-17T12:38:43.289Z,100751.16
2023-03-17T12:41:13.217Z,100749.78
2023-03-17T12:43:48.415Z,100743.13
2023-03-17T12:46:41.890Z,100742.78
2023-03-17T12:49:36.247Z,100731.28
2023-03-17T12:52:15.440Z,100714.91
2023-03-17T12:54:46.540Z,100710.03
2023-03-17T12:57:14.859Z,100727.84
2023-03-17T12:59:48.438Z,100735.34
2023-03-17T13:02:46.025Z,100722.50
2023-03-17T13:05:17.598Z,100741.31
2023-03-17T13:11:42.375Z,100674.69
2023-03-17T13:14:24.572Z,100731.53
2023-03-17T13:16:51.800Z,100693.72
2023-03-17T13:19:22.873Z,100724.56
2023-03-17T13:22:04.826Z,100732.06
2023-03-17T13:24:47.423Z,100726.03
2023-03-17T13:27:32.527Z,100722.00
2023-03-17T13:30:21.797Z,100722.34
2023-03-17T13:33:04.388Z,100720.56
2023-03-17T13:35:45.601Z,100671.38
2023-03-17T13:38:33.195Z,100696.78
2023-03-17T13:41:08.752Z,100689.22
2023-03-17T13:43:54.275Z,100694.75
2023-03-17T13:46:44.123Z,100689.78
2023-03-17T13:49:20.007Z,100698.13
2023-03-17T13:52:00.348Z,100686.13
2023-03-17T13:54:28.170Z,100677.78
2023-03-17T13:56:59.298Z,100685.47
2023-03-17T13:59:53.251Z,100697.19
2023-03-17T14:02:23.811Z,100700.19
2023-03-17T14:04:53.460Z,100697.13
2023-03-17T14:07:24.216Z,100694.47
2023-03-17T14:09:57.398Z,100698.94
2023-03-17T14:12:38.425Z,100702.44
2023-03-17T14:15:23.963Z,100712.47
2023-03-17T14:17:57.578Z,100728.53
2023-03-17T14:20:27.467Z,100721.00
2023-03-17T14:22:57.395Z,100717.31
2023-03-17T14:25:28.784Z,100707.78
2023-03-17T14:27:57.920Z,100693.16
2023-03-17T14:30:26.824Z,100690.03
2023-03-17T14:33:13.998Z,100680.03
2023-03-17T14:35:43.334Z,100707.59
2023-03-17T14:38:19.171Z,100717.63
2023-03-17T14:40:46.141Z,100700.94
2023-03-17T14:43:13.699Z,100695.25
2023-03-17T14:45:48.102Z,100672.56
2023-03-17T14:48:17.494Z,100665.38
2023-03-17T14:50:56.487Z,100625.66
2023-03-17T14:53:24.740Z,100663.88
2023-03-17T14:55:53.576Z,100653.88
2023-03-17T14:58:36.756Z,100658.16
2023-03-17T15:01:03.681Z,100650.78
2023-03-17T15:03:33.174Z,100648.47
2023-03-17T15:06:07.725Z,100636.16
2023-03-17T15:08:43.550Z,100670.50
2023-03-17T15:11:22.335Z,100638.19
2023-03-17T15:13:50.542Z,100672.38
2023-03-17T15:16:24.681Z,100619.09
2023-03-17T15:19:01.927Z,100661.56
2023-03-17T15:21:34.695Z,100649.06
2023-03-17T15:24:23.437Z,100647.63
2023-03-17T15:26:50.304Z,100666.31
2023-03-17T15:29:17.089Z,100648.97
2023-03-17T15:31:43.759Z,100653.97
2023-03-17T15:34:15.173Z,100640.31
2023-03-17T15:36:43.537Z,100644.97
2023-03-17T15:39:10.531Z,100631.66
2023-03-17T15:41:37.305Z,100597.63
2023-03-17T15:44:05.237Z,100618.31
2023-03-17T15:46:34.137Z,100614.34
2023-03-17T15:49:01.333Z,100658.22
2023-03-17T15:51:28.045Z,100657.03
2023-03-17T15:53:54.653Z,100651.56
2023-03-17T15:56:22.125Z,100662.38
2023-03-17T15:58:52.272Z,100665.09
2023-03-17T16:01:20.142Z,100608.53
2023-03-17T16:03:48.102Z,100636.38
2023-03-17T16:06:22.121Z,100670.09
2023-03-17T16:08:50.352Z,100643.09
2023-03-17T16:11:27.884Z,100664.91
2023-03-17T16:13:56.585Z,100659.75
2023-03-17T16:16:31.897Z,100660.09
2023-03-17T16:18:59.278Z,100640.06
2023-03-17T16:21:26.421Z,100613.88
2023-03-17T16:23:54.035Z,100646.44
2023-03-17T16:26:21.104Z,100635.09
2023-03-17T16:28:49.139Z,100631.09
2023-03-17T16:31:30.312Z,100638.59
2023-03-17T16:33:57.286Z,100659.44
2023-03-17T16:36:25.552Z,100648.81
2023-03-17T16:38:52.402Z,100642.13
2023-03-17T16:41:24.542Z,100647.13
2023-03-17T16:43:57.659Z,100666.16
2023-03-17T16:46:27.082Z,100658.81
2023-03-17T16:48:53.842Z,100595.44
2023-03-17T16:51:20.740Z,100652.47
2023-03-17T16:53:47.424Z,100657.97
2023-03-17T16:56:18.270Z,100663.16
2023-03-17T16:58:46.262Z,100645.47
2023-03-17T17:01:25.104Z,100634.16
2023-03-17T17:03:52.215Z,100649.81
2023-03-17T17:06:20.376Z,100645.66
2023-03-17T17:08:48.173Z,100668.31
2023-03-17T17:11:16.902Z,100650.63
2023-03-17T17:13:46.282Z,100664.81
2023-03-17T17:16:33.071Z,100647.09
2023-03-17T17:19:00.380Z,100671.47
2023-03-17T17:21:27.866Z,100679.97
2023-03-17T17:23:55.666Z,100654.44
2023-03-17T17:26:23.019Z,100645.72
2023-03-17T17:28:49.929Z,100677.94
2023-03-17T17:31:16.925Z,100651.53
2023-03-17T17:33:43.601Z,100670.03
2023-03-17T17:36:15.729Z,100669.22
2023-03-17T17:38:43.154Z,100625.66
2023-03-17T17:41:11.926Z,100660.00
2023-03-17T17:43:39.240Z,100620.63
2023-03-17T17:46:15.485Z,100668.66
2023-03-17T17:48:42.294Z,100638.41
2023-03-17T17:51:09.029Z,100687.31
2023-03-17T17:53:35.906Z,100684.47
2023-03-17T17:56:02.847Z,100694.31
2023-03-17T17:58:29.437Z,100698.94
2023-03-17T18:00:57.519Z,100666.56
2023-03-17T18:03:26.383Z,100691.22
2023-03-17T18:05:55.408Z,100692.56
2023-03-17T18:08:23.878Z,100697.56
2023-03-17T18:10:52.209Z,100659.25
2023-03-17T18:13:19.272Z,100668.09
2023-03-17T18:15:46.154Z,100696.16
2023-03-17T18:18:12.891Z,100676.25
2023-03-17T18:20:39.738Z,100667.53
2023-03-17T18:23:06.791Z,100674.38
2023-03-17T18:25:34.055Z,100712.09
2023-03-17T18:28:01.509Z,100687.69
2023-03-17T18:30:31.798Z,100699.41
2023-03-17T18:33:04.508Z,100699.03
2023-03-17T18:35:31.585Z,100667.28
2023-03-17T18:37:58.521Z,100664.25
2023-03-17T18:40:26.532Z,100641.25
2023-03-17T18:42:53.308Z,100649.38
2023-03-17T18:45:20.018Z,100627.41
2023-03-17T18:47:47.069Z,100649.16
2023-03-17T18:50:15.578Z,100681.53
2023-03-17T18:52:43.787Z,100678.19
2023-03-17T18:55:12.308Z,100653.09
2023-03-17T18:57:39.285Z,100654.06
2023-03-17T19:00:08.587Z,100677.13
2023-03-17T19:02:36.315Z,100660.16
2023-03-17T19:05:03.685Z,100653.50
2023-03-17T19:07:30.767Z,100669.69
2023-03-17T19:09:57.674Z,100637.41
2023-03-17T19:12:24.760Z,100660.56
2023-03-17T19:14:52.243Z,100562.00
2023-03-17T19:17:19.011Z,100650.34
2023-03-17T19:19:46.992Z,100680.88
2023-03-17T19:22:14.167Z,100661.19
2023-03-17T19:24:41.237Z,100634.59
2023-03-17T19:27:07.971Z,100653.75
2023-03-17T19:29:34.737Z,100673.81
2023-03-17T19:32:02.340Z,100662.09
2023-03-17T19:34:29.238Z,100661.81
2023-03-17T19:36:56.207Z,100629.75
2023-03-17T19:39:23.180Z,100636.28
2023-03-17T19:41:53.300Z,100642.28
2023-03-17T19:44:19.918Z,100638.09
2023-03-17T19:46:46.729Z,100634.75
2023-03-17T19:49:13.545Z,100613.03
2023-03-17T19:51:42.008Z,100638.94
2023-03-17T19:54:09.975Z,100653.13
2023-03-17T19:56:38.401Z,100659.44
2023-03-17T19:59:09.113Z,100647.22
2023-03-17T20:01:37.868Z,100652.38
2023-03-17T20:04:06.865Z,100646.69
2023-03-17T20:06:34.765Z,100603.91
2023-03-17T20:09:04.301Z,100611.59
2023-03-17T20:11:33.972Z,100653.97
2023-03-17T20:14:02.263Z,100652.63
2023-03-17T20:16:31.942Z,100647.72
2023-03-17T20:18:58.568Z,100637.19
2023-03-17T20:21:25.519Z,100622.97
2023-03-17T20:23:52.577Z,100629.44
2023-03-17T20:26:20.057Z,100613.00
2023-03-17T20:28:47.486Z,100651.47
2023-03-17T20:31:14.378Z,100652.44
2023-03-17T20:33:41.422Z,100628.97
2023-03-17T20:36:08.497Z,100623.66
2023-03-17T20:38:38.846Z,100642.03
2023-03-17T20:41:11.307Z,100649.56
2023-03-17T20:43:38.836Z,100631.00
2023-03-17T20:46:08.571Z,100632.00
2023-03-17T20:48:37.331Z,100638.69
2023-03-17T20:51:06.155Z,100647.66
2023-03-17T20:53:36.237Z,100633.16
2023-03-17T20:56:03.086Z,100640.44
2023-03-17T20:58:30.491Z,100639.31
2023-03-17T21:00:58.516Z,100616.28
2023-03-17T21:03:25.400Z,100648.50
2023-03-17T21:05:53.413Z,100637.31
2023-03-17T21:08:20.091Z,100620.59
2023-03-17T21:10:46.807Z,100602.22
2023-03-17T21:13:13.679Z,100609.19
2023-03-17T21:15:41.216Z,100639.59
2023-03-17T21:18:08.003Z,100647.28
2023-03-17T21:20:34.735Z,100607.22
2023-03-17T21:23:04.512Z,100613.91
2023-03-17T21:25:31.291Z,100635.25
2023-03-17T21:27:58.057Z,100631.25
2023-03-17T21:30:24.689Z,100625.94
2023-03-17T21:32:51.350Z,100632.59
2023-03-17T21:35:18.184Z,100631.06
2023-03-17T21:37:44.941Z,100606.16
2023-03-17T21:40:15.697Z,100619.53
2023-03-17T21:42:42.354Z,100634.78
2023-03-17T21:45:09.329Z,100619.72
2023-03-17T21:47:41.076Z,100618.06
2023-03-17T21:50:08.565Z,100619.03
2023-03-17T21:52:35.227Z,100620.19
2023-03-17T21:55:01.971Z,100620.19
2023-03-17T21:57:29.727Z,100627.97
2023-03-17T21:59:56.350Z,100631.66
2023-03-17T22:02:23.580Z,100631.66
2023-03-17T22:04:50.332Z,100611.28
2023-03-17T22:07:17.856Z,100622.16
2023-03-17T22:09:44.951Z,100577.53
2023-03-17T22:12:12.232Z,100623.25
2023-03-17T22:14:38.871Z,100613.25
2023-03-17T22:17:05.622Z,100613.50
2023-03-17T22:19:32.457Z,100602.47
2023-03-17T22:21:59.284Z,100612.53
2023-03-17T22:24:26.138Z,100609.88
2023-03-17T22:26:52.786Z,100598.16
2023-03-17T22:29:19.940Z,100610.84
2023-03-17T22:31:47.119Z,100593.16
2023-03-17T22:34:13.959Z,100615.47
2023-03-17T22:36:41.152Z,100622.47
2023-03-17T22:39:10.955Z,100629.19
2023-03-17T22:41:38.949Z,100631.94
2023-03-17T22:44:08.345Z,100614.78
2023-03-17T22:46:36.603Z,100629.00
2023-03-17T22:49:03.745Z,100613.78
2023-03-17T22:51:30.524Z,100619.78
2023-03-17T22:53:57.777Z,100615.44
2023-03-17T22:56:25.117Z,100633.00
2023-03-17T22:58:52.337Z,100620.59
2023-03-17T23:01:20.372Z,100625.19
2023-03-17T23:03:47.258Z,100574.47
2023-03-17T23:06:14.626Z,100634.69
2023-03-17T23:08:43.332Z,100639.69
2023-03-17T23:11:18.298Z,100625.59
2023-03-17T23:13:47.342Z,100582.53
2023-03-17T23:16:14.824Z,100638.81
2023-03-17T23:18:44.078Z,100643.00
2023-03-17T23:21:18.633Z,100642.28
2023-03-17T23:23:45.484Z,100615.25
2023-03-17T23:26:12.102Z,100629.84
2023-03-17T23:28:38.917Z,100608.66
2023-03-17T23:31:05.722Z,100619.53
2023-03-17T23:33:32.733Z,100636.94
2023-03-17T23:35:59.534Z,100637.22
2023-03-17T23:38:26.418Z,100643.50
2023-03-17T23:40:56.759Z,100661.09
2023-03-17T23:43:23.875Z,100654.56
2023-03-17T23:45:53.073Z,100660.78
2023-03-17T23:48:20.738Z,100656.06
2023-03-17T23:50:50.710Z,100640.72
2023-03-17T23:53:17.979Z,100653.56
2023-03-17T23:55:45.296Z,100642.25
2023-03-17T23:58:12.454Z,100656.59
