createdAt,value
2018-05-06T00:00:14.191Z,8.43
2018-05-06T00:02:41.804Z,8.80
2018-05-06T00:05:09.440Z,9.37
2018-05-06T00:07:37.042Z,9.60
2018-05-06T00:12:38.407Z,9.63
2018-05-06T00:15:06.124Z,10.13
2018-05-06T00:17:34.713Z,9.20
2018-05-06T00:20:02.312Z,9.67
2018-05-06T00:22:29.951Z,9.93
2018-05-06T00:24:57.535Z,10.10
2018-05-06T00:27:25.143Z,8.73
2018-05-06T00:29:52.761Z,10.13
2018-05-06T00:32:20.352Z,9.80
2018-05-06T00:34:47.990Z,8.20
2018-05-06T00:37:15.615Z,9.03
2018-05-06T00:39:43.241Z,8.07
2018-05-06T00:42:11.807Z,7.43
2018-05-06T00:44:40.168Z,7.27
2018-05-06T00:47:07.802Z,8.17
2018-05-06T00:49:35.636Z,7.87
2018-05-06T00:52:03.251Z,8.73
2018-05-06T00:54:42.712Z,8.27
2018-05-06T00:57:10.315Z,8.50
2018-05-06T00:59:38.734Z,8.73
2018-05-06T01:02:06.472Z,7.63
2018-05-06T01:04:34.096Z,8.33
2018-05-06T01:07:01.739Z,6.80
2018-05-06T01:09:29.401Z,7.40
2018-05-06T01:11:57.053Z,6.67
2018-05-06T01:14:24.729Z,9.03
2018-05-06T01:16:52.405Z,7.97
2018-05-06T01:19:20.505Z,9.03
2018-05-06T01:21:48.944Z,8.93
2018-05-06T01:24:16.545Z,10.40
2018-05-06T01:26:44.669Z,9.67
2018-05-06T01:29:12.320Z,10.13
2018-05-06T01:31:40.939Z,10.07
2018-05-06T01:34:08.965Z,7.63
2018-05-06T01:36:37.347Z,7.57
2018-05-06T01:39:05.060Z,8.47
2018-05-06T01:41:32.704Z,7.23
2018-05-06T01:44:00.361Z,6.67
2018-05-06T01:46:27.972Z,6.10
2018-05-06T01:48:55.655Z,6.07
2018-05-06T01:51:23.295Z,5.57
2018-05-06T01:53:50.910Z,5.63
2018-05-06T01:56:18.545Z,5.77
2018-05-06T01:58:46.140Z,5.53
2018-05-06T02:01:13.757Z,5.83
2018-05-06T02:03:41.525Z,6.07
2018-05-06T02:06:09.160Z,6.20
2018-05-06T02:08:36.842Z,5.50
2018-05-06T02:11:05.258Z,7.43
2018-05-06T02:13:33.656Z,6.33
2018-05-06T02:16:02.087Z,7.10
2018-05-06T02:18:29.744Z,9.60
2018-05-06T02:20:57.347Z,8.97
2018-05-06T02:23:24.980Z,8.10
2018-05-06T02:25:52.568Z,9.33
2018-05-06T02:28:20.205Z,9.37
2018-05-06T02:30:47.801Z,9.70
2018-05-06T02:33:15.449Z,11.93
2018-05-06T02:35:43.089Z,10.97
2018-05-06T02:38:10.731Z,8.57
2018-05-06T02:40:38.432Z,8.60
2018-05-06T02:43:06.061Z,8.00
2018-05-06T02:45:33.675Z,7.57
2018-05-06T02:48:01.313Z,6.77
2018-05-06T02:50:29.781Z,5.77
2018-05-06T02:52:57.368Z,5.97
2018-05-06T02:55:25.768Z,6.60
2018-05-06T02:57:53.382Z,6.57
2018-05-06T03:00:21.017Z,6.90
2018-05-06T03:02:49.393Z,7.90
2018-05-06T03:05:17.018Z,8.77
2018-05-06T03:07:44.667Z,9.00
2018-05-06T03:10:12.276Z,9.63
2018-05-06T03:12:40.650Z,9.57
2018-05-06T03:15:09.064Z,9.77
2018-05-06T03:17:36.694Z,11.97
2018-05-06T03:20:04.358Z,11.20
2018-05-06T03:22:31.981Z,12.73
2018-05-06T03:24:59.620Z,10.27
2018-05-06T03:27:27.240Z,9.57
2018-05-06T03:29:54.838Z,7.97
2018-05-06T03:32:23.219Z,7.27
2018-05-06T03:34:51.654Z,8.20
2018-05-06T03:37:19.739Z,7.33
2018-05-06T03:39:47.336Z,6.73
2018-05-06T03:42:14.964Z,6.47
2018-05-06T03:44:42.588Z,5.57
2018-05-06T03:47:10.173Z,6.20
2018-05-06T03:49:37.817Z,6.53
2018-05-06T03:52:05.423Z,6.90
2018-05-06T03:54:33.027Z,5.60
2018-05-06T03:57:13.088Z,6.53
2018-05-06T03:59:53.237Z,7.63
2018-05-06T04:05:19.536Z,9.60
2018-05-06T04:07:47.215Z,9.20
2018-05-06T04:10:15.641Z,8.40
2018-05-06T04:12:43.268Z,8.33
2018-05-06T04:15:11.790Z,7.40
2018-05-06T04:17:40.226Z,7.27
2018-05-06T04:20:07.836Z,6.77
2018-05-06T04:22:35.499Z,7.43
2018-05-06T04:25:04.023Z,6.30
2018-05-06T04:27:31.644Z,7.33
2018-05-06T04:30:01.026Z,6.83
2018-05-06T04:32:29.066Z,6.90
2018-05-06T04:34:56.727Z,7.30
2018-05-06T04:37:24.383Z,6.10
2018-05-06T04:39:52.983Z,5.83
2018-05-06T04:42:20.565Z,6.57
2018-05-06T04:44:48.171Z,5.73
2018-05-06T04:47:16.631Z,5.90
2018-05-06T04:49:44.317Z,5.40
2018-05-06T04:52:12.747Z,6.53
2018-05-06T04:54:40.613Z,6.20
2018-05-06T04:57:08.280Z,7.00
2018-05-06T04:59:36.084Z,7.13
2018-05-06T05:02:03.817Z,6.43
2018-05-06T05:04:31.454Z,7.17
2018-05-06T05:07:00.061Z,10.83
2018-05-06T05:09:27.759Z,12.80
2018-05-06T05:11:55.402Z,14.13
2018-05-06T05:14:23.142Z,13.87
2018-05-06T05:16:50.772Z,12.40
2018-05-06T05:19:19.249Z,11.70
2018-05-06T05:21:47.472Z,10.53
2018-05-06T05:24:15.140Z,9.93
2018-05-06T05:26:42.927Z,9.07
2018-05-06T05:29:10.557Z,9.27
2018-05-06T05:31:38.481Z,8.40
2018-05-06T05:34:06.183Z,7.57
2018-05-06T05:36:34.844Z,6.27
2018-05-06T05:39:02.520Z,5.33
2018-05-06T05:41:30.922Z,6.90
2018-05-06T05:43:58.544Z,6.50
2018-05-06T05:46:26.160Z,6.50
2018-05-06T05:48:53.908Z,7.47
2018-05-06T05:51:22.454Z,6.07
2018-05-06T05:53:50.043Z,5.50
2018-05-06T05:56:18.504Z,6.30
2018-05-06T05:58:47.120Z,6.47
2018-05-06T06:01:15.487Z,6.37
2018-05-06T06:03:43.197Z,5.90
2018-05-06T06:06:10.883Z,6.20
2018-05-06T06:08:39.325Z,5.83
2018-05-06T06:11:07.771Z,5.23
2018-05-06T06:13:35.412Z,4.33
2018-05-06T06:16:03.179Z,7.63
2018-05-06T06:18:30.842Z,6.70
2018-05-06T06:20:58.517Z,6.87
2018-05-06T06:23:26.166Z,9.47
2018-05-06T06:25:53.842Z,9.00
2018-05-06T06:28:21.621Z,8.67
2018-05-06T06:30:50.440Z,10.47
2018-05-06T06:33:18.121Z,8.50
2018-05-06T06:35:46.517Z,10.43
2018-05-06T06:38:14.252Z,12.43
2018-05-06T06:40:41.896Z,10.77
2018-05-06T06:43:09.538Z,9.80
2018-05-06T06:45:37.213Z,9.53
2018-05-06T06:48:04.892Z,7.80
2018-05-06T06:50:32.564Z,7.30
2018-05-06T06:53:01.001Z,7.87
2018-05-06T06:55:28.679Z,9.07
2018-05-06T06:57:56.318Z,10.50
2018-05-06T07:00:24.011Z,10.67
2018-05-06T07:02:53.160Z,11.20
2018-05-06T07:05:22.556Z,9.57
2018-05-06T07:07:51.088Z,14.20
2018-05-06T07:10:18.782Z,13.73
2018-05-06T07:12:46.497Z,12.13
2018-05-06T07:15:14.125Z,12.70
2018-05-06T07:17:41.752Z,14.90
2018-05-06T07:20:09.409Z,12.03
2018-05-06T07:22:37.033Z,13.80
2018-05-06T07:25:04.673Z,14.20
2018-05-06T07:27:32.316Z,9.20
2018-05-06T07:29:59.973Z,11.50
2018-05-06T07:32:27.573Z,12.67
2018-05-06T07:34:56.081Z,14.83
2018-05-06T07:37:24.437Z,15.27
2018-05-06T07:39:52.176Z,13.47
2018-05-06T07:42:19.865Z,13.00
2018-05-06T07:44:48.038Z,11.23
2018-05-06T07:47:15.681Z,14.37
2018-05-06T07:49:43.384Z,11.30
2018-05-06T07:52:11.161Z,9.67
2018-05-06T07:54:38.923Z,8.03
2018-05-06T07:57:07.372Z,9.97
2018-05-06T07:59:34.971Z,10.80
2018-05-06T08:02:02.625Z,10.77
2018-05-06T08:04:30.325Z,8.67
2018-05-06T08:06:57.942Z,14.37
2018-05-06T08:09:25.619Z,13.90
2018-05-06T08:11:53.776Z,11.87
2018-05-06T08:14:21.550Z,8.40
2018-05-06T08:16:49.198Z,9.90
2018-05-06T08:19:16.853Z,10.70
2018-05-06T08:21:46.060Z,10.50
2018-05-06T08:24:13.778Z,9.50
2018-05-06T08:26:41.511Z,8.50
2018-05-06T08:29:09.096Z,12.90
2018-05-06T08:31:36.985Z,13.30
2018-05-06T08:34:04.730Z,10.17
2018-05-06T08:36:33.250Z,10.20
2018-05-06T08:39:00.976Z,8.80
2018-05-06T08:41:30.263Z,13.00
2018-05-06T08:43:58.996Z,11.70
2018-05-06T08:46:28.285Z,11.43
2018-05-06T08:48:55.986Z,9.03
2018-05-06T08:51:23.683Z,8.03
2018-05-06T08:53:51.288Z,6.60
2018-05-06T08:56:18.912Z,10.73
2018-05-06T08:58:46.520Z,10.37
2018-05-06T09:01:14.952Z,9.70
2018-05-06T09:03:42.551Z,11.40
2018-05-06T09:06:10.419Z,9.03
2018-05-06T09:08:38.014Z,8.17
2018-05-06T09:11:05.692Z,10.80
2018-05-06T09:13:33.437Z,9.10
2018-05-06T09:16:01.792Z,9.93
2018-05-06T09:18:29.393Z,9.80
2018-05-06T09:20:57.014Z,8.60
2018-05-06T09:23:24.747Z,8.80
2018-05-06T09:25:52.372Z,6.60
2018-05-06T09:28:21.420Z,6.67
2018-05-06T09:30:49.103Z,8.47
2018-05-06T09:33:17.232Z,6.40
2018-05-06T09:35:44.834Z,6.50
2018-05-06T09:38:12.548Z,8.10
2018-05-06T09:40:40.244Z,7.60
2018-05-06T09:43:07.944Z,6.23
2018-05-06T09:45:35.537Z,5.97
2018-05-06T09:48:03.181Z,6.60
2018-05-06T09:50:31.588Z,5.90
2018-05-06T09:52:59.228Z,6.80
2018-05-06T09:55:27.648Z,5.67
2018-05-06T09:57:55.240Z,5.67
2018-05-06T10:00:22.844Z,6.67
2018-05-06T10:02:53.276Z,6.37
2018-05-06T10:05:20.860Z,5.83
2018-05-06T10:07:48.504Z,5.43
2018-05-06T10:10:16.868Z,8.47
2018-05-06T10:12:44.473Z,8.10
2018-05-06T10:15:12.100Z,8.40
2018-05-06T10:17:39.727Z,9.53
2018-05-06T10:20:08.209Z,9.97
2018-05-06T10:22:36.596Z,9.57
2018-05-06T10:25:04.257Z,10.37
2018-05-06T10:27:31.854Z,12.30
2018-05-06T10:29:59.600Z,10.03
2018-05-06T10:32:27.180Z,10.07
2018-05-06T10:34:54.793Z,9.20
2018-05-06T10:37:22.444Z,9.60
2018-05-06T10:39:50.039Z,11.50
2018-05-06T10:42:17.631Z,13.00
2018-05-06T10:44:47.168Z,11.77
2018-05-06T10:47:14.791Z,15.83
2018-05-06T10:49:42.440Z,22.60
2018-05-06T10:52:10.103Z,15.23
2018-05-06T10:54:37.728Z,11.50
2018-05-06T10:57:05.349Z,14.63
2018-05-06T10:59:32.979Z,14.23
2018-05-06T11:02:00.664Z,14.23
2018-05-06T11:04:28.274Z,12.60
2018-05-06T11:06:56.674Z,12.27
2018-05-06T11:09:24.296Z,11.90
2018-05-06T11:11:51.934Z,10.70
2018-05-06T11:14:19.568Z,11.27
2018-05-06T11:16:47.370Z,13.27
2018-05-06T11:19:16.240Z,10.53
2018-05-06T11:21:43.875Z,13.87
2018-05-06T11:24:11.508Z,13.03
2018-05-06T11:26:39.191Z,22.60
2018-05-06T11:29:06.792Z,15.43
2018-05-06T11:31:34.440Z,15.23
2018-05-06T11:34:02.799Z,15.90
2018-05-06T11:36:30.394Z,13.60
2018-05-06T11:38:58.028Z,16.07
2018-05-06T11:41:25.636Z,14.20
2018-05-06T11:43:53.259Z,11.10
2018-05-06T11:46:21.652Z,13.07
2018-05-06T11:48:50.057Z,14.37
2018-05-06T11:51:17.720Z,14.17
2018-05-06T11:53:45.349Z,13.70
2018-05-06T11:56:13.027Z,11.07
2018-05-06T11:58:40.631Z,9.20
2018-05-06T12:01:08.303Z,14.57
2018-05-06T12:03:36.171Z,15.47
2018-05-06T12:06:03.815Z,15.30
2018-05-06T12:08:31.494Z,15.90
2018-05-06T12:10:59.081Z,15.43
2018-05-06T12:13:27.513Z,12.33
2018-05-06T12:15:55.130Z,13.13
2018-05-06T12:18:22.751Z,13.77
2018-05-06T12:20:50.373Z,12.17
2018-05-06T12:23:18.428Z,9.97
2018-05-06T12:25:46.096Z,9.97
2018-05-06T12:28:13.707Z,15.10
2018-05-06T12:30:41.302Z,12.90
2018-05-06T12:33:08.957Z,13.43
2018-05-06T12:35:36.629Z,11.60
2018-05-06T12:38:04.337Z,11.47
2018-05-06T12:40:32.737Z,10.93
2018-05-06T12:43:01.149Z,8.70
2018-05-06T12:45:28.780Z,9.50
2018-05-06T12:47:57.217Z,10.50
2018-05-06T12:50:24.818Z,9.30
2018-05-06T12:52:52.439Z,9.00
2018-05-06T12:55:20.110Z,9.43
2018-05-06T12:57:48.482Z,7.43
2018-05-06T13:00:16.078Z,12.57
2018-05-06T13:02:43.701Z,12.50
2018-05-06T13:05:11.301Z,11.10
2018-05-06T13:07:38.937Z,11.10
2018-05-06T13:10:06.575Z,9.63
2018-05-06T13:12:34.260Z,7.03
2018-05-06T13:15:01.866Z,9.60
2018-05-06T13:17:30.283Z,10.33
2018-05-06T13:19:57.939Z,8.20
2018-05-06T13:22:25.533Z,6.40
2018-05-06T13:24:53.304Z,10.90
2018-05-06T13:27:21.668Z,6.97
2018-05-06T13:29:49.253Z,6.73
2018-05-06T13:32:16.887Z,7.83
2018-05-06T13:34:44.574Z,8.70
2018-05-06T13:37:12.197Z,13.67
2018-05-06T13:39:39.793Z,8.00
2018-05-06T13:42:07.423Z,4.93
2018-05-06T13:44:35.822Z,6.03
2018-05-06T13:47:03.517Z,5.28
2018-05-06T13:49:31.152Z,4.20
2018-05-06T13:51:58.793Z,6.40
2018-05-06T13:54:26.439Z,4.57
2018-05-06T13:56:54.069Z,6.85
2018-05-06T13:59:23.012Z,5.12
2018-05-06T14:01:51.396Z,4.72
2018-05-06T14:04:19.009Z,9.50
2018-05-06T14:06:46.726Z,8.85
2018-05-06T14:09:15.705Z,5.10
2018-05-06T14:11:44.154Z,4.32
2018-05-06T14:14:11.772Z,6.12
2018-05-06T14:16:39.367Z,4.30
2018-05-06T14:19:07.149Z,7.00
2018-05-06T14:21:34.840Z,6.95
2018-05-06T14:24:02.480Z,5.35
2018-05-06T14:26:30.099Z,5.43
2018-05-06T14:28:57.709Z,5.22
2018-05-06T14:31:25.324Z,5.60
2018-05-06T14:33:53.680Z,4.62
2018-05-06T14:36:21.312Z,3.97
2018-05-06T14:38:48.904Z,6.18
2018-05-06T14:41:17.521Z,5.05
2018-05-06T14:43:45.150Z,6.65
2018-05-06T14:46:24.544Z,8.05
2018-05-06T14:48:52.161Z,5.80
2018-05-06T14:51:19.918Z,6.20
2018-05-06T14:53:48.284Z,8.27
2018-05-06T14:56:16.776Z,7.15
2018-05-06T14:58:44.534Z,5.93
2018-05-06T15:01:12.124Z,5.45
2018-05-06T15:03:39.760Z,6.40
2018-05-06T15:06:07.407Z,7.15
2018-05-06T15:08:35.059Z,8.70
2018-05-06T15:11:02.660Z,9.10
2018-05-06T15:13:31.952Z,9.25
2018-05-06T15:15:59.581Z,9.20
2018-05-06T15:18:28.768Z,9.20
2018-05-06T15:20:57.158Z,6.85
2018-05-06T15:23:25.572Z,8.73
2018-05-06T15:25:53.184Z,6.57
2018-05-06T15:28:21.590Z,7.03
2018-05-06T15:30:49.978Z,8.93
2018-05-06T15:33:17.600Z,14.73
2018-05-06T15:35:46.160Z,10.38
2018-05-06T15:38:13.826Z,10.05
2018-05-06T15:40:41.459Z,7.43
2018-05-06T15:43:09.069Z,6.22
2018-05-06T15:45:36.925Z,7.47
2018-05-06T15:48:04.525Z,7.37
2018-05-06T15:50:32.122Z,12.27
2018-05-06T15:52:59.814Z,10.00
2018-05-06T15:55:27.504Z,13.18
2018-05-06T15:57:55.129Z,12.63
2018-05-06T16:00:22.868Z,12.80
2018-05-06T16:03:03.120Z,10.27
2018-05-06T16:05:31.516Z,10.55
2018-05-06T16:07:59.129Z,12.52
2018-05-06T16:10:26.831Z,13.15
2018-05-06T16:12:55.277Z,10.95
2018-05-06T16:15:23.654Z,10.27
2018-05-06T16:17:52.135Z,9.02
2018-05-06T16:20:19.805Z,11.52
2018-05-06T16:22:47.457Z,11.85
2018-05-06T16:25:15.109Z,11.63
2018-05-06T16:27:42.740Z,9.55
2018-05-06T16:30:11.092Z,9.05
2018-05-06T16:32:38.725Z,9.25
2018-05-06T16:35:06.356Z,10.48
2018-05-06T16:37:34.750Z,10.52
2018-05-06T16:40:02.372Z,11.32
2018-05-06T16:42:30.040Z,8.95
2018-05-06T16:44:57.770Z,9.27
2018-05-06T16:47:25.537Z,6.00
2018-05-06T16:49:53.533Z,10.48
2018-05-06T16:52:21.133Z,10.30
2018-05-06T16:54:50.981Z,10.20
2018-05-06T16:57:18.633Z,10.20
2018-05-06T16:59:46.279Z,11.90
2018-05-06T17:02:13.919Z,9.73
2018-05-06T17:04:41.596Z,10.60
2018-05-06T17:07:09.189Z,9.48
2018-05-06T17:09:36.784Z,9.00
2018-05-06T17:12:04.438Z,8.25
2018-05-06T17:14:32.047Z,9.35
2018-05-06T17:17:00.482Z,7.95
2018-05-06T17:19:28.120Z,8.75
2018-05-06T17:21:55.832Z,10.55
2018-05-06T17:24:23.403Z,8.38
2018-05-06T17:26:51.114Z,7.35
2018-05-06T17:29:18.733Z,6.78
2018-05-06T17:31:46.432Z,9.00
2018-05-06T17:34:14.018Z,7.57
2018-05-06T17:36:41.631Z,8.00
2018-05-06T17:39:09.273Z,6.47
2018-05-06T17:41:36.904Z,8.40
2018-05-06T17:44:04.635Z,9.20
2018-05-06T17:46:32.360Z,6.80
2018-05-06T17:48:59.983Z,7.12
2018-05-06T17:51:28.349Z,8.05
2018-05-06T17:53:56.028Z,5.03
2018-05-06T17:56:24.432Z,7.47
2018-05-06T17:58:52.047Z,6.62
2018-05-06T18:01:19.783Z,6.50
2018-05-06T18:03:47.454Z,7.43
2018-05-06T18:06:15.093Z,6.65
2018-05-06T18:08:42.876Z,7.47
2018-05-06T18:11:10.470Z,6.43
2018-05-06T18:13:38.109Z,5.28
2018-05-06T18:16:05.705Z,7.07
2018-05-06T18:18:38.500Z,6.97
2018-05-06T18:21:06.125Z,7.75
2018-05-06T18:23:33.744Z,7.50
2018-05-06T18:26:02.140Z,7.65
2018-05-06T18:28:30.620Z,6.87
2018-05-06T18:30:58.213Z,5.10
2018-05-06T18:33:25.859Z,9.30
2018-05-06T18:35:53.513Z,6.80
2018-05-06T18:38:21.189Z,6.22
2018-05-06T18:40:49.762Z,7.87
2018-05-06T18:43:17.385Z,6.50
2018-05-06T18:45:45.044Z,6.22
2018-05-06T18:48:12.732Z,5.60
2018-05-06T18:50:41.053Z,5.65
2018-05-06T18:53:08.775Z,5.47
2018-05-06T18:55:37.296Z,6.20
2018-05-06T18:58:04.900Z,6.40
2018-05-06T19:00:32.574Z,6.10
2018-05-06T19:03:00.212Z,5.53
2018-05-06T19:05:27.848Z,5.78
2018-05-06T19:07:55.445Z,6.10
2018-05-06T19:10:23.069Z,5.45
2018-05-06T19:12:50.684Z,6.18
2018-05-06T19:15:19.065Z,5.03
2018-05-06T19:17:47.028Z,4.97
2018-05-06T19:20:14.624Z,5.22
2018-05-06T19:22:42.986Z,5.95
2018-05-06T19:25:10.684Z,6.40
2018-05-06T19:27:38.258Z,6.40
2018-05-06T19:30:06.057Z,6.07
2018-05-06T19:32:33.734Z,6.80
2018-05-06T19:35:01.322Z,7.27
2018-05-06T19:37:28.946Z,8.00
2018-05-06T19:39:56.604Z,8.13
2018-05-06T19:42:24.292Z,7.93
2018-05-06T19:44:52.653Z,7.00
2018-05-06T19:47:20.276Z,6.80
2018-05-06T19:49:48.733Z,6.70
2018-05-06T19:52:16.365Z,7.63
2018-05-06T19:54:43.983Z,20.10
2018-05-06T19:57:12.376Z,14.47
2018-05-06T19:59:40.091Z,11.60
2018-05-06T20:02:07.724Z,11.33
2018-05-06T20:04:35.404Z,10.50
2018-05-06T20:07:03.030Z,9.67
2018-05-06T20:09:30.689Z,9.93
2018-05-06T20:11:59.121Z,8.60
2018-05-06T20:14:26.764Z,8.37
2018-05-06T20:16:54.407Z,8.27
2018-05-06T20:19:22.043Z,8.30
2018-05-06T20:21:49.722Z,7.83
2018-05-06T20:24:17.288Z,9.13
2018-05-06T20:26:45.763Z,19.73
2018-05-06T20:29:13.386Z,25.47
2018-05-06T20:31:40.985Z,26.40
2018-05-06T20:34:08.636Z,27.80
2018-05-06T20:36:36.245Z,36.13
2018-05-06T20:39:04.704Z,33.40
2018-05-06T20:41:32.356Z,35.27
2018-05-06T20:44:00.012Z,33.83
2018-05-06T20:46:27.695Z,31.20
2018-05-06T20:48:55.338Z,25.70
2018-05-06T20:51:23.778Z,24.07
2018-05-06T20:53:51.405Z,26.20
2018-05-06T20:56:19.004Z,20.57
2018-05-06T20:58:46.650Z,14.53
2018-05-06T21:01:14.284Z,10.97
2018-05-06T21:03:41.917Z,11.13
2018-05-06T21:06:09.694Z,13.60
2018-05-06T21:08:37.341Z,20.67
2018-05-06T21:11:04.985Z,21.10
2018-05-06T21:13:34.612Z,18.30
2018-05-06T21:16:02.240Z,18.30
2018-05-06T21:18:29.974Z,16.60
2018-05-06T21:20:57.573Z,15.70
2018-05-06T21:23:25.983Z,19.37
2018-05-06T21:25:53.633Z,21.40
2018-05-06T21:28:21.269Z,18.30
2018-05-06T21:30:48.933Z,17.33
2018-05-06T21:33:16.529Z,16.43
2018-05-06T21:35:44.969Z,18.73
2018-05-06T21:38:12.626Z,20.43
2018-05-06T21:40:40.253Z,18.63
2018-05-06T21:43:07.885Z,20.13
2018-05-06T21:45:35.520Z,14.70
2018-05-06T21:48:04.124Z,12.37
2018-05-06T21:50:31.789Z,13.10
2018-05-06T21:52:59.528Z,12.90
2018-05-06T21:55:27.217Z,11.90
2018-05-06T21:57:55.076Z,11.07
2018-05-06T22:00:22.689Z,12.30
2018-05-06T22:02:50.323Z,11.13
2018-05-06T22:05:18.866Z,12.43
2018-05-06T22:07:47.000Z,14.03
2018-05-06T22:10:14.710Z,16.17
2018-05-06T22:12:42.400Z,14.53
2018-05-06T22:15:10.837Z,13.87
2018-05-06T22:17:38.473Z,16.53
2018-05-06T22:20:07.120Z,16.10
2018-05-06T22:22:34.958Z,15.90
2018-05-06T22:25:03.328Z,13.80
2018-05-06T22:27:31.727Z,13.83
2018-05-06T22:29:59.417Z,13.43
2018-05-06T22:32:27.653Z,13.30
2018-05-06T22:34:55.308Z,13.33
2018-05-06T22:37:23.143Z,13.30
2018-05-06T22:39:50.836Z,14.27
2018-05-06T22:42:18.526Z,13.80
2018-05-06T22:44:46.165Z,14.73
2018-05-06T22:47:14.567Z,14.50
2018-05-06T22:49:42.300Z,13.90
2018-05-06T22:52:10.029Z,12.77
2018-05-06T22:54:37.719Z,11.93
2018-05-06T22:57:06.134Z,12.07
2018-05-06T22:59:34.533Z,11.93
2018-05-06T23:02:02.273Z,13.30
2018-05-06T23:04:31.684Z,11.57
2018-05-06T23:07:00.068Z,11.23
2018-05-06T23:09:28.571Z,13.03
2018-05-06T23:11:56.197Z,11.80
2018-05-06T23:14:23.861Z,13.33
2018-05-06T23:16:51.529Z,12.40
2018-05-06T23:19:20.036Z,11.30
2018-05-06T23:21:47.796Z,12.23
2018-05-06T23:24:15.508Z,13.10
2018-05-06T23:26:43.265Z,11.73
2018-05-06T23:29:11.024Z,11.13
2018-05-06T23:31:38.763Z,11.97
2018-05-06T23:34:07.203Z,10.27
2018-05-06T23:36:35.945Z,12.43
2018-05-06T23:39:04.423Z,10.87
2018-05-06T23:41:32.820Z,11.77
2018-05-06T23:44:00.495Z,10.57
2018-05-06T23:46:28.593Z,11.50
2018-05-06T23:48:56.262Z,10.47
2018-05-06T23:51:23.905Z,10.80
2018-05-06T23:53:52.432Z,10.10
2018-05-06T23:56:20.873Z,10.83
2018-05-06T23:58:48.605Z,9.30
