createdAt,value
2019-04-03T00:01:08.313Z,15.40
2019-04-03T00:03:34.833Z,15.40
2019-04-03T00:06:01.092Z,15.40
2019-04-03T00:08:27.273Z,15.40
2019-04-03T00:10:53.487Z,15.30
2019-04-03T00:13:19.649Z,15.30
2019-04-03T00:15:45.893Z,15.30
2019-04-03T00:18:12.129Z,15.30
2019-04-03T00:20:38.359Z,15.20
2019-04-03T00:23:04.543Z,15.20
2019-04-03T00:25:30.705Z,15.20
2019-04-03T00:27:56.847Z,15.20
2019-04-03T00:30:23.025Z,15.20
2019-04-03T00:32:49.170Z,15.20
2019-04-03T00:35:15.377Z,15.10
2019-04-03T00:37:41.713Z,15.10
2019-04-03T00:40:08.202Z,15.10
2019-04-03T00:42:34.358Z,15.10
2019-04-03T00:45:00.542Z,15.00
2019-04-03T00:47:26.702Z,14.90
2019-04-03T00:49:52.846Z,14.90
2019-04-03T00:52:19.023Z,14.90
2019-04-03T00:54:45.164Z,14.80
2019-04-03T00:57:11.348Z,14.80
2019-04-03T00:59:37.493Z,14.70
2019-04-03T01:02:03.678Z,14.70
2019-04-03T01:04:29.821Z,14.60
2019-04-03T01:06:56.827Z,14.60
2019-04-03T01:09:24.345Z,14.50
2019-04-03T01:11:50.539Z,14.50
2019-04-03T01:14:16.671Z,14.50
2019-04-03T01:16:42.852Z,14.40
2019-04-03T01:19:08.977Z,14.40
2019-04-03T01:21:37.266Z,14.40
2019-04-03T01:24:03.511Z,14.30
2019-04-03T01:26:29.656Z,14.30
2019-04-03T01:28:56.047Z,14.20
2019-04-03T01:31:22.244Z,14.20
2019-04-03T01:33:48.402Z,14.20
2019-04-03T01:36:17.157Z,14.10
2019-04-03T01:38:42.967Z,14.10
2019-04-03T01:41:09.119Z,14.10
2019-04-03T01:43:36.284Z,14.10
2019-04-03T01:46:02.550Z,14.00
2019-04-03T01:48:28.923Z,14.00
2019-04-03T01:50:55.404Z,14.00
2019-04-03T01:53:21.949Z,13.70
2019-04-03T01:55:48.107Z,13.90
2019-04-03T01:58:14.268Z,13.90
2019-04-03T02:00:40.416Z,13.90
2019-04-03T02:03:06.784Z,13.90
2019-04-03T02:05:34.327Z,13.80
2019-04-03T02:08:00.570Z,13.80
2019-04-03T02:10:28.517Z,13.80
2019-04-03T02:12:54.710Z,13.80
2019-04-03T02:15:21.676Z,13.80
2019-04-03T02:17:48.692Z,13.70
2019-04-03T02:20:15.211Z,13.70
2019-04-03T02:22:41.364Z,13.70
2019-04-03T02:25:07.642Z,13.70
2019-04-03T02:27:33.935Z,13.70
2019-04-03T02:30:00.166Z,13.60
2019-04-03T02:32:26.672Z,13.60
2019-04-03T02:34:53.314Z,13.60
2019-04-03T02:37:19.986Z,13.60
2019-04-03T02:39:46.117Z,13.60
2019-04-03T02:42:12.265Z,13.50
2019-04-03T02:44:38.433Z,13.50
2019-04-03T02:47:04.603Z,13.50
2019-04-03T02:49:30.789Z,13.50
2019-04-03T02:51:57.063Z,13.50
2019-04-03T02:54:28.886Z,13.50
2019-04-03T02:56:58.286Z,13.40
2019-04-03T02:59:26.440Z,13.40
2019-04-03T03:01:53.064Z,13.50
2019-04-03T03:04:21.826Z,13.40
2019-04-03T03:06:48.075Z,13.40
2019-04-03T03:09:14.744Z,13.50
2019-04-03T03:11:41.268Z,13.50
2019-04-03T03:14:08.327Z,13.50
2019-04-03T03:16:34.829Z,13.50
2019-04-03T03:19:01.717Z,13.50
2019-04-03T03:21:30.209Z,13.50
2019-04-03T03:23:57.270Z,13.60
2019-04-03T03:26:23.619Z,13.50
2019-04-03T03:28:50.308Z,13.50
2019-04-03T03:31:16.565Z,13.60
2019-04-03T03:33:43.756Z,13.60
2019-04-03T03:36:10.317Z,13.60
2019-04-03T03:38:39.749Z,13.60
2019-04-03T03:41:06.806Z,13.60
2019-04-03T03:43:37.039Z,13.60
2019-04-03T03:46:01.634Z,13.60
2019-04-03T03:48:28.548Z,13.60
2019-04-03T03:50:57.187Z,13.60
2019-04-03T03:53:23.545Z,13.60
2019-04-03T03:55:50.258Z,13.60
2019-04-03T03:58:17.891Z,13.60
2019-04-03T04:00:44.604Z,13.60
2019-04-03T04:03:12.073Z,13.60
2019-04-03T04:05:38.370Z,13.60
2019-04-03T04:08:09.374Z,13.60
2019-04-03T04:10:37.026Z,13.60
2019-04-03T04:13:03.581Z,13.60
2019-04-03T04:15:30.918Z,13.60
2019-04-03T04:17:58.055Z,13.60
2019-04-03T04:20:24.529Z,13.60
2019-04-03T04:22:51.549Z,13.70
2019-04-03T04:25:17.833Z,13.70
2019-04-03T04:27:44.738Z,13.70
2019-04-03T04:30:15.593Z,13.70
2019-04-03T04:32:41.755Z,13.70
2019-04-03T04:35:10.766Z,13.70
2019-04-03T04:37:36.473Z,13.70
2019-04-03T04:40:10.274Z,13.70
2019-04-03T04:42:36.663Z,13.70
2019-04-03T04:45:05.823Z,13.70
2019-04-03T04:47:32.297Z,13.70
2019-04-03T04:49:58.526Z,13.70
2019-04-03T04:52:27.137Z,13.70
2019-04-03T04:54:52.972Z,13.70
2019-04-03T04:57:19.110Z,13.60
2019-04-03T04:59:45.559Z,13.60
2019-04-03T05:02:11.866Z,13.60
2019-04-03T05:04:38.302Z,13.60
2019-04-03T05:07:04.474Z,13.60
2019-04-03T05:09:30.862Z,13.50
2019-04-03T05:11:57.030Z,13.50
2019-04-03T05:14:23.182Z,13.50
2019-04-03T05:16:49.358Z,13.50
2019-04-03T05:19:18.945Z,13.50
2019-04-03T05:21:43.547Z,13.50
2019-04-03T05:24:13.136Z,13.50
2019-04-03T05:26:37.885Z,13.50
2019-04-03T05:29:04.733Z,13.50
2019-04-03T05:31:31.316Z,13.50
2019-04-03T05:33:57.589Z,13.60
2019-04-03T05:36:23.825Z,13.70
2019-04-03T05:38:51.044Z,13.70
2019-04-03T05:41:18.276Z,13.90
2019-04-03T05:43:44.581Z,14.00
2019-04-03T05:46:10.752Z,14.00
2019-04-03T05:48:37.368Z,14.10
2019-04-03T05:51:03.724Z,14.30
2019-04-03T05:53:30.220Z,14.30
2019-04-03T05:55:56.354Z,14.40
2019-04-03T05:58:22.511Z,14.50
2019-04-03T06:00:48.672Z,14.60
2019-04-03T06:03:14.886Z,14.70
2019-04-03T06:05:41.841Z,14.90
2019-04-03T06:08:09.106Z,15.00
2019-04-03T06:10:37.145Z,15.20
2019-04-03T06:13:05.526Z,15.30
2019-04-03T06:15:31.562Z,15.50
2019-04-03T06:17:57.836Z,15.60
2019-04-03T06:20:24.208Z,15.80
2019-04-03T06:22:50.677Z,15.90
2019-04-03T06:25:17.535Z,16.00
2019-04-03T06:27:45.799Z,16.10
2019-04-03T06:30:12.361Z,16.20
2019-04-03T06:32:39.625Z,16.20
2019-04-03T06:35:06.294Z,16.30
2019-04-03T06:37:32.495Z,16.40
2019-04-03T06:39:58.870Z,16.50
2019-04-03T06:42:25.339Z,16.70
2019-04-03T06:44:53.881Z,16.90
2019-04-03T06:47:19.780Z,17.20
2019-04-03T06:49:45.950Z,17.60
2019-04-03T06:52:12.100Z,18.10
2019-04-03T06:54:38.709Z,18.60
2019-04-03T06:57:04.979Z,19.10
2019-04-03T06:59:31.686Z,19.70
2019-04-03T07:01:58.074Z,20.30
2019-04-03T07:04:24.314Z,21.00
2019-04-03T07:06:50.447Z,21.80
2019-04-03T07:09:24.349Z,22.50
2019-04-03T07:11:44.655Z,23.20
2019-04-03T07:14:10.822Z,23.90
2019-04-03T07:16:38.506Z,24.60
2019-04-03T07:21:33.667Z,25.60
2019-04-03T07:24:00.701Z,26.00
2019-04-03T07:26:27.558Z,26.30
2019-04-03T07:28:54.006Z,26.50
2019-04-03T07:31:21.547Z,26.70
2019-04-03T07:33:48.515Z,27.00
2019-04-03T07:36:14.819Z,27.40
2019-04-03T07:38:41.195Z,27.70
2019-04-03T07:41:07.340Z,28.10
2019-04-03T07:43:33.524Z,28.50
2019-04-03T07:46:00.005Z,28.80
2019-04-03T07:48:26.218Z,29.10
2019-04-03T07:50:52.413Z,29.30
2019-04-03T07:53:19.895Z,29.60
2019-04-03T07:55:47.146Z,29.80
2019-04-03T07:58:13.328Z,30.00
2019-04-03T08:00:39.733Z,30.10
2019-04-03T08:05:33.136Z,30.50
2019-04-03T08:08:01.623Z,30.80
2019-04-03T08:10:29.369Z,31.00
2019-04-03T08:12:55.507Z,31.20
2019-04-03T08:15:21.743Z,31.40
2019-04-03T08:17:50.007Z,31.50
2019-04-03T08:20:15.917Z,31.50
2019-04-03T08:22:42.057Z,31.60
2019-04-03T08:25:10.707Z,31.50
2019-04-03T08:27:36.906Z,31.30
2019-04-03T08:30:08.527Z,30.90
2019-04-03T08:32:33.995Z,30.40
2019-04-03T08:35:02.240Z,30.00
2019-04-03T08:37:31.449Z,29.50
2019-04-03T08:39:58.620Z,29.10
2019-04-03T08:42:27.475Z,28.80
2019-04-03T08:44:52.504Z,28.30
2019-04-03T08:47:19.816Z,27.80
2019-04-03T08:49:45.960Z,27.40
2019-04-03T08:52:14.362Z,27.00
2019-04-03T08:54:42.176Z,26.70
2019-04-03T08:57:08.537Z,26.40
2019-04-03T08:59:34.993Z,26.00
2019-04-03T09:02:01.478Z,25.70
2019-04-03T09:04:27.756Z,25.40
2019-04-03T09:06:54.631Z,25.00
2019-04-03T09:09:20.858Z,24.70
2019-04-03T09:11:47.028Z,24.40
2019-04-03T09:14:13.152Z,24.10
2019-04-03T09:16:39.360Z,23.90
2019-04-03T09:19:05.521Z,23.70
2019-04-03T09:21:31.687Z,23.70
2019-04-03T09:23:58.356Z,23.70
2019-04-03T09:26:24.695Z,23.90
2019-04-03T09:28:50.826Z,24.30
2019-04-03T09:31:18.953Z,24.70
2019-04-03T09:33:45.061Z,25.20
2019-04-03T09:36:11.324Z,25.80
2019-04-03T09:38:37.595Z,26.40
2019-04-03T09:41:04.080Z,27.10
2019-04-03T09:43:30.576Z,27.80
2019-04-03T09:45:59.279Z,28.50
2019-04-03T09:48:24.772Z,29.10
2019-04-03T09:50:51.040Z,29.60
2019-04-03T09:53:17.183Z,30.10
2019-04-03T09:55:43.464Z,30.50
2019-04-03T09:58:09.687Z,30.90
2019-04-03T10:00:35.839Z,31.20
2019-04-03T10:03:02.163Z,31.40
2019-04-03T10:05:30.571Z,31.60
2019-04-03T10:07:57.150Z,31.90
2019-04-03T10:10:25.671Z,32.10
2019-04-03T10:12:54.175Z,32.30
2019-04-03T10:15:19.725Z,32.60
2019-04-03T10:17:45.879Z,32.90
2019-04-03T10:20:13.265Z,33.10
2019-04-03T10:22:39.912Z,33.40
2019-04-03T10:25:07.236Z,33.80
2019-04-03T10:27:33.771Z,34.00
2019-04-03T10:29:59.984Z,34.20
2019-04-03T10:32:27.673Z,34.40
2019-04-03T10:34:57.033Z,34.50
2019-04-03T10:37:22.355Z,34.70
2019-04-03T10:39:52.244Z,34.80
2019-04-03T10:42:16.592Z,34.80
2019-04-03T10:44:42.810Z,34.70
2019-04-03T10:47:08.993Z,34.60
2019-04-03T10:49:35.150Z,34.40
2019-04-03T10:52:02.077Z,34.10
2019-04-03T10:54:28.430Z,33.80
2019-04-03T10:56:54.581Z,33.40
2019-04-03T10:59:20.835Z,33.10
2019-04-03T11:01:47.018Z,33.00
2019-04-03T11:04:13.469Z,32.90
2019-04-03T11:06:39.606Z,33.00
2019-04-03T11:09:07.241Z,33.30
2019-04-03T11:11:33.427Z,33.60
2019-04-03T11:14:03.029Z,34.00
2019-04-03T11:16:29.930Z,34.40
2019-04-03T11:18:59.932Z,34.70
2019-04-03T11:21:24.317Z,34.90
2019-04-03T11:23:50.504Z,34.90
2019-04-03T11:26:24.510Z,34.90
2019-04-03T11:28:51.443Z,34.80
2019-04-03T11:31:26.227Z,34.60
2019-04-03T11:33:46.434Z,34.40
2019-04-03T11:36:13.317Z,34.30
2019-04-03T11:38:39.633Z,34.10
2019-04-03T11:41:14.922Z,33.90
2019-04-03T11:43:38.605Z,33.80
2019-04-03T11:46:11.662Z,33.80
2019-04-03T11:48:38.062Z,33.80
2019-04-03T11:51:11.352Z,33.90
2019-04-03T11:53:37.485Z,34.10
2019-04-03T11:56:04.269Z,34.30
2019-04-03T11:58:30.924Z,34.40
2019-04-03T12:00:57.644Z,34.40
2019-04-03T12:03:24.157Z,34.50
2019-04-03T12:05:50.413Z,34.40
2019-04-03T12:08:16.547Z,34.30
2019-04-03T12:10:42.893Z,34.10
2019-04-03T12:13:09.114Z,34.00
2019-04-03T12:15:35.681Z,33.80
2019-04-03T12:18:02.527Z,33.50
2019-04-03T12:20:29.474Z,33.20
2019-04-03T12:22:55.851Z,33.00
2019-04-03T12:25:22.092Z,32.80
2019-04-03T12:27:48.315Z,32.60
2019-04-03T12:30:15.105Z,32.40
2019-04-03T12:32:47.331Z,32.20
2019-04-03T12:35:11.618Z,32.10
2019-04-03T12:37:38.158Z,31.80
2019-04-03T12:40:07.242Z,31.60
2019-04-03T12:42:33.527Z,31.40
2019-04-03T12:44:59.860Z,31.30
2019-04-03T12:47:28.000Z,31.10
2019-04-03T12:49:55.139Z,30.90
2019-04-03T12:52:21.519Z,30.70
2019-04-03T12:54:48.753Z,30.50
2019-04-03T12:57:15.909Z,30.40
2019-04-03T12:59:42.443Z,30.30
2019-04-03T13:02:08.733Z,30.30
2019-04-03T13:04:34.979Z,30.30
2019-04-03T13:07:01.183Z,30.20
2019-04-03T13:09:27.462Z,30.10
2019-04-03T13:11:53.964Z,30.00
2019-04-03T13:14:25.253Z,29.90
2019-04-03T13:16:48.371Z,29.70
2019-04-03T13:19:16.007Z,29.60
2019-04-03T13:21:42.839Z,29.40
2019-04-03T13:24:10.918Z,29.30
2019-04-03T13:26:37.133Z,29.10
2019-04-03T13:29:03.407Z,28.90
2019-04-03T13:31:29.609Z,28.80
2019-04-03T13:33:55.814Z,28.60
2019-04-03T13:36:24.335Z,28.40
2019-04-03T13:38:51.713Z,28.20
2019-04-03T13:41:18.245Z,28.00
2019-04-03T13:43:44.705Z,27.90
2019-04-03T13:46:11.170Z,27.80
2019-04-03T13:48:37.770Z,27.60
2019-04-03T13:51:04.112Z,27.50
2019-04-03T13:53:30.367Z,27.40
2019-04-03T13:55:56.509Z,27.30
2019-04-03T13:58:22.724Z,27.10
2019-04-03T14:00:58.975Z,27.00
2019-04-03T14:03:19.324Z,26.80
2019-04-03T14:05:46.145Z,26.70
2019-04-03T14:08:12.920Z,26.60
2019-04-03T14:10:39.714Z,26.50
2019-04-03T14:13:05.913Z,26.40
2019-04-03T14:15:32.453Z,26.40
2019-04-03T14:17:59.289Z,26.30
2019-04-03T14:20:26.503Z,26.20
2019-04-03T14:22:53.125Z,26.20
2019-04-03T14:25:22.545Z,26.10
2019-04-03T14:27:47.726Z,26.00
2019-04-03T14:30:14.423Z,26.00
2019-04-03T14:32:40.542Z,26.00
2019-04-03T14:35:34.155Z,26.00
2019-04-03T14:37:36.579Z,25.90
2019-04-03T14:40:06.072Z,25.80
2019-04-03T14:42:32.217Z,25.70
2019-04-03T14:44:58.834Z,25.60
2019-04-03T14:47:27.139Z,25.60
2019-04-03T14:49:53.808Z,25.50
2019-04-03T14:52:19.939Z,25.40
2019-04-03T14:54:46.317Z,25.40
2019-04-03T14:57:20.203Z,25.20
2019-04-03T14:59:41.423Z,25.20
2019-04-03T15:02:07.916Z,25.00
2019-04-03T15:04:37.465Z,25.00
2019-04-03T15:07:08.385Z,24.90
2019-04-03T15:09:31.160Z,24.80
2019-04-03T15:11:57.343Z,24.80
2019-04-03T15:14:23.620Z,24.70
2019-04-03T15:16:49.746Z,24.60
2019-04-03T15:19:15.959Z,24.60
2019-04-03T15:21:42.106Z,24.60
2019-04-03T15:24:10.915Z,24.50
2019-04-03T15:26:36.362Z,24.50
2019-04-03T15:29:03.620Z,24.40
2019-04-03T15:31:30.023Z,24.40
2019-04-03T15:33:56.714Z,24.40
2019-04-03T15:36:23.346Z,24.40
2019-04-03T15:38:49.927Z,24.40
2019-04-03T15:41:23.149Z,24.40
2019-04-03T15:43:51.431Z,24.30
2019-04-03T15:46:17.386Z,24.40
2019-04-03T15:48:43.572Z,24.30
2019-04-03T15:51:16.683Z,24.30
2019-04-03T15:53:42.876Z,24.30
2019-04-03T15:56:11.783Z,24.30
2019-04-03T15:58:37.522Z,24.30
2019-04-03T16:01:06.861Z,24.20
2019-04-03T16:03:32.178Z,24.20
2019-04-03T16:05:58.440Z,24.20
2019-04-03T16:08:24.597Z,24.20
2019-04-03T16:10:50.814Z,24.10
2019-04-03T16:13:16.978Z,24.00
2019-04-03T16:15:43.198Z,23.90
2019-04-03T16:18:09.337Z,23.90
2019-04-03T16:20:36.102Z,23.80
2019-04-03T16:23:03.820Z,23.70
2019-04-03T16:25:31.034Z,23.70
2019-04-03T16:27:58.774Z,23.70
2019-04-03T16:30:25.400Z,23.60
2019-04-03T16:32:56.612Z,23.60
2019-04-03T16:35:21.928Z,23.50
2019-04-03T16:37:50.005Z,23.50
2019-04-03T16:40:16.309Z,23.40
2019-04-03T16:42:43.258Z,23.40
2019-04-03T16:45:10.517Z,23.30
2019-04-03T16:47:37.060Z,23.30
2019-04-03T16:50:06.427Z,23.20
2019-04-03T16:52:36.230Z,23.10
2019-04-03T16:55:00.997Z,23.10
2019-04-03T16:57:27.499Z,23.00
2019-04-03T16:59:54.069Z,22.90
2019-04-03T17:02:23.858Z,22.90
2019-04-03T17:04:48.532Z,22.80
2019-04-03T17:07:14.805Z,22.80
2019-04-03T17:09:40.973Z,22.70
2019-04-03T17:12:07.145Z,22.60
2019-04-03T17:14:33.302Z,22.60
2019-04-03T17:16:59.565Z,22.50
2019-04-03T17:19:25.731Z,22.40
2019-04-03T17:21:51.952Z,22.40
2019-04-03T17:24:18.806Z,22.30
2019-04-03T17:26:51.530Z,22.20
2019-04-03T17:29:15.771Z,22.10
2019-04-03T17:31:42.077Z,22.10
2019-04-03T17:34:08.560Z,22.00
2019-04-03T17:36:34.733Z,21.90
2019-04-03T17:39:04.645Z,21.90
2019-04-03T17:41:30.616Z,21.80
2019-04-03T17:43:57.205Z,21.70
2019-04-03T17:46:23.351Z,21.70
2019-04-03T17:48:49.548Z,21.60
2019-04-03T17:51:15.962Z,21.60
2019-04-03T17:53:42.163Z,21.50
2019-04-03T17:56:08.539Z,21.40
2019-04-03T17:58:34.751Z,21.40
2019-04-03T18:01:00.899Z,21.30
2019-04-03T18:03:27.132Z,21.20
2019-04-03T18:05:56.662Z,21.20
2019-04-03T18:08:21.607Z,21.20
2019-04-03T18:10:47.720Z,21.10
2019-04-03T18:13:13.969Z,21.00
2019-04-03T18:15:40.109Z,20.90
2019-04-03T18:18:07.026Z,20.90
2019-04-03T18:20:33.251Z,20.80
2019-04-03T18:22:59.544Z,20.70
2019-04-03T18:25:26.859Z,20.70
2019-04-03T18:27:56.246Z,20.60
2019-04-03T18:30:22.982Z,20.60
2019-04-03T18:32:49.216Z,20.50
2019-04-03T18:35:16.587Z,20.50
2019-04-03T18:37:42.721Z,20.40
2019-04-03T18:40:10.119Z,20.40
2019-04-03T18:42:36.315Z,20.30
2019-04-03T18:45:04.709Z,20.30
2019-04-03T18:47:40.506Z,20.20
2019-04-03T18:50:02.849Z,20.20
2019-04-03T18:52:27.644Z,20.10
2019-04-03T18:54:53.929Z,20.10
2019-04-03T18:57:20.021Z,20.00
2019-04-03T18:59:46.595Z,20.00
2019-04-03T19:02:12.747Z,19.90
2019-04-03T19:04:39.171Z,19.80
2019-04-03T19:07:05.687Z,19.80
2019-04-03T19:09:32.285Z,19.70
2019-04-03T19:12:07.946Z,19.70
2019-04-03T19:14:29.443Z,19.60
2019-04-03T19:16:54.896Z,19.60
2019-04-03T19:19:22.854Z,19.50
2019-04-03T19:21:49.420Z,19.50
2019-04-03T19:24:16.012Z,19.40
2019-04-03T19:26:42.157Z,19.30
2019-04-03T19:29:08.385Z,19.30
2019-04-03T19:31:34.533Z,19.20
2019-04-03T19:34:01.115Z,19.20
2019-04-03T19:36:29.666Z,19.10
2019-04-03T19:38:55.513Z,19.10
2019-04-03T19:41:22.010Z,19.10
2019-04-03T19:43:48.260Z,19.00
2019-04-03T19:46:14.646Z,19.00
2019-04-03T19:48:42.184Z,18.90
2019-04-03T19:51:08.328Z,18.90
2019-04-03T19:53:35.801Z,18.90
2019-04-03T19:56:02.287Z,18.80
2019-04-03T19:58:29.527Z,18.80
2019-04-03T20:00:56.280Z,18.70
2019-04-03T20:03:22.438Z,18.70
2019-04-03T20:05:50.882Z,18.70
2019-04-03T20:08:18.281Z,18.60
2019-04-03T20:10:45.020Z,18.60
2019-04-03T20:13:11.451Z,18.60
2019-04-03T20:15:37.650Z,18.60
2019-04-03T20:18:03.974Z,18.50
2019-04-03T20:20:33.376Z,18.50
2019-04-03T20:22:58.270Z,18.40
2019-04-03T20:25:24.763Z,18.40
2019-04-03T20:27:52.096Z,18.40
2019-04-03T20:30:18.680Z,18.70
2019-04-03T20:32:45.060Z,18.40
2019-04-03T20:35:11.663Z,18.30
2019-04-03T20:37:37.894Z,18.30
2019-04-03T20:40:05.246Z,18.30
2019-04-03T20:42:31.452Z,18.30
2019-04-03T20:44:57.588Z,18.20
2019-04-03T20:47:24.972Z,18.20
2019-04-03T20:49:51.834Z,18.20
2019-04-03T20:52:18.027Z,18.10
2019-04-03T20:54:44.214Z,18.10
2019-04-03T20:57:13.318Z,18.00
2019-04-03T20:59:38.462Z,18.00
2019-04-03T21:02:08.076Z,17.90
2019-04-03T21:04:33.014Z,17.90
2019-04-03T21:06:59.243Z,17.90
2019-04-03T21:09:25.695Z,17.90
2019-04-03T21:11:52.142Z,17.80
2019-04-03T21:14:18.271Z,17.80
2019-04-03T21:16:47.876Z,17.80
2019-04-03T21:19:12.884Z,17.70
2019-04-03T21:21:39.082Z,17.70
2019-04-03T21:24:05.243Z,17.60
2019-04-03T21:26:31.437Z,17.60
2019-04-03T21:28:57.577Z,17.60
2019-04-03T21:31:25.756Z,17.60
2019-04-03T21:33:51.947Z,17.60
2019-04-03T21:36:18.214Z,17.50
2019-04-03T21:38:44.355Z,17.50
2019-04-03T21:41:10.494Z,17.50
2019-04-03T21:43:36.694Z,17.40
2019-04-03T21:46:02.923Z,17.40
2019-04-03T21:48:29.409Z,17.30
2019-04-03T21:50:55.551Z,17.30
2019-04-03T21:53:24.185Z,17.30
2019-04-03T21:55:49.800Z,17.20
2019-04-03T21:58:15.998Z,17.20
2019-04-03T22:01:03.744Z,17.20
2019-04-03T22:03:29.957Z,17.10
2019-04-03T22:05:56.616Z,17.10
2019-04-03T22:08:22.907Z,17.00
2019-04-03T22:10:50.454Z,17.00
2019-04-03T22:13:16.890Z,17.00
2019-04-03T22:15:45.336Z,16.90
2019-04-03T22:18:11.412Z,16.90
2019-04-03T22:20:37.551Z,16.80
2019-04-03T22:23:04.799Z,16.80
2019-04-03T22:25:31.716Z,16.80
2019-04-03T22:27:58.333Z,16.70
2019-04-03T22:30:24.501Z,16.70
2019-04-03T22:32:50.766Z,16.60
2019-04-03T22:35:16.947Z,16.60
2019-04-03T22:37:43.190Z,16.60
2019-04-03T22:40:10.753Z,16.50
2019-04-03T22:42:37.274Z,16.50
2019-04-03T22:45:04.116Z,16.40
2019-04-03T22:47:30.322Z,16.40
2019-04-03T22:49:56.451Z,16.40
2019-04-03T22:52:22.652Z,16.30
2019-04-03T22:54:48.789Z,16.30
2019-04-03T22:57:15.571Z,16.30
2019-04-03T22:59:41.697Z,16.20
2019-04-03T23:02:07.911Z,16.20
2019-04-03T23:04:34.189Z,16.20
2019-04-03T23:07:00.617Z,16.10
2019-04-03T23:09:26.846Z,16.10
2019-04-03T23:11:52.988Z,16.10
2019-04-03T23:14:19.190Z,16.10
2019-04-03T23:16:45.614Z,16.00
2019-04-03T23:19:12.399Z,16.00
2019-04-03T23:21:38.603Z,16.00
2019-04-03T23:24:04.840Z,15.90
2019-04-03T23:26:32.153Z,15.90
2019-04-03T23:28:59.076Z,15.80
2019-04-03T23:31:25.204Z,15.80
2019-04-03T23:33:51.474Z,15.80
2019-04-03T23:36:17.694Z,15.70
2019-04-03T23:38:44.206Z,15.70
2019-04-03T23:41:10.349Z,15.60
2019-04-03T23:43:39.250Z,15.60
2019-04-03T23:46:04.588Z,15.60
2019-04-03T23:48:30.784Z,15.50
2019-04-03T23:50:56.943Z,15.50
2019-04-03T23:53:23.436Z,15.50
2019-04-03T23:55:49.572Z,15.50
2019-04-03T23:58:16.008Z,15.40
