createdAt,value
2019-03-11T00:00:43.101Z,14.63
2019-03-11T00:03:09.910Z,13.40
2019-03-11T00:05:36.715Z,11.63
2019-03-11T00:08:03.620Z,13.47
2019-03-11T00:10:30.381Z,12.63
2019-03-11T00:12:57.097Z,13.17
2019-03-11T00:15:23.815Z,12.60
2019-03-11T00:17:50.604Z,11.37
2019-03-11T00:20:17.598Z,10.47
2019-03-11T00:22:44.314Z,11.37
2019-03-11T00:25:11.177Z,11.47
2019-03-11T00:27:37.793Z,13.63
2019-03-11T00:30:04.913Z,11.90
2019-03-11T00:32:31.695Z,10.90
2019-03-11T00:34:58.325Z,14.60
2019-03-11T00:37:25.449Z,10.27
2019-03-11T00:39:52.264Z,8.43
2019-03-11T00:42:32.362Z,11.07
2019-03-11T00:44:59.059Z,9.83
2019-03-11T00:47:25.771Z,12.60
2019-03-11T00:49:52.393Z,10.73
2019-03-11T00:52:19.160Z,11.53
2019-03-11T00:54:45.993Z,11.97
2019-03-11T00:57:12.614Z,10.73
2019-03-11T00:59:39.387Z,11.47
2019-03-11T01:02:06.406Z,11.90
2019-03-11T01:04:33.126Z,15.80
2019-03-11T01:06:59.832Z,13.53
2019-03-11T01:09:26.457Z,16.93
2019-03-11T01:11:53.071Z,14.73
2019-03-11T01:14:20.314Z,13.87
2019-03-11T01:16:47.040Z,16.83
2019-03-11T01:19:13.657Z,14.00
2019-03-11T01:21:40.443Z,14.67
2019-03-11T01:24:07.067Z,14.20
2019-03-11T01:26:33.693Z,14.83
2019-03-11T01:29:00.445Z,13.03
2019-03-11T01:31:27.190Z,15.63
2019-03-11T01:33:54.378Z,15.00
2019-03-11T01:36:40.701Z,13.80
2019-03-11T01:39:07.311Z,15.03
2019-03-11T01:41:33.928Z,13.90
2019-03-11T01:44:00.794Z,14.30
2019-03-11T01:46:27.516Z,12.73
2019-03-11T01:48:54.233Z,12.53
2019-03-11T01:51:21.003Z,13.37
2019-03-11T01:53:47.620Z,10.60
2019-03-11T01:56:14.614Z,12.87
2019-03-11T01:58:41.304Z,10.43
2019-03-11T02:01:08.047Z,13.03
2019-03-11T02:03:34.665Z,9.90
2019-03-11T02:06:01.720Z,9.90
2019-03-11T02:08:28.351Z,8.17
2019-03-11T02:10:55.336Z,5.93
2019-03-11T02:13:22.187Z,6.13
2019-03-11T02:15:49.027Z,7.17
2019-03-11T02:18:15.874Z,6.30
2019-03-11T02:20:42.646Z,6.53
2019-03-11T02:23:09.475Z,6.43
2019-03-11T02:25:36.197Z,7.07
2019-03-11T02:28:03.217Z,8.77
2019-03-11T02:30:29.949Z,8.83
2019-03-11T02:32:56.661Z,9.07
2019-03-11T02:36:05.518Z,9.93
2019-03-11T02:38:32.237Z,8.40
2019-03-11T02:40:58.866Z,9.40
2019-03-11T02:43:25.527Z,8.83
2019-03-11T02:46:05.509Z,8.87
2019-03-11T02:48:32.197Z,9.47
2019-03-11T02:50:59.177Z,8.37
2019-03-11T02:53:25.818Z,7.47
2019-03-11T02:55:52.578Z,6.33
2019-03-11T02:58:19.217Z,6.33
2019-03-11T03:00:45.951Z,5.57
2019-03-11T03:03:32.388Z,6.23
2019-03-11T03:06:03.011Z,5.73
2019-03-11T03:08:29.928Z,8.70
2019-03-11T03:10:56.782Z,4.93
2019-03-11T03:13:23.412Z,5.53
2019-03-11T03:15:50.133Z,5.20
2019-03-11T03:18:16.917Z,4.67
2019-03-11T03:20:43.714Z,4.50
2019-03-11T03:23:10.653Z,5.80
2019-03-11T03:25:37.309Z,5.13
2019-03-11T03:28:04.074Z,4.67
2019-03-11T03:30:31.312Z,5.67
2019-03-11T03:32:58.288Z,4.77
2019-03-11T03:35:25.036Z,4.27
2019-03-11T03:37:51.912Z,5.23
2019-03-11T03:40:18.728Z,5.43
2019-03-11T03:42:45.519Z,6.23
2019-03-11T03:45:51.627Z,8.13
2019-03-11T03:48:18.649Z,7.13
2019-03-11T03:51:05.273Z,8.13
2019-03-11T03:53:32.305Z,8.27
2019-03-11T03:55:59.152Z,9.23
2019-03-11T03:58:25.923Z,10.53
2019-03-11T04:00:52.627Z,10.30
2019-03-11T04:03:19.886Z,12.90
2019-03-11T04:05:46.648Z,10.53
2019-03-11T04:08:13.389Z,11.90
2019-03-11T04:10:40.102Z,11.77
2019-03-11T04:13:07.365Z,9.97
2019-03-11T04:15:34.170Z,12.20
2019-03-11T04:18:00.863Z,10.60
2019-03-11T04:20:27.637Z,13.83
2019-03-11T04:22:54.753Z,11.83
2019-03-11T04:25:21.511Z,10.30
2019-03-11T04:27:48.377Z,12.43
2019-03-11T04:30:17.305Z,12.20
2019-03-11T04:32:44.051Z,12.77
2019-03-11T04:35:11.273Z,12.13
2019-03-11T04:37:38.700Z,11.07
2019-03-11T04:40:05.569Z,12.27
2019-03-11T04:42:32.629Z,13.23
2019-03-11T04:44:59.260Z,14.07
2019-03-11T04:47:26.369Z,12.50
2019-03-11T04:49:53.619Z,12.00
2019-03-11T04:52:20.533Z,12.63
2019-03-11T04:54:47.518Z,11.97
2019-03-11T04:57:14.411Z,11.63
2019-03-11T04:59:41.021Z,10.60
2019-03-11T05:02:08.379Z,8.03
2019-03-11T05:04:35.242Z,10.10
2019-03-11T05:07:01.981Z,10.50
2019-03-11T05:09:29.159Z,11.33
2019-03-11T05:11:55.829Z,12.73
2019-03-11T05:14:22.548Z,10.97
2019-03-11T05:16:49.256Z,13.03
2019-03-11T05:19:16.101Z,7.80
2019-03-11T05:21:42.843Z,10.87
2019-03-11T05:24:09.649Z,9.53
2019-03-11T05:26:36.565Z,9.97
2019-03-11T05:29:03.503Z,9.13
2019-03-11T05:31:30.332Z,10.70
2019-03-11T05:34:38.754Z,10.87
2019-03-11T05:37:05.382Z,9.37
2019-03-11T05:39:32.428Z,9.30
2019-03-11T05:41:59.639Z,8.67
2019-03-11T05:44:26.358Z,8.63
2019-03-11T05:46:52.992Z,11.20
2019-03-11T05:49:20.468Z,9.77
2019-03-11T05:52:00.158Z,9.87
2019-03-11T05:54:26.831Z,10.70
2019-03-11T05:56:53.848Z,11.10
2019-03-11T05:59:20.564Z,11.70
2019-03-11T06:01:47.498Z,9.80
2019-03-11T06:04:14.747Z,8.93
2019-03-11T06:06:41.457Z,12.07
2019-03-11T06:09:08.497Z,11.60
2019-03-11T06:11:35.123Z,14.83
2019-03-11T06:14:02.008Z,10.80
2019-03-11T06:16:28.782Z,8.90
2019-03-11T06:18:55.569Z,9.07
2019-03-11T06:22:01.500Z,11.67
2019-03-11T06:24:30.455Z,8.90
2019-03-11T06:26:56.762Z,12.70
2019-03-11T06:29:30.366Z,6.87
2019-03-11T06:31:51.983Z,8.83
2019-03-11T06:34:18.698Z,10.07
2019-03-11T06:36:45.373Z,9.03
2019-03-11T06:39:12.094Z,8.80
2019-03-11T06:41:39.106Z,6.30
2019-03-11T06:44:06.107Z,11.60
2019-03-11T06:46:33.111Z,13.70
2019-03-11T06:48:59.822Z,5.70
2019-03-11T06:51:26.934Z,7.33
2019-03-11T06:53:53.743Z,10.97
2019-03-11T06:56:20.427Z,10.10
2019-03-11T06:58:47.185Z,6.57
2019-03-11T07:01:13.820Z,9.63
2019-03-11T07:03:40.910Z,9.97
2019-03-11T07:06:07.973Z,9.13
2019-03-11T07:08:34.745Z,8.60
2019-03-11T07:11:01.350Z,9.13
2019-03-11T07:13:28.836Z,8.40
2019-03-11T07:15:55.826Z,9.13
2019-03-11T07:18:22.433Z,7.13
2019-03-11T07:20:49.306Z,8.27
2019-03-11T07:23:16.449Z,11.10
2019-03-11T07:25:43.258Z,8.67
2019-03-11T07:28:10.111Z,9.03
2019-03-11T07:30:37.114Z,8.87
2019-03-11T07:33:03.981Z,8.47
2019-03-11T07:35:30.886Z,10.53
2019-03-11T07:37:57.498Z,6.80
2019-03-11T07:40:29.595Z,6.83
2019-03-11T07:42:53.055Z,10.40
2019-03-11T07:45:20.284Z,7.30
2019-03-11T07:47:47.001Z,7.03
2019-03-11T07:50:55.299Z,9.17
2019-03-11T07:53:22.010Z,6.83
2019-03-11T07:56:01.717Z,7.90
2019-03-11T07:58:28.422Z,5.90
2019-03-11T08:00:55.149Z,6.13
2019-03-11T08:03:21.918Z,7.67
2019-03-11T08:05:48.531Z,7.50
2019-03-11T08:08:15.565Z,7.40
2019-03-11T08:10:42.499Z,8.13
2019-03-11T08:13:09.292Z,7.03
2019-03-11T08:15:36.024Z,7.97
2019-03-11T08:18:02.878Z,8.37
2019-03-11T08:20:29.610Z,5.07
2019-03-11T08:22:56.312Z,5.60
2019-03-11T08:25:23.059Z,7.70
2019-03-11T08:27:50.062Z,6.97
2019-03-11T08:33:10.861Z,5.40
2019-03-11T08:35:37.480Z,5.77
2019-03-11T08:38:05.202Z,6.37
2019-03-11T08:40:33.297Z,7.33
2019-03-11T08:43:00.318Z,6.60
2019-03-11T08:45:27.357Z,6.40
2019-03-11T08:47:54.186Z,6.77
2019-03-11T08:50:21.290Z,6.87
2019-03-11T08:52:48.016Z,5.87
2019-03-11T08:55:14.937Z,6.33
2019-03-11T08:57:42.208Z,5.77
2019-03-11T09:00:09.549Z,5.20
2019-03-11T09:02:36.584Z,6.37
2019-03-11T09:05:45.129Z,7.33
2019-03-11T09:08:12.626Z,6.77
2019-03-11T09:10:39.762Z,7.13
2019-03-11T09:13:07.303Z,7.80
2019-03-11T09:15:34.638Z,7.67
2019-03-11T09:18:01.768Z,7.23
2019-03-11T09:20:29.624Z,8.33
2019-03-11T09:22:57.080Z,7.50
2019-03-11T09:25:25.261Z,5.40
2019-03-11T09:27:53.182Z,6.57
2019-03-11T09:30:20.342Z,8.83
2019-03-11T09:32:47.485Z,6.07
2019-03-11T09:35:14.885Z,7.50
2019-03-11T09:37:42.930Z,7.07
2019-03-11T09:40:11.277Z,7.87
2019-03-11T09:42:38.527Z,8.60
2019-03-11T09:45:06.195Z,3.77
2019-03-11T09:47:33.283Z,5.43
2019-03-11T09:50:01.035Z,5.20
2019-03-11T09:52:28.182Z,7.10
2019-03-11T09:54:55.260Z,9.57
2019-03-11T09:57:22.342Z,5.50
2019-03-11T09:59:49.642Z,4.47
2019-03-11T10:02:17.195Z,6.70
2019-03-11T10:04:44.256Z,3.87
2019-03-11T10:07:11.506Z,5.00
2019-03-11T10:09:39.431Z,7.80
2019-03-11T10:12:06.536Z,7.63
2019-03-11T10:14:33.723Z,6.53
2019-03-11T10:17:00.864Z,7.13
2019-03-11T10:19:27.982Z,6.23
2019-03-11T10:21:55.104Z,6.40
2019-03-11T10:24:22.256Z,6.67
2019-03-11T10:26:49.349Z,5.10
2019-03-11T10:29:17.010Z,5.87
2019-03-11T10:31:44.096Z,6.23
2019-03-11T10:34:11.287Z,5.73
2019-03-11T10:36:39.372Z,6.50
2019-03-11T10:39:06.476Z,7.13
2019-03-11T10:41:33.616Z,3.80
2019-03-11T10:44:00.828Z,5.00
2019-03-11T10:46:27.888Z,6.83
2019-03-11T10:48:55.308Z,5.20
2019-03-11T10:51:22.943Z,6.97
2019-03-11T10:53:50.847Z,5.67
2019-03-11T10:56:18.704Z,7.73
2019-03-11T10:58:46.335Z,5.60
2019-03-11T11:01:26.251Z,8.30
2019-03-11T11:03:53.240Z,8.33
2019-03-11T11:06:20.051Z,7.30
2019-03-11T11:08:46.774Z,7.00
2019-03-11T11:11:13.820Z,7.30
2019-03-11T11:13:40.728Z,5.73
2019-03-11T11:16:07.495Z,4.67
2019-03-11T11:18:34.568Z,6.43
2019-03-11T11:21:01.398Z,4.97
2019-03-11T11:23:28.122Z,5.80
2019-03-11T11:25:54.912Z,7.00
2019-03-11T11:28:22.074Z,4.67
2019-03-11T11:30:48.815Z,6.47
2019-03-11T11:33:15.607Z,5.00
2019-03-11T11:35:49.618Z,6.37
2019-03-11T11:38:16.988Z,9.17
2019-03-11T11:40:44.068Z,5.33
2019-03-11T11:43:10.822Z,5.37
2019-03-11T11:45:37.787Z,6.40
2019-03-11T11:48:04.686Z,7.40
2019-03-11T11:50:31.526Z,5.10
2019-03-11T11:52:58.255Z,7.13
2019-03-11T11:55:25.113Z,5.30
2019-03-11T11:57:52.273Z,6.13
2019-03-11T12:00:21.223Z,5.43
2019-03-11T12:02:48.240Z,4.10
2019-03-11T12:05:15.079Z,6.00
2019-03-11T12:07:41.806Z,6.30
2019-03-11T12:10:10.736Z,7.77
2019-03-11T12:12:37.811Z,7.67
2019-03-11T12:15:04.706Z,9.97
2019-03-11T12:17:31.479Z,7.03
2019-03-11T12:19:58.451Z,7.20
2019-03-11T12:22:25.170Z,8.47
2019-03-11T12:24:51.845Z,6.87
2019-03-11T12:27:18.466Z,5.43
2019-03-11T12:29:45.079Z,9.40
2019-03-11T12:32:11.818Z,5.07
2019-03-11T12:34:38.562Z,7.53
2019-03-11T12:37:05.304Z,5.30
2019-03-11T12:39:32.195Z,6.20
2019-03-11T12:41:59.274Z,8.70
2019-03-11T12:44:25.886Z,5.00
2019-03-11T12:46:52.832Z,5.33
2019-03-11T12:49:19.560Z,6.83
2019-03-11T12:51:50.151Z,6.70
2019-03-11T12:54:15.988Z,7.67
2019-03-11T12:56:43.081Z,6.53
2019-03-11T12:59:10.520Z,6.50
2019-03-11T13:01:37.863Z,6.00
2019-03-11T13:04:17.146Z,4.97
2019-03-11T13:06:44.339Z,4.73
2019-03-11T13:09:11.449Z,5.97
2019-03-11T13:11:38.522Z,7.93
2019-03-11T13:14:05.679Z,3.97
2019-03-11T13:16:52.309Z,4.57
2019-03-11T13:19:19.099Z,2.43
2019-03-11T13:21:46.390Z,3.13
2019-03-11T13:24:13.404Z,3.33
2019-03-11T13:26:41.514Z,4.90
2019-03-11T13:29:08.231Z,4.47
2019-03-11T13:31:34.852Z,5.83
2019-03-11T13:34:21.183Z,3.57
2019-03-11T13:36:48.366Z,4.27
2019-03-11T13:39:15.087Z,5.37
2019-03-11T13:41:41.761Z,4.93
2019-03-11T13:44:08.481Z,2.37
2019-03-11T13:46:35.194Z,2.00
2019-03-11T13:49:02.355Z,3.00
2019-03-11T13:51:29.167Z,4.17
2019-03-11T13:53:56.236Z,3.10
2019-03-11T13:56:23.041Z,3.87
2019-03-11T13:59:09.569Z,3.03
2019-03-11T14:01:36.340Z,4.60
2019-03-11T14:04:03.049Z,2.73
2019-03-11T14:06:43.034Z,3.27
2019-03-11T14:09:09.759Z,3.53
2019-03-11T14:11:36.565Z,2.47
2019-03-11T14:14:28.822Z,2.77
2019-03-11T14:16:43.683Z,4.90
2019-03-11T14:19:10.767Z,3.37
2019-03-11T14:21:38.112Z,4.00
2019-03-11T14:24:05.573Z,2.27
2019-03-11T14:26:32.671Z,4.10
2019-03-11T14:28:59.787Z,2.57
2019-03-11T14:31:27.269Z,1.60
2019-03-11T14:33:54.345Z,2.93
2019-03-11T14:36:22.023Z,1.87
2019-03-11T14:38:49.097Z,2.67
2019-03-11T14:41:16.168Z,2.77
2019-03-11T14:43:43.828Z,2.23
2019-03-11T14:46:10.911Z,4.47
2019-03-11T14:48:37.971Z,5.10
2019-03-11T14:51:05.139Z,3.30
2019-03-11T14:53:32.218Z,3.00
2019-03-11T14:55:59.297Z,3.53
2019-03-11T14:58:29.612Z,2.70
2019-03-11T15:00:55.783Z,2.63
2019-03-11T15:03:22.873Z,2.53
2019-03-11T15:05:50.000Z,2.37
2019-03-11T15:08:17.151Z,3.20
2019-03-11T15:10:44.211Z,4.13
2019-03-11T15:13:11.402Z,3.10
2019-03-11T15:15:38.470Z,3.43
2019-03-11T15:18:05.552Z,2.23
2019-03-11T15:20:32.690Z,2.23
2019-03-11T15:23:07.589Z,2.07
2019-03-11T15:25:28.981Z,3.83
2019-03-11T15:27:56.097Z,2.43
2019-03-11T15:30:23.334Z,5.07
2019-03-11T15:32:50.422Z,3.20
2019-03-11T15:35:17.925Z,2.50
2019-03-11T15:37:45.512Z,2.63
2019-03-11T15:40:12.780Z,2.83
2019-03-11T15:42:39.993Z,2.13
2019-03-11T15:45:08.819Z,3.00
2019-03-11T15:47:35.924Z,4.07
2019-03-11T15:50:03.507Z,2.37
2019-03-11T15:52:30.768Z,2.47
2019-03-11T15:54:57.846Z,2.93
2019-03-11T15:57:24.998Z,2.93
2019-03-11T15:59:52.106Z,3.70
2019-03-11T16:02:19.183Z,2.03
2019-03-11T16:04:46.512Z,1.97
2019-03-11T16:07:13.618Z,3.97
2019-03-11T16:09:41.187Z,4.50
2019-03-11T16:12:08.350Z,2.10
2019-03-11T16:14:35.796Z,4.20
2019-03-11T16:17:03.003Z,2.80
2019-03-11T16:19:30.492Z,4.47
2019-03-11T16:21:57.580Z,3.30
2019-03-11T16:24:25.037Z,2.97
2019-03-11T16:26:52.287Z,3.17
2019-03-11T16:29:19.371Z,3.00
2019-03-11T16:31:46.636Z,3.13
2019-03-11T16:34:13.758Z,2.93
2019-03-11T16:36:40.838Z,3.27
2019-03-11T16:39:07.985Z,2.27
2019-03-11T16:41:35.135Z,4.13
2019-03-11T16:44:02.393Z,4.27
2019-03-11T16:46:29.479Z,4.10
2019-03-11T16:48:56.626Z,4.13
2019-03-11T16:51:23.892Z,4.20
2019-03-11T16:53:51.205Z,2.73
2019-03-11T16:56:18.451Z,2.23
2019-03-11T16:58:45.848Z,3.10
2019-03-11T17:01:53.752Z,4.87
2019-03-11T17:04:20.697Z,2.77
2019-03-11T17:06:47.437Z,4.80
2019-03-11T17:09:14.233Z,4.77
2019-03-11T17:11:54.148Z,5.50
2019-03-11T17:14:20.829Z,4.50
2019-03-11T17:16:47.547Z,4.43
2019-03-11T17:19:14.261Z,3.30
2019-03-11T17:21:41.108Z,3.43
2019-03-11T17:24:07.834Z,5.17
2019-03-11T17:26:34.511Z,5.03
2019-03-11T17:29:01.393Z,4.67
2019-03-11T17:31:28.114Z,5.07
2019-03-11T17:33:54.730Z,4.47
2019-03-11T17:36:21.617Z,3.47
2019-03-11T17:38:48.231Z,4.10
2019-03-11T17:41:15.404Z,4.03
2019-03-11T17:43:42.260Z,4.57
2019-03-11T17:46:09.019Z,3.77
2019-03-11T17:48:36.136Z,5.13
2019-03-11T17:51:02.954Z,4.00
2019-03-11T17:53:29.734Z,4.13
2019-03-11T17:55:56.438Z,5.60
2019-03-11T17:58:23.577Z,3.63
2019-03-11T18:03:39.422Z,4.93
2019-03-11T18:06:11.680Z,5.87
2019-03-11T18:08:35.638Z,4.23
2019-03-11T18:11:02.412Z,5.17
2019-03-11T18:13:41.605Z,3.73
2019-03-11T18:16:08.398Z,4.30
2019-03-11T18:18:35.011Z,4.13
2019-03-11T18:21:02.080Z,4.30
2019-03-11T18:23:28.901Z,3.70
2019-03-11T18:25:56.033Z,5.83
2019-03-11T18:28:22.640Z,4.67
2019-03-11T18:30:51.670Z,3.00
2019-03-11T18:33:18.507Z,3.07
2019-03-11T18:35:45.524Z,5.87
2019-03-11T18:38:12.389Z,6.57
2019-03-11T18:40:39.024Z,5.33
2019-03-11T18:43:05.717Z,2.83
2019-03-11T18:45:32.511Z,3.60
2019-03-11T18:47:59.590Z,5.43
2019-03-11T18:50:26.309Z,2.23
2019-03-11T18:52:53.215Z,2.43
2019-03-11T18:55:19.945Z,2.30
2019-03-11T18:57:46.672Z,3.23
2019-03-11T19:00:14.981Z,2.27
2019-03-11T19:02:41.764Z,2.33
2019-03-11T19:05:09.445Z,1.97
2019-03-11T19:07:56.025Z,2.27
2019-03-11T19:10:22.699Z,4.57
2019-03-11T19:12:49.307Z,3.60
2019-03-11T19:15:29.200Z,2.60
2019-03-11T19:17:56.326Z,2.73
2019-03-11T19:20:23.944Z,2.67
2019-03-11T19:22:51.126Z,3.23
2019-03-11T19:25:18.210Z,3.63
2019-03-11T19:28:26.071Z,4.23
2019-03-11T19:30:52.802Z,4.20
2019-03-11T19:33:19.508Z,4.53
2019-03-11T19:35:46.311Z,4.90
2019-03-11T19:38:12.911Z,5.03
2019-03-11T19:40:39.736Z,3.73
2019-03-11T19:43:06.563Z,4.00
2019-03-11T19:45:33.269Z,3.93
2019-03-11T19:48:00.027Z,4.73
2019-03-11T19:50:26.778Z,4.10
2019-03-11T19:52:59.136Z,4.20
2019-03-11T19:55:22.178Z,4.57
2019-03-11T19:57:48.937Z,4.63
2019-03-11T20:00:16.703Z,3.90
2019-03-11T20:02:43.665Z,3.53
2019-03-11T20:05:11.041Z,3.87
2019-03-11T20:07:37.774Z,4.13
2019-03-11T20:13:00.449Z,3.33
2019-03-11T20:15:27.593Z,4.40
2019-03-11T20:17:54.745Z,4.00
2019-03-11T20:20:23.157Z,4.87
2019-03-11T20:23:14.791Z,3.70
2019-03-11T20:25:43.729Z,3.97
2019-03-11T20:28:10.934Z,4.27
2019-03-11T20:30:38.037Z,4.00
2019-03-11T20:33:05.561Z,4.67
2019-03-11T20:35:33.062Z,4.37
2019-03-11T20:38:00.168Z,5.03
2019-03-11T20:40:27.787Z,5.60
2019-03-11T20:42:55.011Z,4.67
2019-03-11T20:45:22.206Z,5.10
2019-03-11T20:47:50.177Z,7.43
2019-03-11T20:50:17.499Z,6.23
2019-03-11T20:52:44.637Z,5.80
2019-03-11T20:55:52.775Z,5.30
2019-03-11T20:58:19.398Z,5.10
2019-03-11T21:00:46.176Z,7.20
2019-03-11T21:03:13.083Z,7.13
2019-03-11T21:05:39.866Z,5.87
2019-03-11T21:08:06.902Z,5.70
2019-03-11T21:10:33.845Z,6.60
2019-03-11T21:13:00.718Z,6.73
2019-03-11T21:15:27.571Z,6.70
2019-03-11T21:17:54.298Z,6.87
2019-03-11T21:20:20.935Z,5.70
2019-03-11T21:22:47.700Z,5.70
2019-03-11T21:25:15.271Z,6.87
2019-03-11T21:27:42.094Z,6.73
2019-03-11T21:30:11.710Z,6.23
2019-03-11T21:32:38.872Z,8.00
2019-03-11T21:35:06.167Z,8.27
2019-03-11T21:37:33.194Z,7.37
2019-03-11T21:40:00.171Z,9.30
2019-03-11T21:42:28.655Z,9.30
2019-03-11T21:44:55.337Z,8.13
2019-03-11T21:47:22.561Z,9.53
2019-03-11T21:49:49.315Z,9.83
2019-03-11T21:52:16.048Z,8.70
2019-03-11T21:54:42.965Z,9.70
2019-03-11T21:57:09.817Z,9.97
2019-03-11T21:59:36.669Z,11.10
2019-03-11T22:02:03.812Z,10.87
2019-03-11T22:04:30.431Z,9.30
2019-03-11T22:06:57.218Z,10.17
2019-03-11T22:09:23.916Z,10.53
2019-03-11T22:11:50.534Z,12.23
2019-03-11T22:14:17.256Z,11.50
2019-03-11T22:16:44.022Z,10.57
2019-03-11T22:19:11.453Z,11.17
2019-03-11T22:21:51.404Z,11.57
2019-03-11T22:24:18.481Z,11.40
2019-03-11T22:27:05.089Z,12.07
2019-03-11T22:29:32.260Z,11.67
2019-03-11T22:31:59.315Z,13.60
2019-03-11T22:34:26.454Z,11.40
2019-03-11T22:36:55.867Z,11.70
2019-03-11T22:39:22.523Z,9.77
2019-03-11T22:41:52.619Z,10.53
2019-03-11T22:44:19.485Z,11.87
2019-03-11T22:46:46.555Z,11.57
2019-03-11T22:49:13.887Z,11.97
2019-03-11T22:51:40.958Z,11.27
2019-03-11T22:54:08.042Z,12.23
2019-03-11T22:56:35.650Z,10.77
2019-03-11T22:59:02.747Z,12.53
2019-03-11T23:01:29.803Z,13.30
2019-03-11T23:03:57.487Z,12.50
2019-03-11T23:06:24.582Z,14.53
2019-03-11T23:08:52.016Z,12.80
2019-03-11T23:11:19.534Z,12.10
2019-03-11T23:13:46.618Z,11.97
2019-03-11T23:16:13.882Z,12.17
2019-03-11T23:18:41.198Z,11.80
2019-03-11T23:21:08.497Z,10.40
2019-03-11T23:23:35.639Z,11.80
2019-03-11T23:26:02.774Z,12.23
2019-03-11T23:28:29.852Z,11.00
2019-03-11T23:30:57.210Z,11.27
2019-03-11T23:33:24.293Z,11.03
2019-03-11T23:35:51.364Z,10.80
2019-03-11T23:38:18.441Z,9.93
2019-03-11T23:40:45.594Z,10.33
2019-03-11T23:43:12.679Z,10.00
2019-03-11T23:45:39.735Z,10.47
2019-03-11T23:48:06.927Z,10.90
2019-03-11T23:50:34.017Z,12.57
2019-03-11T23:53:01.493Z,10.63
2019-03-11T23:55:28.675Z,12.63
2019-03-11T23:57:55.767Z,12.10
