createdAt,value
2019-02-16T00:00:45.233Z,67.95
2019-02-16T00:03:16.082Z,67.99
2019-02-16T00:05:45.281Z,68.04
2019-02-16T00:08:14.560Z,68.13
2019-02-16T00:10:43.960Z,68.17
2019-02-16T00:13:13.159Z,68.15
2019-02-16T00:15:42.411Z,68.08
2019-02-16T00:18:11.617Z,68.00
2019-02-16T00:20:40.825Z,67.97
2019-02-16T00:23:10.198Z,68.12
2019-02-16T00:25:39.479Z,68.34
2019-02-16T00:28:08.921Z,68.41
2019-02-16T00:30:38.176Z,68.56
2019-02-16T00:33:07.378Z,68.66
2019-02-16T00:35:36.927Z,68.76
2019-02-16T00:38:06.117Z,68.81
2019-02-16T00:40:35.369Z,68.90
2019-02-16T00:43:04.575Z,69.01
2019-02-16T00:45:33.897Z,69.11
2019-02-16T00:48:04.225Z,69.24
2019-02-16T00:50:33.492Z,69.31
2019-02-16T00:53:02.753Z,69.37
2019-02-16T00:55:32.114Z,69.54
2019-02-16T00:58:01.327Z,69.66
2019-02-16T01:00:30.595Z,69.84
2019-02-16T01:02:59.865Z,70.02
2019-02-16T01:05:29.121Z,70.15
2019-02-16T01:07:58.363Z,70.33
2019-02-16T01:10:27.630Z,70.52
2019-02-16T01:12:57.184Z,70.57
2019-02-16T01:15:26.443Z,70.65
2019-02-16T01:17:55.643Z,70.78
2019-02-16T01:20:24.895Z,70.86
2019-02-16T01:22:54.111Z,71.01
2019-02-16T01:25:23.381Z,71.16
2019-02-16T01:27:52.618Z,71.28
2019-02-16T01:30:21.872Z,71.37
2019-02-16T01:32:51.234Z,71.44
2019-02-16T01:35:20.531Z,71.64
2019-02-16T01:37:50.055Z,71.79
2019-02-16T01:40:19.254Z,71.84
2019-02-16T01:42:49.474Z,71.90
2019-02-16T01:45:19.027Z,71.96
2019-02-16T01:47:48.308Z,72.11
2019-02-16T01:50:17.530Z,72.17
2019-02-16T01:52:46.773Z,72.24
2019-02-16T01:55:16.097Z,72.36
2019-02-16T01:57:45.533Z,72.50
2019-02-16T02:00:14.912Z,72.68
2019-02-16T02:02:44.157Z,72.71
2019-02-16T02:05:13.506Z,72.76
2019-02-16T02:07:42.791Z,72.74
2019-02-16T02:10:12.199Z,72.79
2019-02-16T02:12:41.509Z,72.88
2019-02-16T02:15:11.051Z,72.85
2019-02-16T02:17:40.376Z,72.85
2019-02-16T02:20:09.582Z,72.89
2019-02-16T02:22:38.903Z,72.94
2019-02-16T02:25:10.073Z,72.88
2019-02-16T02:27:39.396Z,73.00
2019-02-16T02:30:10.530Z,72.97
2019-02-16T02:32:39.894Z,73.06
2019-02-16T02:35:10.067Z,73.20
2019-02-16T02:37:39.325Z,73.25
2019-02-16T02:40:08.565Z,73.37
2019-02-16T02:42:37.853Z,73.48
2019-02-16T02:45:09.865Z,73.51
2019-02-16T02:47:39.160Z,73.74
2019-02-16T02:50:08.405Z,73.76
2019-02-16T02:52:38.630Z,73.77
2019-02-16T02:55:08.213Z,73.88
2019-02-16T02:57:37.610Z,73.91
2019-02-16T03:00:09.418Z,74.01
2019-02-16T03:02:38.771Z,74.04
2019-02-16T03:05:10.421Z,73.99
2019-02-16T03:07:39.897Z,73.97
2019-02-16T03:10:09.120Z,74.00
2019-02-16T03:12:38.382Z,73.96
2019-02-16T03:15:07.827Z,73.94
2019-02-16T03:17:37.157Z,73.88
2019-02-16T03:20:07.381Z,73.86
2019-02-16T03:23:14.252Z,73.84
2019-02-16T03:25:49.181Z,73.89
2019-02-16T03:28:38.528Z,73.97
2019-02-16T03:31:27.792Z,74.07
2019-02-16T03:34:04.161Z,74.30
2019-02-16T03:36:42.406Z,74.17
2019-02-16T03:39:14.064Z,74.16
2019-02-16T03:41:43.353Z,74.23
2019-02-16T03:44:12.628Z,74.23
2019-02-16T03:46:41.840Z,74.21
2019-02-16T03:49:11.115Z,74.15
2019-02-16T03:51:40.312Z,74.15
2019-02-16T03:54:09.550Z,74.19
2019-02-16T03:56:38.744Z,74.15
2019-02-16T03:59:08.006Z,74.11
2019-02-16T04:01:37.206Z,74.09
2019-02-16T04:04:06.440Z,74.14
2019-02-16T04:06:35.630Z,74.12
2019-02-16T04:09:06.270Z,74.15
2019-02-16T04:11:35.471Z,74.23
2019-02-16T04:14:04.735Z,74.30
2019-02-16T04:16:33.976Z,74.37
2019-02-16T04:19:04.198Z,74.42
2019-02-16T04:21:33.505Z,74.57
2019-02-16T04:24:04.306Z,74.67
2019-02-16T04:26:33.794Z,74.80
2019-02-16T04:29:02.989Z,75.04
2019-02-16T04:31:32.225Z,74.93
2019-02-16T04:34:01.424Z,74.97
2019-02-16T04:36:30.670Z,75.03
2019-02-16T04:38:59.920Z,75.05
2019-02-16T04:41:29.114Z,75.18
2019-02-16T04:43:58.362Z,75.12
2019-02-16T04:46:27.594Z,75.10
2019-02-16T04:48:56.893Z,75.21
2019-02-16T04:51:26.106Z,75.28
2019-02-16T04:53:55.321Z,75.29
2019-02-16T04:56:24.660Z,75.29
2019-02-16T04:58:53.891Z,75.32
2019-02-16T05:01:23.130Z,75.38
2019-02-16T05:03:52.387Z,75.50
2019-02-16T05:06:21.592Z,75.54
2019-02-16T05:08:50.889Z,75.58
2019-02-16T05:11:20.097Z,75.59
2019-02-16T05:13:49.464Z,75.68
2019-02-16T05:16:18.682Z,75.64
2019-02-16T05:18:47.923Z,75.62
2019-02-16T05:21:17.117Z,75.59
2019-02-16T05:23:46.313Z,75.62
2019-02-16T05:26:15.572Z,75.57
2019-02-16T05:28:44.840Z,75.53
2019-02-16T05:31:14.036Z,75.59
2019-02-16T05:33:43.277Z,75.58
2019-02-16T05:36:12.586Z,75.60
2019-02-16T05:38:41.804Z,75.58
2019-02-16T05:41:11.469Z,75.58
2019-02-16T05:43:40.834Z,75.53
2019-02-16T05:46:10.046Z,75.52
2019-02-16T05:48:39.262Z,75.53
2019-02-16T05:51:08.545Z,75.55
2019-02-16T05:53:37.738Z,75.51
2019-02-16T05:56:06.936Z,75.47
2019-02-16T05:58:36.188Z,75.42
2019-02-16T06:01:05.423Z,75.39
2019-02-16T06:03:35.584Z,75.37
2019-02-16T06:06:04.785Z,75.31
2019-02-16T06:08:34.047Z,75.26
2019-02-16T06:11:05.876Z,75.25
2019-02-16T06:13:35.340Z,75.18
2019-02-16T06:16:04.606Z,75.08
2019-02-16T06:18:33.875Z,75.04
2019-02-16T06:21:03.081Z,74.96
2019-02-16T06:23:32.430Z,74.88
2019-02-16T06:26:01.649Z,74.77
2019-02-16T06:28:30.938Z,74.68
2019-02-16T06:31:00.199Z,74.59
2019-02-16T06:33:29.402Z,74.47
2019-02-16T06:36:01.261Z,74.29
2019-02-16T06:38:30.513Z,74.08
2019-02-16T06:40:59.730Z,73.84
2019-02-16T06:43:29.003Z,73.49
2019-02-16T06:45:58.246Z,73.14
2019-02-16T06:48:27.444Z,72.38
2019-02-16T06:50:56.655Z,72.13
2019-02-16T06:53:25.901Z,71.87
2019-02-16T06:55:56.980Z,71.71
2019-02-16T06:58:26.205Z,71.61
2019-02-16T07:00:55.455Z,71.54
2019-02-16T07:03:24.713Z,71.42
2019-02-16T07:05:53.921Z,71.25
2019-02-16T07:08:23.183Z,71.21
2019-02-16T07:10:52.367Z,71.15
2019-02-16T07:13:21.572Z,71.01
2019-02-16T07:16:08.581Z,70.95
2019-02-16T07:18:39.465Z,70.90
2019-02-16T07:21:09.434Z,70.68
2019-02-16T07:23:38.806Z,70.53
2019-02-16T07:26:08.070Z,70.29
2019-02-16T07:28:37.326Z,70.18
2019-02-16T07:31:06.602Z,70.14
2019-02-16T07:33:35.808Z,69.99
2019-02-16T07:36:05.061Z,69.92
2019-02-16T07:38:34.301Z,69.86
2019-02-16T07:41:04.156Z,69.63
2019-02-16T07:43:38.028Z,69.61
2019-02-16T07:46:08.873Z,69.40
2019-02-16T07:48:39.754Z,69.24
2019-02-16T07:51:10.595Z,68.99
2019-02-16T07:53:56.781Z,68.83
2019-02-16T07:56:30.288Z,68.63
2019-02-16T07:59:10.239Z,68.57
2019-02-16T08:01:50.147Z,68.05
2019-02-16T08:04:29.927Z,67.13
2019-02-16T08:07:00.878Z,66.31
2019-02-16T08:09:46.840Z,65.66
2019-02-16T08:12:17.687Z,64.84
2019-02-16T08:14:51.515Z,63.95
2019-02-16T08:17:28.340Z,63.32
2019-02-16T08:19:59.223Z,62.62
2019-02-16T08:22:30.059Z,62.08
2019-02-16T08:25:00.890Z,61.06
2019-02-16T08:27:43.769Z,60.57
2019-02-16T08:30:17.811Z,59.78
2019-02-16T08:32:51.635Z,59.01
2019-02-16T08:35:31.777Z,58.67
2019-02-16T08:38:08.603Z,58.08
2019-02-16T08:40:42.695Z,57.32
2019-02-16T08:43:29.768Z,56.80
2019-02-16T08:46:06.408Z,56.45
2019-02-16T08:48:37.258Z,55.78
2019-02-16T08:51:08.205Z,55.04
2019-02-16T08:53:49.543Z,54.55
2019-02-16T08:56:30.182Z,54.02
2019-02-16T08:59:03.751Z,53.45
2019-02-16T09:01:49.824Z,52.50
2019-02-16T09:04:29.704Z,51.59
2019-02-16T09:07:10.350Z,50.18
2019-02-16T09:09:41.247Z,50.29
2019-02-16T09:12:21.112Z,49.80
2019-02-16T09:14:52.002Z,49.74
2019-02-16T09:17:38.170Z,49.52
2019-02-16T09:20:14.739Z,48.77
2019-02-16T09:22:45.656Z,48.98
2019-02-16T09:25:16.495Z,48.54
2019-02-16T09:27:47.584Z,48.06
2019-02-16T09:30:33.496Z,47.46
2019-02-16T09:33:04.399Z,47.64
2019-02-16T09:35:37.836Z,46.72
2019-02-16T09:38:17.544Z,46.83
2019-02-16T09:40:51.798Z,46.41
2019-02-16T09:43:39.391Z,46.21
2019-02-16T09:46:10.601Z,46.28
2019-02-16T09:48:57.633Z,46.39
2019-02-16T09:51:40.220Z,45.43
2019-02-16T09:54:11.141Z,45.49
2019-02-16T09:56:48.470Z,45.01
2019-02-16T09:59:19.408Z,44.49
2019-02-16T10:02:02.522Z,44.22
2019-02-16T10:04:36.723Z,43.85
2019-02-16T10:07:07.626Z,43.94
2019-02-16T10:09:38.522Z,43.09
2019-02-16T10:12:12.097Z,43.22
2019-02-16T10:14:48.896Z,42.98
2019-02-16T10:17:28.816Z,43.08
2019-02-16T10:19:59.651Z,43.32
2019-02-16T10:22:36.560Z,43.12
2019-02-16T10:25:12.894Z,43.01
2019-02-16T10:27:43.803Z,43.04
2019-02-16T10:30:14.719Z,42.53
2019-02-16T10:32:48.619Z,42.04
2019-02-16T10:35:19.515Z,42.84
2019-02-16T10:37:51.418Z,42.18
2019-02-16T10:40:28.186Z,42.31
2019-02-16T10:43:16.502Z,42.27
2019-02-16T10:45:57.059Z,41.46
2019-02-16T10:48:28.969Z,41.40
2019-02-16T10:51:09.283Z,41.38
2019-02-16T10:53:40.594Z,41.71
2019-02-16T10:56:11.489Z,41.00
2019-02-16T10:58:48.414Z,41.26
2019-02-16T11:01:19.353Z,40.58
2019-02-16T11:03:54.143Z,40.83
2019-02-16T11:06:24.984Z,41.07
2019-02-16T11:09:12.318Z,41.12
2019-02-16T11:11:51.795Z,41.32
2019-02-16T11:14:25.397Z,41.22
2019-02-16T11:16:59.907Z,40.46
2019-02-16T11:19:40.012Z,40.64
2019-02-16T11:22:10.888Z,40.54
2019-02-16T11:24:58.476Z,40.05
2019-02-16T11:27:40.333Z,40.01
2019-02-16T11:30:11.614Z,40.47
2019-02-16T11:32:46.859Z,40.32
2019-02-16T11:35:20.719Z,39.58
2019-02-16T11:37:57.420Z,39.68
2019-02-16T11:40:28.357Z,39.68
2019-02-16T11:43:02.012Z,39.81
2019-02-16T11:45:49.153Z,40.04
2019-02-16T11:48:20.451Z,39.67
2019-02-16T11:50:51.360Z,39.35
2019-02-16T11:53:31.577Z,39.46
2019-02-16T11:56:02.514Z,39.43
2019-02-16T11:58:33.527Z,39.26
2019-02-16T12:01:13.876Z,39.43
2019-02-16T12:03:47.780Z,39.80
2019-02-16T12:06:36.752Z,39.86
2019-02-16T12:09:16.861Z,39.38
2019-02-16T12:11:50.745Z,39.20
2019-02-16T12:14:39.621Z,39.47
2019-02-16T12:17:13.156Z,39.12
2019-02-16T12:19:46.670Z,39.16
2019-02-16T12:22:17.647Z,38.89
2019-02-16T12:25:04.781Z,39.05
2019-02-16T12:27:25.564Z,38.91
2019-02-16T12:29:56.485Z,38.92
2019-02-16T12:32:30.477Z,38.87
2019-02-16T12:35:04.233Z,39.13
2019-02-16T12:37:37.873Z,39.16
2019-02-16T12:40:24.740Z,39.25
2019-02-16T12:43:13.885Z,38.71
2019-02-16T12:45:56.341Z,39.11
2019-02-16T12:48:27.244Z,39.12
2019-02-16T12:51:14.764Z,38.95
2019-02-16T12:53:45.614Z,39.11
2019-02-16T12:56:18.960Z,38.69
2019-02-16T12:58:49.900Z,38.99
2019-02-16T13:01:20.748Z,39.17
2019-02-16T13:04:03.902Z,39.25
2019-02-16T13:06:53.177Z,38.97
2019-02-16T13:09:24.048Z,38.97
2019-02-16T13:12:10.889Z,39.12
2019-02-16T13:14:41.762Z,39.24
2019-02-16T13:17:18.655Z,39.37
2019-02-16T13:19:50.462Z,39.45
2019-02-16T13:22:21.363Z,39.63
2019-02-16T13:25:04.426Z,39.59
2019-02-16T13:27:41.251Z,39.88
2019-02-16T13:30:12.198Z,39.73
2019-02-16T13:32:52.031Z,39.69
2019-02-16T13:35:29.087Z,39.74
2019-02-16T13:37:59.935Z,39.92
2019-02-16T13:40:30.994Z,39.71
2019-02-16T13:43:01.845Z,39.86
2019-02-16T13:45:41.957Z,39.85
2019-02-16T13:48:12.896Z,40.08
2019-02-16T13:50:49.723Z,39.90
2019-02-16T13:53:23.346Z,39.20
2019-02-16T13:55:57.047Z,39.61
2019-02-16T13:58:27.948Z,39.56
2019-02-16T14:00:58.817Z,39.79
2019-02-16T14:03:38.750Z,39.59
2019-02-16T14:06:18.616Z,40.21
2019-02-16T14:08:55.385Z,40.02
2019-02-16T14:11:35.262Z,39.60
2019-02-16T14:14:12.034Z,39.85
2019-02-16T14:16:55.138Z,39.64
2019-02-16T14:19:24.521Z,39.94
2019-02-16T14:21:53.961Z,39.69
2019-02-16T14:24:31.211Z,39.39
2019-02-16T14:27:00.418Z,39.59
2019-02-16T14:29:29.724Z,39.55
2019-02-16T14:31:58.989Z,39.75
2019-02-16T14:34:28.256Z,40.11
2019-02-16T14:36:57.631Z,40.08
2019-02-16T14:39:31.395Z,39.92
2019-02-16T14:42:00.730Z,39.65
2019-02-16T14:44:31.073Z,39.80
2019-02-16T14:47:00.280Z,40.08
2019-02-16T14:49:30.592Z,39.88
2019-02-16T14:52:00.953Z,39.93
2019-02-16T14:54:30.372Z,40.16
2019-02-16T14:56:59.594Z,40.12
2019-02-16T14:59:29.206Z,39.98
2019-02-16T15:01:58.480Z,40.17
2019-02-16T15:04:27.724Z,40.44
2019-02-16T15:06:57.132Z,40.51
2019-02-16T15:09:26.465Z,40.54
2019-02-16T15:11:55.911Z,40.72
2019-02-16T15:14:25.295Z,40.62
2019-02-16T15:16:54.517Z,40.42
2019-02-16T15:19:25.652Z,40.35
2019-02-16T15:21:54.737Z,40.45
2019-02-16T15:24:25.151Z,40.61
2019-02-16T15:26:54.436Z,40.69
2019-02-16T15:29:23.720Z,41.01
2019-02-16T15:31:53.029Z,41.16
2019-02-16T15:34:22.321Z,41.16
2019-02-16T15:36:51.544Z,41.29
2019-02-16T15:39:20.840Z,41.44
2019-02-16T15:41:50.089Z,41.54
2019-02-16T15:44:19.448Z,41.59
2019-02-16T15:46:54.624Z,41.57
2019-02-16T15:49:23.815Z,41.56
2019-02-16T15:51:53.486Z,41.88
2019-02-16T15:54:22.687Z,42.03
2019-02-16T15:56:51.918Z,42.18
2019-02-16T15:59:21.470Z,42.35
2019-02-16T16:01:50.760Z,42.57
2019-02-16T16:04:21.546Z,42.84
2019-02-16T16:06:51.054Z,42.95
2019-02-16T16:09:22.218Z,43.10
2019-02-16T16:11:53.181Z,43.27
2019-02-16T16:14:27.135Z,43.55
2019-02-16T16:17:15.945Z,43.63
2019-02-16T16:20:03.367Z,43.82
2019-02-16T16:22:43.142Z,44.03
2019-02-16T16:25:30.482Z,44.21
2019-02-16T16:28:16.632Z,44.40
2019-02-16T16:30:47.625Z,44.54
2019-02-16T16:33:21.442Z,44.67
2019-02-16T16:35:52.420Z,44.81
2019-02-16T16:38:25.958Z,45.09
2019-02-16T16:40:59.323Z,45.29
2019-02-16T16:43:42.117Z,45.34
2019-02-16T16:46:19.112Z,45.35
2019-02-16T16:48:49.995Z,45.62
2019-02-16T16:51:23.822Z,45.64
2019-02-16T16:53:54.832Z,45.77
2019-02-16T16:56:34.537Z,45.88
2019-02-16T16:59:22.153Z,46.02
2019-02-16T17:01:53.165Z,46.27
2019-02-16T17:04:26.894Z,46.33
2019-02-16T17:07:14.006Z,46.38
2019-02-16T17:09:50.940Z,46.48
2019-02-16T17:12:34.610Z,46.52
2019-02-16T17:15:03.189Z,46.74
2019-02-16T17:17:43.265Z,46.81
2019-02-16T17:20:19.959Z,47.02
2019-02-16T17:22:59.906Z,47.21
2019-02-16T17:25:33.665Z,47.52
2019-02-16T17:28:22.669Z,47.63
2019-02-16T17:31:02.218Z,47.77
2019-02-16T17:33:48.339Z,47.89
2019-02-16T17:36:28.819Z,47.88
2019-02-16T17:39:08.779Z,47.97
2019-02-16T17:41:51.393Z,48.14
2019-02-16T17:44:31.784Z,48.20
2019-02-16T17:47:18.792Z,48.39
2019-02-16T17:49:49.769Z,48.48
2019-02-16T17:52:32.751Z,48.58
2019-02-16T17:55:12.308Z,48.67
2019-02-16T17:57:43.293Z,48.71
2019-02-16T18:00:14.660Z,48.86
2019-02-16T18:02:54.411Z,48.92
2019-02-16T18:05:28.302Z,48.93
2019-02-16T18:08:02.284Z,49.12
2019-02-16T18:10:43.642Z,49.12
2019-02-16T18:13:14.772Z,49.25
2019-02-16T18:15:48.469Z,49.51
2019-02-16T18:18:19.449Z,49.59
2019-02-16T18:20:59.227Z,49.56
2019-02-16T18:23:30.295Z,49.71
2019-02-16T18:26:04.137Z,49.83
2019-02-16T18:28:45.508Z,49.94
2019-02-16T18:31:19.348Z,50.12
2019-02-16T18:33:52.883Z,50.13
2019-02-16T18:36:26.268Z,50.28
2019-02-16T18:38:59.906Z,50.10
2019-02-16T18:41:30.893Z,50.05
2019-02-16T18:44:17.993Z,50.00
2019-02-16T18:46:57.882Z,49.99
2019-02-16T18:49:37.858Z,49.91
2019-02-16T18:52:11.327Z,49.81
2019-02-16T18:54:45.229Z,49.74
2019-02-16T18:57:28.503Z,49.64
2019-02-16T19:00:05.471Z,49.61
2019-02-16T19:02:48.691Z,49.42
2019-02-16T19:05:28.642Z,49.39
2019-02-16T19:08:02.317Z,49.38
2019-02-16T19:10:33.335Z,49.34
2019-02-16T19:13:04.203Z,49.47
2019-02-16T19:15:40.903Z,49.50
2019-02-16T19:18:11.757Z,49.54
2019-02-16T19:20:42.742Z,49.67
2019-02-16T19:23:32.217Z,49.79
2019-02-16T19:26:02.415Z,49.79
2019-02-16T19:28:33.290Z,49.92
2019-02-16T19:31:04.332Z,49.92
2019-02-16T19:33:51.441Z,50.11
2019-02-16T19:36:22.416Z,50.20
2019-02-16T19:38:53.285Z,50.34
2019-02-16T19:41:36.050Z,50.38
2019-02-16T19:44:06.909Z,50.60
2019-02-16T19:46:37.929Z,50.82
2019-02-16T19:49:26.284Z,50.95
2019-02-16T19:52:00.168Z,51.05
2019-02-16T19:54:33.998Z,51.26
2019-02-16T19:57:14.602Z,51.59
2019-02-16T20:00:02.606Z,51.82
2019-02-16T20:02:34.826Z,52.09
2019-02-16T20:05:08.828Z,52.23
2019-02-16T20:07:48.938Z,52.41
2019-02-16T20:10:28.499Z,52.58
2019-02-16T20:13:08.699Z,52.71
2019-02-16T20:15:48.761Z,52.84
2019-02-16T20:18:35.834Z,53.07
2019-02-16T20:21:06.794Z,53.26
2019-02-16T20:23:49.558Z,53.35
2019-02-16T20:26:36.626Z,53.54
2019-02-16T20:29:08.022Z,53.65
2019-02-16T20:31:38.901Z,53.80
2019-02-16T20:34:10.005Z,53.96
2019-02-16T20:36:43.700Z,54.10
2019-02-16T20:39:26.546Z,54.30
2019-02-16T20:42:13.128Z,54.42
2019-02-16T20:44:47.046Z,54.49
2019-02-16T20:47:23.762Z,54.53
2019-02-16T20:49:57.527Z,54.63
2019-02-16T20:52:34.512Z,54.65
2019-02-16T20:55:06.004Z,54.74
2019-02-16T20:57:47.359Z,54.90
2019-02-16T21:00:39.121Z,54.98
2019-02-16T21:03:12.976Z,55.18
2019-02-16T21:05:43.993Z,55.24
2019-02-16T21:08:31.461Z,55.28
2019-02-16T21:11:08.014Z,55.47
2019-02-16T21:13:44.763Z,55.53
2019-02-16T21:16:15.567Z,55.63
2019-02-16T21:18:49.640Z,55.69
2019-02-16T21:21:20.981Z,55.86
2019-02-16T21:23:58.195Z,56.00
2019-02-16T21:26:36.987Z,56.14
2019-02-16T21:29:14.948Z,56.27
2019-02-16T21:31:48.791Z,56.37
2019-02-16T21:34:25.956Z,56.59
2019-02-16T21:36:59.695Z,56.73
2019-02-16T21:39:34.983Z,56.90
2019-02-16T21:42:05.981Z,57.04
2019-02-16T21:44:46.101Z,57.13
2019-02-16T21:47:17.060Z,57.31
2019-02-16T21:49:50.408Z,57.41
2019-02-16T21:52:27.358Z,57.46
2019-02-16T21:55:14.795Z,57.51
2019-02-16T21:57:45.727Z,57.53
2019-02-16T22:00:34.882Z,57.46
2019-02-16T22:03:11.332Z,57.39
2019-02-16T22:05:45.223Z,57.46
2019-02-16T22:08:19.026Z,57.55
2019-02-16T22:10:56.682Z,57.61
2019-02-16T22:13:25.877Z,57.71
2019-02-16T22:15:55.333Z,57.82
2019-02-16T22:18:24.788Z,57.93
2019-02-16T22:20:54.222Z,58.02
2019-02-16T22:23:23.699Z,58.13
2019-02-16T22:25:53.556Z,58.28
2019-02-16T22:28:30.635Z,58.29
2019-02-16T22:30:54.132Z,58.33
2019-02-16T22:33:23.539Z,58.44
2019-02-16T22:35:53.050Z,58.57
2019-02-16T22:38:22.504Z,58.71
2019-02-16T22:40:51.931Z,58.79
2019-02-16T22:43:21.419Z,58.97
2019-02-16T22:45:50.847Z,59.01
2019-02-16T22:48:22.237Z,58.99
2019-02-16T22:50:51.692Z,59.06
2019-02-16T22:53:21.170Z,59.10
2019-02-16T22:55:50.716Z,59.09
2019-02-16T22:58:28.617Z,59.15
2019-02-16T23:00:53.093Z,59.23
2019-02-16T23:03:23.489Z,59.34
2019-02-16T23:05:53.248Z,59.45
2019-02-16T23:08:22.764Z,59.67
2019-02-16T23:10:52.176Z,59.80
2019-02-16T23:13:21.712Z,59.89
2019-02-16T23:15:51.122Z,60.03
2019-02-16T23:18:20.733Z,60.20
2019-02-16T23:20:50.256Z,60.44
2019-02-16T23:23:19.669Z,60.54
2019-02-16T23:25:49.135Z,60.68
2019-02-16T23:28:18.754Z,60.91
2019-02-16T23:30:48.218Z,61.07
2019-02-16T23:33:18.822Z,61.15
2019-02-16T23:35:48.323Z,61.28
2019-02-16T23:38:17.754Z,61.41
2019-02-16T23:40:47.232Z,61.54
2019-02-16T23:43:16.770Z,61.75
2019-02-16T23:45:46.909Z,61.90
2019-02-16T23:48:16.452Z,62.00
2019-02-16T23:50:45.991Z,62.03
2019-02-16T23:53:15.465Z,62.14
2019-02-16T23:55:44.901Z,62.27
2019-02-16T23:58:14.326Z,62.34
