createdAt,value
2018-08-28T00:02:10.505Z,1.40
2018-08-28T00:04:39.531Z,1.30
2018-08-28T00:07:08.530Z,1.33
2018-08-28T00:09:37.465Z,1.50
2018-08-28T00:12:06.610Z,1.63
2018-08-28T00:14:35.554Z,2.83
2018-08-28T00:17:04.774Z,1.60
2018-08-28T00:19:33.773Z,1.60
2018-08-28T00:22:02.728Z,1.80
2018-08-28T00:24:31.731Z,1.20
2018-08-28T00:27:00.657Z,1.83
2018-08-28T00:29:29.646Z,1.60
2018-08-28T00:31:58.990Z,1.67
2018-08-28T00:34:27.936Z,1.47
2018-08-28T00:36:56.852Z,1.20
2018-08-28T00:39:25.820Z,1.40
2018-08-28T00:41:54.753Z,1.50
2018-08-28T00:44:23.750Z,1.40
2018-08-28T00:46:52.706Z,1.80
2018-08-28T00:49:21.670Z,1.80
2018-08-28T00:51:50.588Z,1.40
2018-08-28T00:54:19.558Z,2.53
2018-08-28T00:56:48.498Z,1.93
2018-08-28T00:59:17.461Z,1.70
2018-08-28T01:01:46.397Z,1.23
2018-08-28T01:04:15.376Z,1.73
2018-08-28T01:06:44.295Z,1.50
2018-08-28T01:09:13.286Z,1.70
2018-08-28T01:11:42.226Z,1.80
2018-08-28T01:14:11.331Z,1.70
2018-08-28T01:16:40.307Z,2.00
2018-08-28T01:19:09.329Z,1.87
2018-08-28T01:21:38.307Z,2.17
2018-08-28T01:24:07.405Z,1.83
2018-08-28T01:26:36.377Z,1.70
2018-08-28T01:29:05.381Z,3.10
2018-08-28T01:31:34.325Z,1.73
2018-08-28T01:34:03.525Z,1.57
2018-08-28T01:36:32.469Z,2.10
2018-08-28T01:39:01.462Z,1.73
2018-08-28T01:41:30.397Z,3.03
2018-08-28T01:43:59.341Z,2.07
2018-08-28T01:46:28.281Z,2.23
2018-08-28T01:48:57.270Z,1.73
2018-08-28T01:51:26.243Z,1.70
2018-08-28T01:53:55.218Z,1.87
2018-08-28T01:56:24.160Z,1.80
2018-08-28T01:58:53.138Z,1.80
2018-08-28T02:01:22.083Z,3.53
2018-08-28T02:03:51.070Z,1.83
2018-08-28T02:06:20.016Z,1.90
2018-08-28T02:08:48.974Z,2.40
2018-08-28T02:11:17.897Z,2.00
2018-08-28T02:13:46.855Z,2.07
2018-08-28T02:16:15.789Z,2.20
2018-08-28T02:18:44.817Z,2.03
2018-08-28T02:21:13.773Z,2.40
2018-08-28T02:23:42.758Z,2.20
2018-08-28T02:26:11.730Z,2.47
2018-08-28T02:28:40.789Z,2.37
2018-08-28T02:31:24.023Z,2.37
2018-08-28T02:33:53.006Z,3.20
2018-08-28T02:36:22.021Z,2.20
2018-08-28T02:38:51.001Z,1.80
2018-08-28T02:41:19.938Z,2.03
2018-08-28T02:43:48.865Z,2.40
2018-08-28T02:46:17.848Z,1.83
2018-08-28T02:48:46.791Z,2.80
2018-08-28T02:51:15.766Z,3.93
2018-08-28T02:53:44.701Z,2.53
2018-08-28T02:56:13.857Z,2.33
2018-08-28T02:58:42.762Z,1.93
2018-08-28T03:01:11.759Z,2.50
2018-08-28T03:03:40.708Z,2.63
2018-08-28T03:06:09.781Z,4.07
2018-08-28T03:08:42.596Z,2.53
2018-08-28T03:11:11.652Z,2.67
2018-08-28T03:13:40.597Z,2.57
2018-08-28T03:16:09.630Z,2.30
2018-08-28T03:18:38.665Z,3.90
2018-08-28T03:21:07.680Z,2.37
2018-08-28T03:23:36.928Z,2.40
2018-08-28T03:26:05.901Z,2.30
2018-08-28T03:28:34.859Z,3.13
2018-08-28T03:31:03.861Z,2.97
2018-08-28T03:33:32.857Z,2.97
2018-08-28T03:36:01.840Z,3.23
2018-08-28T03:38:30.800Z,2.20
2018-08-28T03:40:59.773Z,2.10
2018-08-28T03:43:38.919Z,2.43
2018-08-28T03:46:07.912Z,2.63
2018-08-28T03:48:36.897Z,2.97
2018-08-28T03:51:08.429Z,2.83
2018-08-28T03:53:37.417Z,3.17
2018-08-28T03:56:06.901Z,2.77
2018-08-28T03:58:35.881Z,2.90
2018-08-28T04:01:04.850Z,3.27
2018-08-28T04:03:33.879Z,2.90
2018-08-28T04:06:02.893Z,2.90
2018-08-28T04:08:31.818Z,3.47
2018-08-28T04:11:00.803Z,2.77
2018-08-28T04:13:29.753Z,3.70
2018-08-28T04:15:58.715Z,5.13
2018-08-28T04:18:27.668Z,2.63
2018-08-28T04:20:56.620Z,2.77
2018-08-28T04:23:25.570Z,4.40
2018-08-28T04:25:54.543Z,3.30
2018-08-28T04:28:23.505Z,3.27
2018-08-28T04:30:52.508Z,3.80
2018-08-28T04:33:26.118Z,3.73
2018-08-28T04:35:55.076Z,3.03
2018-08-28T04:38:24.066Z,3.87
2018-08-28T04:40:53.030Z,4.03
2018-08-28T04:43:21.966Z,5.47
2018-08-28T04:45:50.967Z,3.23
2018-08-28T04:48:20.008Z,3.83
2018-08-28T04:50:48.992Z,3.77
2018-08-28T04:53:17.930Z,3.20
2018-08-28T04:55:46.898Z,3.83
2018-08-28T04:58:15.821Z,3.90
2018-08-28T05:00:44.837Z,4.70
2018-08-28T05:03:19.749Z,4.40
2018-08-28T05:05:48.674Z,4.03
2018-08-28T05:08:17.637Z,3.57
2018-08-28T05:10:46.558Z,3.53
2018-08-28T05:13:15.523Z,3.60
2018-08-28T05:15:44.500Z,3.50
2018-08-28T05:18:13.557Z,3.50
2018-08-28T05:20:42.485Z,4.60
2018-08-28T05:23:11.460Z,5.17
2018-08-28T05:25:40.393Z,3.80
2018-08-28T05:28:09.562Z,3.70
2018-08-28T05:30:38.735Z,3.87
2018-08-28T05:33:07.753Z,3.30
2018-08-28T05:35:36.795Z,4.07
2018-08-28T05:38:06.807Z,3.87
2018-08-28T05:40:35.797Z,3.53
2018-08-28T05:43:04.782Z,3.67
2018-08-28T05:45:33.712Z,4.50
2018-08-28T05:48:02.693Z,3.40
2018-08-28T05:50:31.640Z,3.87
2018-08-28T05:53:00.605Z,3.67
2018-08-28T05:55:29.552Z,5.17
2018-08-28T05:57:58.509Z,4.20
2018-08-28T06:00:27.470Z,4.97
2018-08-28T06:02:56.489Z,4.13
2018-08-28T06:05:25.488Z,3.73
2018-08-28T06:07:54.469Z,4.20
2018-08-28T06:10:23.441Z,3.60
2018-08-28T06:12:52.418Z,3.70
2018-08-28T06:15:21.351Z,4.10
2018-08-28T06:17:50.325Z,5.77
2018-08-28T06:20:23.732Z,4.47
2018-08-28T06:22:52.762Z,4.80
2018-08-28T06:25:21.663Z,4.50
2018-08-28T06:27:50.652Z,6.07
2018-08-28T06:30:19.610Z,5.00
2018-08-28T06:32:48.598Z,4.93
2018-08-28T06:35:17.533Z,5.07
2018-08-28T06:37:46.514Z,4.50
2018-08-28T06:40:15.498Z,4.37
2018-08-28T06:42:44.471Z,5.57
2018-08-28T06:45:13.419Z,5.60
2018-08-28T06:47:42.389Z,4.93
2018-08-28T06:50:11.353Z,4.53
2018-08-28T06:52:40.334Z,4.50
2018-08-28T06:55:09.301Z,4.60
2018-08-28T06:57:39.394Z,4.60
2018-08-28T07:00:08.664Z,4.80
2018-08-28T07:02:37.989Z,3.53
2018-08-28T07:05:07.014Z,4.70
2018-08-28T07:07:35.993Z,4.60
2018-08-28T07:10:05.574Z,3.73
2018-08-28T07:12:34.573Z,5.10
2018-08-28T07:15:04.257Z,4.97
2018-08-28T07:17:33.242Z,4.53
2018-08-28T07:20:02.720Z,3.60
2018-08-28T07:22:31.727Z,5.23
2018-08-28T07:25:00.921Z,5.75
2018-08-28T07:27:30.994Z,4.43
2018-08-28T07:29:59.966Z,4.03
2018-08-28T07:32:28.893Z,5.47
2018-08-28T07:34:57.874Z,4.33
2018-08-28T07:37:26.874Z,4.47
2018-08-28T07:39:55.926Z,3.43
2018-08-28T07:42:24.889Z,3.40
2018-08-28T07:44:53.890Z,5.80
2018-08-28T07:47:22.829Z,3.73
2018-08-28T07:49:51.871Z,4.00
2018-08-28T07:52:20.813Z,5.03
2018-08-28T07:54:49.877Z,5.43
2018-08-28T07:57:18.875Z,4.63
2018-08-28T07:59:47.832Z,4.67
2018-08-28T08:02:16.793Z,4.13
2018-08-28T08:04:45.790Z,3.73
2018-08-28T08:07:14.737Z,3.20
2018-08-28T08:09:43.714Z,4.03
2018-08-28T08:12:13.720Z,4.30
2018-08-28T08:14:42.662Z,3.60
2018-08-28T08:17:11.638Z,5.23
2018-08-28T08:19:40.666Z,5.47
2018-08-28T08:22:17.077Z,3.10
2018-08-28T08:24:46.112Z,4.33
2018-08-28T08:27:15.135Z,5.83
2018-08-28T08:29:44.114Z,7.80
2018-08-28T08:32:13.392Z,4.47
2018-08-28T08:34:42.369Z,4.07
2018-08-28T08:37:11.369Z,5.30
2018-08-28T08:39:40.317Z,5.23
2018-08-28T08:42:09.267Z,4.07
2018-08-28T08:44:38.229Z,4.10
2018-08-28T08:47:07.161Z,3.60
2018-08-28T08:49:36.129Z,3.73
2018-08-28T08:52:05.069Z,3.83
2018-08-28T08:54:37.799Z,3.23
2018-08-28T08:57:06.815Z,6.53
2018-08-28T08:59:35.777Z,4.23
2018-08-28T09:02:04.903Z,3.47
2018-08-28T09:04:33.882Z,2.80
2018-08-28T09:07:02.870Z,3.67
2018-08-28T09:09:31.936Z,6.53
2018-08-28T09:12:00.987Z,4.47
2018-08-28T09:14:29.966Z,3.47
2018-08-28T09:16:58.904Z,3.60
2018-08-28T09:19:27.982Z,3.87
2018-08-28T09:21:56.910Z,3.47
2018-08-28T09:24:25.928Z,3.17
2018-08-28T09:26:54.863Z,3.87
2018-08-28T09:29:23.833Z,5.77
2018-08-28T09:31:52.766Z,4.53
2018-08-28T09:34:21.734Z,3.10
2018-08-28T09:36:50.657Z,4.67
2018-08-28T09:39:19.645Z,5.17
2018-08-28T09:41:48.669Z,4.03
2018-08-28T09:44:18.763Z,2.90
2018-08-28T09:46:47.749Z,3.87
2018-08-28T09:49:16.764Z,4.70
2018-08-28T09:51:45.751Z,3.83
2018-08-28T09:54:14.805Z,4.83
2018-08-28T09:56:43.790Z,5.17
2018-08-28T09:59:12.730Z,4.03
2018-08-28T10:01:44.310Z,3.63
2018-08-28T10:04:14.254Z,3.00
2018-08-28T10:06:43.271Z,2.70
2018-08-28T10:09:14.659Z,4.13
2018-08-28T10:11:43.919Z,4.70
2018-08-28T10:14:13.284Z,3.30
2018-08-28T10:16:42.298Z,3.70
2018-08-28T10:19:11.269Z,3.57
2018-08-28T10:21:40.263Z,3.20
2018-08-28T10:24:09.200Z,4.57
2018-08-28T10:26:38.170Z,4.13
2018-08-28T10:29:07.154Z,3.63
2018-08-28T10:31:36.161Z,4.20
2018-08-28T10:34:05.081Z,2.87
2018-08-28T10:36:34.137Z,3.43
2018-08-28T10:39:03.134Z,3.97
2018-08-28T10:41:32.094Z,4.70
2018-08-28T10:44:01.024Z,5.57
2018-08-28T10:46:30.005Z,5.13
2018-08-28T10:48:58.986Z,3.10
2018-08-28T10:51:28.069Z,3.97
2018-08-28T10:53:56.994Z,2.60
2018-08-28T10:56:25.969Z,3.77
2018-08-28T10:58:55.025Z,3.83
2018-08-28T11:01:23.980Z,2.80
2018-08-28T11:03:52.933Z,3.23
2018-08-28T11:06:21.881Z,3.53
2018-08-28T11:08:51.565Z,2.30
2018-08-28T11:11:20.549Z,5.10
2018-08-28T11:13:49.494Z,5.20
2018-08-28T11:16:18.574Z,3.43
2018-08-28T11:18:47.594Z,3.43
2018-08-28T11:21:16.600Z,4.63
2018-08-28T11:23:45.508Z,3.33
2018-08-28T11:26:14.460Z,3.27
2018-08-28T11:28:43.423Z,3.40
2018-08-28T11:31:12.452Z,2.80
2018-08-28T11:33:41.349Z,3.43
2018-08-28T11:36:10.395Z,6.20
2018-08-28T11:38:39.370Z,4.07
2018-08-28T11:41:08.343Z,4.80
2018-08-28T11:43:37.248Z,3.20
2018-08-28T11:46:06.469Z,2.80
2018-08-28T11:48:35.753Z,2.57
2018-08-28T11:51:04.688Z,3.97
2018-08-28T11:53:33.612Z,3.83
2018-08-28T11:56:02.562Z,3.97
2018-08-28T11:58:31.509Z,3.73
2018-08-28T12:01:00.489Z,3.00
2018-08-28T12:03:29.534Z,4.00
2018-08-28T12:05:58.667Z,4.13
2018-08-28T12:08:27.752Z,3.47
2018-08-28T12:10:56.726Z,3.07
2018-08-28T12:13:25.673Z,2.70
2018-08-28T12:15:54.608Z,3.17
2018-08-28T12:18:23.634Z,3.83
2018-08-28T12:20:52.628Z,3.37
2018-08-28T12:23:21.608Z,3.20
2018-08-28T12:25:50.545Z,4.03
2018-08-28T12:28:19.541Z,3.63
2018-08-28T12:30:48.481Z,3.13
2018-08-28T12:33:17.506Z,5.17
2018-08-28T12:35:46.460Z,3.40
2018-08-28T12:38:15.486Z,3.70
2018-08-28T12:40:44.401Z,2.93
2018-08-28T12:43:13.394Z,4.33
2018-08-28T12:45:42.321Z,2.73
2018-08-28T12:48:11.373Z,3.00
2018-08-28T12:50:40.300Z,2.60
2018-08-28T12:53:10.473Z,3.13
2018-08-28T12:55:39.409Z,3.20
2018-08-28T12:58:08.419Z,3.10
2018-08-28T13:00:37.489Z,3.40
2018-08-28T13:03:06.434Z,4.60
2018-08-28T13:05:35.394Z,4.72
2018-08-28T13:08:04.418Z,2.47
2018-08-28T13:10:33.425Z,2.90
2018-08-28T13:13:02.409Z,2.95
2018-08-28T13:15:31.301Z,3.00
2018-08-28T13:18:00.314Z,2.85
2018-08-28T13:20:29.305Z,4.12
2018-08-28T13:22:58.248Z,4.70
2018-08-28T13:25:27.446Z,3.77
2018-08-28T13:27:56.269Z,2.83
2018-08-28T13:30:25.169Z,3.27
2018-08-28T13:32:54.139Z,3.90
2018-08-28T13:35:23.057Z,2.98
2018-08-28T13:37:52.019Z,3.90
2018-08-28T13:40:20.990Z,5.10
2018-08-28T13:42:50.728Z,2.65
2018-08-28T13:45:19.718Z,3.85
2018-08-28T13:47:48.781Z,4.12
2018-08-28T13:50:17.682Z,3.12
2018-08-28T13:52:46.640Z,4.42
2018-08-28T13:55:15.557Z,3.50
2018-08-28T13:57:44.557Z,3.77
2018-08-28T14:00:13.584Z,3.45
2018-08-28T14:02:42.845Z,3.50
2018-08-28T14:05:11.788Z,3.17
2018-08-28T14:07:40.942Z,3.70
2018-08-28T14:10:09.875Z,3.12
2018-08-28T14:12:39.005Z,2.83
2018-08-28T14:15:07.945Z,3.02
2018-08-28T14:17:36.878Z,3.17
2018-08-28T14:20:05.878Z,3.35
2018-08-28T14:22:34.941Z,3.37
2018-08-28T14:25:04.581Z,2.65
2018-08-28T14:27:33.542Z,2.50
2018-08-28T14:30:03.062Z,3.00
2018-08-28T14:32:31.977Z,4.53
2018-08-28T14:35:01.140Z,3.25
2018-08-28T14:37:30.114Z,2.98
2018-08-28T14:39:59.153Z,5.97
2018-08-28T14:42:28.131Z,4.85
2018-08-28T14:44:57.237Z,4.30
2018-08-28T14:47:26.229Z,3.08
2018-08-28T14:49:55.440Z,3.17
2018-08-28T14:52:24.284Z,3.37
2018-08-28T14:54:53.205Z,3.02
2018-08-28T14:57:22.176Z,3.35
2018-08-28T14:59:51.630Z,4.10
2018-08-28T15:02:20.660Z,2.95
2018-08-28T15:04:49.600Z,4.12
2018-08-28T15:07:18.575Z,3.10
2018-08-28T15:09:47.514Z,3.80
2018-08-28T15:12:16.583Z,3.02
2018-08-28T15:14:45.656Z,2.95
2018-08-28T15:17:14.588Z,3.27
2018-08-28T15:19:43.558Z,2.83
2018-08-28T15:22:12.534Z,3.58
2018-08-28T15:24:41.708Z,2.42
2018-08-28T15:27:10.803Z,3.12
2018-08-28T15:29:39.765Z,3.17
2018-08-28T15:32:08.713Z,3.08
2018-08-28T15:34:37.713Z,2.45
2018-08-28T15:37:06.726Z,3.00
2018-08-28T15:39:35.734Z,3.12
2018-08-28T15:42:04.749Z,3.00
2018-08-28T15:44:33.708Z,2.98
2018-08-28T15:47:02.745Z,2.85
2018-08-28T15:49:31.690Z,3.42
2018-08-28T15:52:01.829Z,3.52
2018-08-28T15:54:30.753Z,3.62
2018-08-28T15:56:59.787Z,2.85
2018-08-28T15:59:28.714Z,3.10
2018-08-28T16:01:57.814Z,3.08
2018-08-28T16:04:26.730Z,3.00
2018-08-28T16:06:55.791Z,3.33
2018-08-28T16:09:24.722Z,2.37
2018-08-28T16:11:54.827Z,4.47
2018-08-28T16:14:23.787Z,4.08
2018-08-28T16:16:52.709Z,2.45
2018-08-28T16:19:21.792Z,3.83
2018-08-28T16:21:53.851Z,3.15
2018-08-28T16:24:23.205Z,3.42
2018-08-28T16:26:52.677Z,2.95
2018-08-28T16:29:21.657Z,3.10
2018-08-28T16:31:50.623Z,3.92
2018-08-28T16:34:19.556Z,3.05
2018-08-28T16:36:48.476Z,2.72
2018-08-28T16:39:17.417Z,3.25
2018-08-28T16:41:46.331Z,3.35
2018-08-28T16:44:15.331Z,3.45
2018-08-28T16:46:44.294Z,3.02
2018-08-28T16:49:13.234Z,3.00
2018-08-28T16:51:42.258Z,2.75
2018-08-28T16:54:11.199Z,2.63
2018-08-28T16:56:41.169Z,2.77
2018-08-28T16:59:10.123Z,2.30
2018-08-28T17:01:39.171Z,3.60
2018-08-28T17:04:08.106Z,2.90
2018-08-28T17:06:37.030Z,3.87
2018-08-28T17:09:07.140Z,3.52
2018-08-28T17:11:36.106Z,4.30
2018-08-28T17:14:05.066Z,4.30
2018-08-28T17:16:34.381Z,4.30
2018-08-28T17:19:03.936Z,4.07
2018-08-28T17:21:32.865Z,5.07
2018-08-28T17:24:02.717Z,3.23
2018-08-28T17:26:31.645Z,3.57
2018-08-28T17:29:00.777Z,2.47
2018-08-28T17:31:29.689Z,3.87
2018-08-28T17:33:58.670Z,3.37
2018-08-28T17:36:27.597Z,3.00
2018-08-28T17:38:56.557Z,4.40
2018-08-28T17:41:25.481Z,3.17
2018-08-28T17:43:54.434Z,3.00
2018-08-28T17:46:23.327Z,6.13
2018-08-28T17:48:52.289Z,2.67
2018-08-28T17:51:21.293Z,3.23
2018-08-28T17:53:50.318Z,4.30
2018-08-28T17:56:19.209Z,4.17
2018-08-28T17:58:48.278Z,2.83
2018-08-28T18:01:17.230Z,2.80
2018-08-28T18:03:46.231Z,3.13
2018-08-28T18:06:15.237Z,3.37
2018-08-28T18:08:44.208Z,3.33
2018-08-28T18:11:13.169Z,3.90
2018-08-28T18:13:42.099Z,2.73
2018-08-28T18:16:11.086Z,3.97
2018-08-28T18:18:40.032Z,3.43
2018-08-28T18:21:09.053Z,4.40
2018-08-28T18:23:37.994Z,3.90
2018-08-28T18:26:07.138Z,2.63
2018-08-28T18:28:36.073Z,2.87
2018-08-28T18:31:05.041Z,3.93
2018-08-28T18:33:33.999Z,2.63
2018-08-28T18:36:03.046Z,3.30
2018-08-28T18:38:31.934Z,3.13
2018-08-28T18:41:00.998Z,3.73
2018-08-28T18:43:29.987Z,3.60
2018-08-28T18:45:58.961Z,2.97
2018-08-28T18:48:27.882Z,4.83
2018-08-28T18:50:56.881Z,3.20
2018-08-28T18:53:25.808Z,3.03
2018-08-28T18:55:54.781Z,3.93
2018-08-28T18:58:23.730Z,4.97
2018-08-28T19:00:52.744Z,4.67
2018-08-28T19:03:21.713Z,3.83
2018-08-28T19:05:50.674Z,3.13
2018-08-28T19:08:19.640Z,4.07
2018-08-28T19:10:48.621Z,3.63
2018-08-28T19:13:17.626Z,3.30
2018-08-28T19:15:46.617Z,4.17
2018-08-28T19:18:15.541Z,3.87
2018-08-28T19:20:44.525Z,2.90
2018-08-28T19:23:13.464Z,3.97
2018-08-28T19:25:42.428Z,5.10
2018-08-28T19:28:11.377Z,3.87
2018-08-28T19:30:40.350Z,3.20
2018-08-28T19:33:09.399Z,3.23
2018-08-28T19:35:38.366Z,6.00
2018-08-28T19:38:07.802Z,3.20
2018-08-28T19:40:36.789Z,3.20
2018-08-28T19:43:05.817Z,3.20
2018-08-28T19:45:34.953Z,3.50
2018-08-28T19:48:03.986Z,3.43
2018-08-28T19:50:32.994Z,3.70
2018-08-28T19:53:01.955Z,3.43
2018-08-28T19:55:30.954Z,4.00
2018-08-28T19:57:59.864Z,4.53
2018-08-28T20:00:28.837Z,5.40
2018-08-28T20:02:57.776Z,3.90
2018-08-28T20:05:26.744Z,6.17
2018-08-28T20:07:55.689Z,3.43
2018-08-28T20:10:24.666Z,4.13
2018-08-28T20:12:53.590Z,4.57
2018-08-28T20:15:22.557Z,5.50
2018-08-28T20:17:51.577Z,5.87
2018-08-28T20:20:20.505Z,6.20
2018-08-28T20:22:49.483Z,7.03
2018-08-28T20:25:18.448Z,6.00
2018-08-28T20:27:47.428Z,5.93
2018-08-28T20:30:16.405Z,7.73
2018-08-28T20:32:45.352Z,5.70
2018-08-28T20:35:14.300Z,7.43
2018-08-28T20:37:43.236Z,5.60
2018-08-28T20:40:12.184Z,5.90
2018-08-28T20:42:41.154Z,6.63
2018-08-28T20:45:10.088Z,6.03
2018-08-28T20:47:39.053Z,4.63
2018-08-28T20:50:08.087Z,5.03
2018-08-28T20:52:37.049Z,3.97
2018-08-28T20:55:06.285Z,4.30
2018-08-28T20:57:35.534Z,4.13
2018-08-28T21:00:04.645Z,4.50
2018-08-28T21:02:33.605Z,3.90
2018-08-28T21:05:02.588Z,4.73
2018-08-28T21:07:31.569Z,3.57
2018-08-28T21:10:00.493Z,4.63
2018-08-28T21:12:29.580Z,3.87
2018-08-28T21:14:58.525Z,3.60
2018-08-28T21:17:27.558Z,4.07
2018-08-28T21:19:56.475Z,3.37
2018-08-28T21:22:25.588Z,3.93
2018-08-28T21:24:54.523Z,3.53
2018-08-28T21:27:23.484Z,4.23
2018-08-28T21:29:52.417Z,4.57
2018-08-28T21:32:21.532Z,4.23
2018-08-28T21:34:50.570Z,4.47
2018-08-28T21:37:19.589Z,3.50
2018-08-28T21:39:48.533Z,3.70
2018-08-28T21:42:17.612Z,3.90
2018-08-28T21:44:46.464Z,3.93
2018-08-28T21:47:15.412Z,4.43
2018-08-28T21:49:44.374Z,3.87
2018-08-28T21:52:13.357Z,4.43
2018-08-28T21:54:42.309Z,4.67
2018-08-28T21:57:11.344Z,5.83
2018-08-28T21:59:40.372Z,3.60
2018-08-28T22:02:09.310Z,3.97
2018-08-28T22:04:38.301Z,5.37
2018-08-28T22:07:12.443Z,4.13
2018-08-28T22:09:41.968Z,3.93
2018-08-28T22:12:10.892Z,4.00
2018-08-28T22:14:39.856Z,3.87
2018-08-28T22:17:08.856Z,4.50
2018-08-28T22:19:37.968Z,4.37
2018-08-28T22:22:07.157Z,4.37
2018-08-28T22:24:36.177Z,5.40
2018-08-28T22:27:05.247Z,4.70
2018-08-28T22:29:34.323Z,5.23
2018-08-28T22:32:03.545Z,4.93
2018-08-28T22:34:32.513Z,4.07
2018-08-28T22:37:01.488Z,5.67
2018-08-28T22:39:30.548Z,3.73
2018-08-28T22:41:59.498Z,4.03
2018-08-28T22:44:28.454Z,3.80
2018-08-28T22:46:57.397Z,5.20
2018-08-28T22:49:26.450Z,6.97
2018-08-28T22:51:55.470Z,4.40
2018-08-28T22:54:24.450Z,4.37
2018-08-28T22:56:53.416Z,4.83
2018-08-28T22:59:22.521Z,4.30
2018-08-28T23:01:51.524Z,4.40
2018-08-28T23:04:20.491Z,4.07
2018-08-28T23:06:49.405Z,3.90
2018-08-28T23:09:18.364Z,4.27
2018-08-28T23:11:47.307Z,4.30
2018-08-28T23:14:16.329Z,3.90
2018-08-28T23:16:45.273Z,4.17
2018-08-28T23:19:14.305Z,6.03
2018-08-28T23:21:43.256Z,4.77
2018-08-28T23:24:12.325Z,4.53
2018-08-28T23:26:41.264Z,3.20
2018-08-28T23:29:10.284Z,3.97
2018-08-28T23:31:39.237Z,4.80
2018-08-28T23:34:08.204Z,5.77
2018-08-28T23:36:37.158Z,4.03
2018-08-28T23:39:07.040Z,4.50
2018-08-28T23:41:36.002Z,3.23
2018-08-28T23:44:05.144Z,3.77
2018-08-28T23:46:34.220Z,3.63
2018-08-28T23:49:03.254Z,4.87
2018-08-28T23:51:32.225Z,3.67
2018-08-28T23:54:01.308Z,4.57
2018-08-28T23:56:30.284Z,4.47
2018-08-28T23:58:59.242Z,4.43
