createdAt,value
2023-08-14T00:00:01.214Z,20.97
2023-08-14T00:05:00.998Z,20.97
2023-08-14T00:10:00.764Z,20.97
2023-08-14T00:15:00.812Z,20.74
2023-08-14T00:20:00.628Z,20.74
2023-08-14T00:25:00.691Z,20.74
2023-08-14T00:30:02.562Z,20.39
2023-08-14T00:35:00.838Z,20.39
2023-08-14T00:40:01.562Z,20.39
2023-08-14T00:45:01.769Z,20.39
2023-08-14T00:50:00.736Z,20.39
2023-08-14T00:55:00.574Z,20.39
2023-08-14T01:00:00.800Z,20.39
2023-08-14T01:05:02.007Z,20.39
2023-08-14T01:10:03.248Z,20.39
2023-08-14T01:15:00.971Z,20.39
2023-08-14T01:20:00.964Z,20.39
2023-08-14T01:25:00.880Z,20.36
2023-08-14T01:30:00.979Z,20.36
2023-08-14T01:35:01.247Z,20.36
2023-08-14T01:40:01.461Z,20.23
2023-08-14T01:45:00.749Z,20.23
2023-08-14T01:50:01.238Z,20.24
2023-08-14T01:55:00.629Z,20.27
2023-08-14T02:00:01.445Z,20.27
2023-08-14T02:05:00.687Z,20.27
2023-08-14T02:10:00.632Z,20.27
2023-08-14T02:15:02.406Z,20.27
2023-08-14T02:20:00.863Z,20.11
2023-08-14T02:25:00.717Z,20.06
2023-08-14T02:30:00.799Z,20.06
2023-08-14T02:35:01.384Z,20.06
2023-08-14T02:40:00.753Z,20.06
2023-08-14T02:45:01.205Z,20.06
2023-08-14T02:50:00.621Z,20.06
2023-08-14T02:55:01.615Z,20.06
2023-08-14T03:00:03.413Z,20.06
2023-08-14T03:05:00.619Z,20.06
2023-08-14T03:10:01.424Z,20.06
2023-08-14T03:15:02.531Z,19.96
2023-08-14T03:20:00.774Z,19.96
2023-08-14T03:25:00.642Z,19.96
2023-08-14T03:30:00.769Z,19.96
2023-08-14T03:35:01.226Z,19.96
2023-08-14T03:40:00.701Z,19.96
2023-08-14T03:45:03.060Z,19.96
2023-08-14T03:50:01.533Z,19.96
2023-08-14T03:55:03.388Z,19.96
2023-08-14T04:00:02.979Z,19.56
2023-08-14T04:05:01.663Z,19.56
2023-08-14T04:10:00.979Z,19.58
2023-08-14T04:15:04.471Z,19.58
2023-08-14T04:20:00.890Z,19.58
2023-08-14T04:25:00.657Z,19.58
2023-08-14T04:30:00.729Z,19.58
2023-08-14T04:35:00.589Z,19.58
2023-08-14T04:40:00.667Z,19.69
2023-08-14T04:45:01.842Z,19.69
2023-08-14T04:50:01.530Z,19.69
2023-08-14T04:55:02.323Z,19.69
2023-08-14T05:00:03.965Z,19.69
2023-08-14T05:05:00.700Z,19.69
2023-08-14T05:10:01.080Z,20.19
2023-08-14T05:15:01.817Z,20.19
2023-08-14T05:20:00.594Z,20.19
2023-08-14T05:25:02.060Z,20.4
2023-08-14T05:30:00.881Z,20.4
2023-08-14T05:35:01.219Z,20.4
2023-08-14T05:40:00.637Z,20.4
2023-08-14T05:45:01.949Z,20.94
2023-08-14T05:50:03.173Z,21.49
2023-08-14T05:55:02.399Z,23.08
2023-08-14T06:00:01.357Z,23.73
2023-08-14T06:05:01.020Z,24.17
2023-08-14T06:10:01.763Z,24.17
2023-08-14T06:15:02.827Z,24.17
2023-08-14T06:20:03.358Z,24.17
2023-08-14T06:25:00.665Z,24.17
2023-08-14T06:30:00.624Z,24.69
2023-08-14T06:35:00.707Z,24.69
2023-08-14T06:40:00.670Z,24.69
2023-08-14T06:45:00.813Z,25.03
2023-08-14T06:50:01.244Z,25.03
2023-08-14T06:55:03.800Z,25.03
2023-08-14T07:00:02.663Z,25.54
2023-08-14T07:05:00.647Z,25.54
2023-08-14T07:10:02.889Z,25.54
2023-08-14T07:15:00.678Z,25.54
2023-08-14T07:20:02.790Z,25.89
2023-08-14T07:25:02.738Z,25.89
2023-08-14T07:30:00.597Z,25.89
2023-08-14T07:35:00.708Z,25.89
2023-08-14T07:40:00.721Z,25.89
2023-08-14T07:45:02.162Z,25.89
2023-08-14T07:50:00.804Z,26.07
2023-08-14T07:55:01.246Z,26.23
2023-08-14T08:00:00.710Z,26.23
2023-08-14T08:05:00.845Z,26.23
2023-08-14T08:10:01.396Z,26.23
2023-08-14T08:15:00.601Z,26.23
2023-08-14T08:20:01.370Z,26.23
2023-08-14T08:25:02.337Z,26.23
2023-08-14T08:30:00.848Z,26.41
2023-08-14T08:35:01.006Z,26.41
2023-08-14T08:40:00.922Z,26.41
2023-08-14T08:45:01.401Z,26.41
2023-08-14T08:55:00.891Z,26.96
2023-08-14T09:00:02.134Z,26.96
2023-08-14T09:05:00.739Z,26.96
2023-08-14T09:10:00.678Z,27.43
2023-08-14T09:15:04.404Z,27.43
2023-08-14T09:20:03.408Z,27.95
2023-08-14T09:25:01.235Z,27.95
2023-08-14T09:30:02.528Z,27.95
2023-08-14T09:35:08.092Z,28.47
2023-08-14T09:40:01.278Z,28.73
2023-08-14T09:45:01.156Z,29
2023-08-14T09:50:03.732Z,29
2023-08-14T10:00:08.479Z,29
2023-08-14T10:05:02.890Z,29.5
2023-08-14T10:10:00.824Z,29.5
2023-08-14T10:15:02.973Z,29.69
2023-08-14T10:20:04.114Z,29.69
2023-08-14T10:25:05.493Z,29.69
2023-08-14T10:30:00.637Z,29.69
2023-08-14T10:35:02.913Z,30.24
2023-08-14T10:40:01.465Z,30.43
2023-08-14T10:45:07.572Z,30.74
2023-08-14T11:00:00.874Z,31.77
2023-08-14T11:05:00.672Z,31.77
2023-08-14T11:10:04.656Z,31.77
2023-08-14T11:15:00.637Z,31.77
2023-08-14T11:20:00.666Z,31.77
2023-08-14T11:25:01.612Z,32.33
2023-08-14T11:30:02.775Z,32.44
2023-08-14T11:35:01.882Z,32.86
2023-08-14T11:40:01.059Z,33.37
2023-08-14T11:45:02.408Z,33.91
2023-08-14T11:50:00.600Z,34.42
2023-08-14T11:55:00.754Z,34.42
2023-08-14T12:00:00.778Z,34.42
2023-08-14T12:05:00.845Z,34.42
2023-08-14T12:10:00.840Z,34.42
2023-08-14T12:15:00.653Z,34.42
2023-08-14T12:20:00.608Z,34.42
2023-08-14T12:25:06.029Z,34.42
2023-08-14T12:30:00.696Z,34.27
2023-08-14T12:35:00.668Z,34.27
2023-08-14T12:40:02.938Z,34.27
2023-08-14T12:45:00.819Z,34.5
2023-08-14T12:50:00.821Z,34.5
2023-08-14T13:00:01.025Z,34.49
2023-08-14T13:10:00.842Z,34.93
2023-08-14T13:15:04.054Z,34.93
2023-08-14T13:20:04.250Z,34.93
2023-08-14T13:25:01.237Z,35.18
2023-08-14T13:30:01.796Z,35.18
2023-08-14T13:35:00.819Z,35.18
2023-08-14T13:40:04.465Z,35.18
2023-08-14T13:45:12.368Z,35.18
2023-08-14T13:50:00.940Z,35.18
2023-08-14T13:55:03.652Z,35.18
2023-08-14T14:00:04.255Z,35.18
2023-08-14T14:05:01.111Z,35.18
2023-08-14T14:10:04.074Z,35.69
2023-08-14T14:15:00.586Z,35.69
2023-08-14T14:20:02.598Z,35.69
2023-08-14T14:25:02.663Z,35.91
2023-08-14T14:30:01.883Z,35.91
2023-08-14T14:35:00.905Z,35.91
2023-08-14T14:40:01.837Z,35.18
2023-08-14T14:45:01.594Z,35.18
2023-08-14T14:50:00.715Z,34.67
2023-08-14T14:55:03.513Z,34.67
2023-08-14T15:00:00.743Z,34.13
2023-08-14T15:05:06.940Z,33.63
2023-08-14T15:10:01.227Z,33.12
2023-08-14T15:15:03.472Z,33.12
2023-08-14T15:20:01.069Z,33.65
2023-08-14T15:25:03.064Z,33.65
2023-08-14T15:30:02.312Z,33.65
2023-08-14T15:40:03.525Z,33.65
2023-08-14T15:45:02.161Z,33.43
2023-08-14T15:50:02.738Z,33.43
2023-08-14T15:55:02.660Z,33.43
2023-08-14T16:00:01.413Z,33.43
2023-08-14T16:05:00.774Z,33.43
2023-08-14T16:10:01.355Z,33.43
2023-08-14T16:15:01.156Z,33.4
2023-08-14T16:20:00.891Z,33.4
2023-08-14T16:25:02.616Z,33.4
2023-08-14T16:30:03.712Z,32.92
2023-08-14T16:35:02.780Z,32.92
2023-08-14T16:40:01.491Z,32.41
2023-08-14T16:45:01.354Z,31.9
2023-08-14T16:50:04.378Z,31.9
2023-08-14T16:55:02.239Z,31.39
2023-08-14T17:00:02.408Z,31.39
2023-08-14T17:05:02.214Z,30.89
2023-08-14T17:10:04.064Z,30.89
2023-08-14T17:15:02.686Z,30.72
2023-08-14T17:20:02.393Z,30.72
2023-08-14T17:25:01.602Z,30.38
2023-08-14T17:30:00.840Z,30.38
2023-08-14T17:35:07.736Z,30.38
2023-08-14T17:40:02.802Z,30.38
2023-08-14T17:45:02.553Z,29.84
2023-08-14T17:50:02.818Z,29.84
2023-08-14T17:55:02.412Z,29.84
2023-08-14T18:00:00.783Z,29.84
2023-08-14T18:05:00.686Z,29.33
2023-08-14T18:10:04.091Z,29.33
2023-08-14T18:15:01.161Z,29.33
2023-08-14T18:25:02.987Z,28.81
2023-08-14T18:30:03.069Z,28.81
2023-08-14T18:35:02.052Z,28.64
2023-08-14T18:40:01.704Z,28.64
2023-08-14T18:45:07.365Z,28.64
2023-08-14T18:50:00.639Z,28.64
2023-08-14T18:55:03.508Z,28.13
2023-08-14T19:00:00.606Z,28.11
2023-08-14T19:05:00.918Z,28.11
2023-08-14T19:10:01.190Z,28.11
2023-08-14T19:15:01.859Z,28.11
2023-08-14T19:20:02.750Z,28.11
2023-08-14T19:25:01.566Z,27.75
2023-08-14T19:30:03.670Z,27.75
2023-08-14T19:35:00.611Z,27.75
2023-08-14T19:40:01.015Z,27.75
2023-08-14T19:45:02.581Z,27.75
2023-08-14T19:50:00.632Z,27.75
2023-08-14T19:55:00.723Z,27.44
2023-08-14T20:00:01.906Z,27.44
2023-08-14T20:05:01.677Z,27.23
2023-08-14T20:10:03.814Z,27.23
2023-08-14T20:15:00.624Z,27.23
2023-08-14T20:20:00.693Z,26.7
2023-08-14T20:25:03.056Z,26.7
2023-08-14T20:30:01.129Z,26.7
2023-08-14T20:35:01.915Z,26.7
2023-08-14T20:40:02.870Z,26.7
2023-08-14T20:45:02.350Z,26.19
2023-08-14T20:50:00.664Z,26.07
2023-08-14T21:00:03.323Z,25.67
2023-08-14T21:05:00.542Z,25.67
2023-08-14T21:10:01.949Z,25.67
2023-08-14T21:15:01.304Z,25.67
2023-08-14T21:20:01.644Z,25.67
2023-08-14T21:25:02.198Z,25.14
2023-08-14T21:30:00.598Z,25.14
2023-08-14T21:40:00.678Z,25.14
2023-08-14T21:45:00.469Z,24.98
2023-08-14T21:50:00.548Z,24.98
2023-08-14T21:55:00.591Z,24.98
2023-08-14T22:00:03.522Z,24.98
2023-08-14T22:05:00.747Z,24.98
2023-08-14T22:10:00.746Z,24.98
2023-08-14T22:15:01.395Z,24.98
2023-08-14T22:20:00.443Z,24.98
2023-08-14T22:25:00.558Z,24.98
2023-08-14T22:30:01.020Z,24.98
2023-08-14T22:35:00.582Z,24.98
2023-08-14T22:40:01.306Z,24.98
2023-08-14T22:45:00.633Z,24.9
2023-08-14T22:50:01.699Z,24.9
2023-08-14T22:55:00.481Z,24.63
2023-08-14T23:00:03.191Z,24.63
2023-08-14T23:05:00.421Z,24.63
2023-08-14T23:10:01.558Z,24.63
2023-08-14T23:15:02.212Z,24.63
2023-08-14T23:20:00.451Z,24.63
2023-08-14T23:25:01.299Z,24.63
2023-08-14T23:30:03.063Z,24.13
2023-08-14T23:40:00.671Z,24.13
2023-08-14T23:45:00.280Z,24.17
2023-08-14T23:50:00.459Z,24.17
2023-08-14T23:55:00.553Z,24.17
